createdAt,value
2023-10-27T00:01:50.391Z,10.10
2023-10-27T00:03:53.787Z,8.23
2023-10-27T00:05:56.251Z,8.40
2023-10-27T00:08:00.184Z,8.73
2023-10-27T00:10:03.661Z,9.07
2023-10-27T00:12:07.553Z,9.60
2023-10-27T00:14:11.046Z,9.13
2023-10-27T00:16:15.977Z,10.10
2023-10-27T00:18:18.506Z,9.17
2023-10-27T00:20:22.325Z,7.70
2023-10-27T00:22:26.481Z,8.30
2023-10-27T00:24:28.897Z,8.30
2023-10-27T00:26:32.297Z,8.40
2023-10-27T00:28:35.653Z,8.80
2023-10-27T00:30:39.029Z,8.20
2023-10-27T00:32:42.895Z,8.00
2023-10-27T00:34:46.660Z,7.70
2023-10-27T00:36:50.365Z,8.33
2023-10-27T00:38:53.735Z,7.90
2023-10-27T00:40:57.098Z,7.70
2023-10-27T00:43:00.547Z,8.33
2023-10-27T00:45:03.442Z,9.87
2023-10-27T00:47:06.973Z,9.87
2023-10-27T00:49:12.133Z,10.40
2023-10-27T00:51:16.549Z,8.10
2023-10-27T00:53:20.940Z,10.00
2023-10-27T00:55:24.392Z,8.87
2023-10-27T00:57:29.873Z,8.40
2023-10-27T00:59:33.623Z,8.90
2023-10-27T01:01:37.441Z,10.50
2023-10-27T01:03:41.153Z,7.80
2023-10-27T01:05:45.898Z,8.87
2023-10-27T01:07:49.577Z,7.90
2023-10-27T01:09:52.269Z,8.47
2023-10-27T01:11:56.417Z,8.73
2023-10-27T01:13:59.757Z,8.97
2023-10-27T01:16:02.181Z,8.30
2023-10-27T01:18:05.910Z,8.47
2023-10-27T01:20:10.496Z,8.03
2023-10-27T01:22:16.524Z,7.83
2023-10-27T01:24:23.491Z,8.17
2023-10-27T01:26:26.005Z,6.67
2023-10-27T01:28:29.600Z,7.37
2023-10-27T01:30:33.025Z,5.60
2023-10-27T01:32:36.825Z,5.20
2023-10-27T01:34:40.334Z,5.73
2023-10-27T01:36:43.707Z,5.77
2023-10-27T01:38:47.122Z,6.00
2023-10-27T01:40:52.385Z,6.10
2023-10-27T01:42:56.127Z,7.23
2023-10-27T01:44:58.502Z,8.20
2023-10-27T01:47:02.291Z,8.27
2023-10-27T01:49:06.012Z,7.80
2023-10-27T01:51:09.482Z,8.20
2023-10-27T01:53:13.046Z,8.73
2023-10-27T01:55:16.692Z,8.80
2023-10-27T01:57:21.226Z,8.20
2023-10-27T01:59:24.822Z,7.97
2023-10-27T02:01:28.347Z,8.67
2023-10-27T02:03:33.838Z,7.60
2023-10-27T02:05:44.641Z,7.70
2023-10-27T02:07:48.236Z,8.40
2023-10-27T02:09:51.986Z,7.80
2023-10-27T02:11:55.394Z,8.70
2023-10-27T02:14:00.175Z,8.70
2023-10-27T02:16:03.553Z,8.13
2023-10-27T02:18:07.198Z,8.70
2023-10-27T02:20:11.047Z,7.60
2023-10-27T02:22:18.489Z,9.80
2023-10-27T02:24:21.932Z,7.43
2023-10-27T02:26:25.304Z,7.60
2023-10-27T02:28:28.702Z,7.90
2023-10-27T02:30:33.642Z,7.57
2023-10-27T02:32:37.471Z,7.90
2023-10-27T02:34:40.878Z,8.30
2023-10-27T02:36:43.356Z,7.77
2023-10-27T02:38:46.751Z,8.97
2023-10-27T02:40:50.160Z,8.60
2023-10-27T02:42:53.754Z,9.80
2023-10-27T02:44:56.217Z,7.43
2023-10-27T02:47:00.953Z,8.07
2023-10-27T02:49:04.174Z,7.73
2023-10-27T02:51:07.702Z,8.30
2023-10-27T02:53:11.066Z,7.60
2023-10-27T02:55:14.470Z,6.83
2023-10-27T02:57:17.938Z,6.70
2023-10-27T02:59:21.321Z,8.77
2023-10-27T03:01:24.796Z,7.40
2023-10-27T03:03:31.970Z,8.17
2023-10-27T03:05:35.581Z,7.10
2023-10-27T03:07:39.145Z,5.73
2023-10-27T03:09:42.571Z,5.87
2023-10-27T03:11:46.931Z,6.97
2023-10-27T03:13:50.369Z,6.00
2023-10-27T03:15:53.736Z,6.97
2023-10-27T03:17:57.161Z,5.83
2023-10-27T03:20:02.245Z,6.07
2023-10-27T03:22:06.730Z,5.90
2023-10-27T03:24:10.847Z,6.30
2023-10-27T03:26:15.737Z,6.40
2023-10-27T03:28:18.180Z,6.40
2023-10-27T03:30:22.943Z,6.73
2023-10-27T03:32:26.319Z,5.30
2023-10-27T03:34:29.914Z,7.57
2023-10-27T03:36:34.624Z,6.10
2023-10-27T03:38:38.030Z,6.33
2023-10-27T03:40:42.740Z,6.60
2023-10-27T03:42:46.444Z,6.57
2023-10-27T03:44:49.832Z,6.67
2023-10-27T03:46:53.284Z,6.60
2023-10-27T03:48:56.916Z,6.07
2023-10-27T03:51:00.424Z,6.30
2023-10-27T03:53:05.243Z,6.77
2023-10-27T03:55:12.880Z,6.53
2023-10-27T03:57:16.399Z,6.77
2023-10-27T03:59:20.506Z,7.13
2023-10-27T04:01:24.118Z,6.33
2023-10-27T04:03:27.569Z,5.97
2023-10-27T04:05:31.033Z,5.97
2023-10-27T04:07:34.879Z,5.57
2023-10-27T04:09:39.606Z,4.90
2023-10-27T04:11:43.341Z,5.20
2023-10-27T04:13:46.799Z,5.20
2023-10-27T04:15:54.828Z,6.30
2023-10-27T04:18:03.096Z,5.50
2023-10-27T04:20:07.814Z,6.20
2023-10-27T04:22:15.889Z,6.73
2023-10-27T04:24:22.769Z,5.80
2023-10-27T04:26:31.522Z,5.53
2023-10-27T04:28:40.613Z,6.23
2023-10-27T04:30:43.079Z,6.10
2023-10-27T04:32:47.751Z,5.77
2023-10-27T04:34:51.190Z,6.63
2023-10-27T04:36:56.414Z,6.50
2023-10-27T04:38:59.851Z,7.17
2023-10-27T04:41:03.280Z,5.80
2023-10-27T04:43:07.984Z,6.27
2023-10-27T04:45:12.269Z,7.83
2023-10-27T04:47:15.692Z,7.57
2023-10-27T04:49:19.444Z,6.13
2023-10-27T04:51:24.629Z,6.73
2023-10-27T04:53:28.043Z,7.67
2023-10-27T04:55:31.549Z,6.40
2023-10-27T04:57:36.344Z,7.23
2023-10-27T04:59:41.203Z,7.33
2023-10-27T05:01:44.941Z,9.57
2023-10-27T05:03:48.350Z,6.77
2023-10-27T05:05:52.238Z,8.43
2023-10-27T05:07:57.122Z,8.03
2023-10-27T05:10:00.470Z,7.80
2023-10-27T05:12:04.685Z,6.83
2023-10-27T05:14:08.797Z,7.40
2023-10-27T05:16:13.718Z,8.27
2023-10-27T05:18:17.661Z,8.10
2023-10-27T05:20:21.917Z,9.87
2023-10-27T05:22:26.087Z,9.10
2023-10-27T05:24:29.513Z,8.70
2023-10-27T05:26:33.017Z,9.07
2023-10-27T05:28:36.671Z,9.10
2023-10-27T05:30:44.603Z,7.87
2023-10-27T05:32:49.494Z,8.60
2023-10-27T05:34:52.148Z,7.70
2023-10-27T05:36:55.593Z,10.23
2023-10-27T05:38:59.015Z,8.90
2023-10-27T05:41:02.568Z,8.73
2023-10-27T05:43:05.967Z,8.83
2023-10-27T05:45:12.856Z,9.17
2023-10-27T05:47:17.085Z,11.60
2023-10-27T05:49:22.045Z,10.83
2023-10-27T05:51:25.411Z,12.00
2023-10-27T05:53:28.770Z,10.47
2023-10-27T05:55:32.175Z,10.77
2023-10-27T05:57:35.646Z,10.37
2023-10-27T05:59:39.075Z,12.00
2023-10-27T06:01:42.492Z,9.70
2023-10-27T06:03:45.925Z,8.90
2023-10-27T06:05:53.561Z,9.37
2023-10-27T06:07:56.128Z,11.53
2023-10-27T06:09:59.551Z,9.33
2023-10-27T06:12:03.202Z,11.60
2023-10-27T06:14:06.726Z,9.57
2023-10-27T06:16:10.170Z,9.47
2023-10-27T06:18:13.789Z,9.80
2023-10-27T06:20:18.809Z,11.73
2023-10-27T06:22:24.474Z,12.90
2023-10-27T06:24:28.017Z,12.50
2023-10-27T06:26:31.523Z,11.70
2023-10-27T06:28:36.416Z,12.27
2023-10-27T06:30:40.003Z,11.97
2023-10-27T06:32:42.379Z,10.87
2023-10-27T06:34:46.314Z,12.70
2023-10-27T06:36:49.973Z,11.47
2023-10-27T06:38:54.728Z,10.40
2023-10-27T06:40:58.376Z,11.00
2023-10-27T06:43:01.793Z,11.33
2023-10-27T06:45:05.840Z,10.40
2023-10-27T06:47:08.240Z,10.37
2023-10-27T06:49:12.055Z,12.13
2023-10-27T06:51:15.450Z,10.50
2023-10-27T06:53:19.085Z,10.50
2023-10-27T06:55:23.971Z,10.07
2023-10-27T06:57:26.716Z,11.07
2023-10-27T06:59:30.372Z,9.77
2023-10-27T07:01:33.971Z,10.10
2023-10-27T07:03:38.797Z,10.17
2023-10-27T07:05:42.537Z,9.00
2023-10-27T07:07:46.416Z,10.13
2023-10-27T07:09:51.372Z,9.50
2023-10-27T07:11:56.278Z,10.13
2023-10-27T07:14:02.193Z,9.33
2023-10-27T07:16:06.671Z,10.10
2023-10-27T07:18:10.557Z,8.87
2023-10-27T07:20:14.140Z,9.77
2023-10-27T07:22:20.564Z,8.70
2023-10-27T07:24:24.637Z,8.60
2023-10-27T07:26:29.100Z,8.47
2023-10-27T07:28:33.952Z,8.80
2023-10-27T07:30:37.580Z,13.03
2023-10-27T07:32:41.098Z,17.07
2023-10-27T07:34:44.763Z,15.23
2023-10-27T07:36:49.515Z,9.87
2023-10-27T07:38:52.654Z,8.90
2023-10-27T07:40:57.721Z,6.77
2023-10-27T07:43:01.142Z,6.30
2023-10-27T07:45:06.774Z,5.93
2023-10-27T07:47:10.238Z,6.20
2023-10-27T07:49:14.451Z,6.00
2023-10-27T07:51:18.076Z,5.37
2023-10-27T07:53:22.372Z,5.20
2023-10-27T07:55:25.926Z,4.97
2023-10-27T07:57:29.417Z,4.50
2023-10-27T07:59:33.165Z,5.37
2023-10-27T08:01:37.985Z,6.10
2023-10-27T08:03:41.494Z,5.50
2023-10-27T08:05:44.920Z,4.90
2023-10-27T08:07:48.505Z,6.70
2023-10-27T08:09:51.994Z,6.47
2023-10-27T08:11:55.528Z,7.10
2023-10-27T08:13:58.951Z,6.27
2023-10-27T08:16:04.020Z,5.60
2023-10-27T08:18:09.154Z,6.03
2023-10-27T08:20:13.377Z,6.30
2023-10-27T08:22:16.922Z,7.93
2023-10-27T08:24:20.480Z,6.67
2023-10-27T08:26:23.894Z,6.57
2023-10-27T08:28:29.129Z,5.20
2023-10-27T08:30:32.596Z,5.83
2023-10-27T08:32:36.222Z,6.10
2023-10-27T08:34:41.095Z,6.40
2023-10-27T08:36:46.646Z,4.63
2023-10-27T08:38:50.052Z,5.57
2023-10-27T08:40:54.048Z,6.00
2023-10-27T08:42:59.727Z,6.30
2023-10-27T08:45:02.174Z,6.17
2023-10-27T08:47:06.387Z,6.70
2023-10-27T08:49:12.785Z,6.07
2023-10-27T08:51:19.123Z,6.33
2023-10-27T08:53:23.240Z,6.23
2023-10-27T08:55:26.804Z,6.40
2023-10-27T08:57:30.213Z,6.90
2023-10-27T08:59:33.600Z,5.87
2023-10-27T09:01:37.104Z,6.10
2023-10-27T09:03:40.652Z,6.23
2023-10-27T09:05:44.210Z,5.90
2023-10-27T09:07:49.208Z,6.00
2023-10-27T09:09:51.639Z,5.10
2023-10-27T09:11:55.146Z,4.80
2023-10-27T09:13:58.738Z,5.07
2023-10-27T09:16:02.252Z,4.40
2023-10-27T09:18:06.094Z,5.10
2023-10-27T09:20:11.882Z,4.63
2023-10-27T09:22:17.146Z,4.80
2023-10-27T09:24:26.347Z,5.00
2023-10-27T09:26:30.843Z,5.03
2023-10-27T09:28:34.252Z,4.93
2023-10-27T09:30:39.399Z,5.33
2023-10-27T09:32:43.582Z,5.57
2023-10-27T09:34:47.916Z,4.80
2023-10-27T09:36:53.156Z,4.47
2023-10-27T09:38:58.126Z,4.47
2023-10-27T09:41:07.994Z,5.50
2023-10-27T09:43:18.389Z,4.60
2023-10-27T09:45:27.869Z,5.30
2023-10-27T09:47:36.636Z,4.87
2023-10-27T09:49:41.076Z,4.63
2023-10-27T09:51:46.674Z,5.20
2023-10-27T09:53:53.046Z,4.53
2023-10-27T09:55:59.564Z,4.23
2023-10-27T09:58:04.854Z,4.70
2023-10-27T10:00:10.343Z,4.30
2023-10-27T10:02:17.284Z,4.63
2023-10-27T10:04:54.078Z,5.73
2023-10-27T10:06:57.748Z,6.77
2023-10-27T10:09:08.488Z,5.33
2023-10-27T10:11:16.811Z,4.33
2023-10-27T10:13:38.080Z,5.20
2023-10-27T10:15:43.225Z,4.20
2023-10-27T10:17:45.751Z,4.60
2023-10-27T10:19:50.027Z,4.00
2023-10-27T10:21:53.428Z,4.17
2023-10-27T10:24:18.702Z,3.63
2023-10-27T10:26:21.740Z,4.50
2023-10-27T10:28:31.207Z,3.93
2023-10-27T10:30:35.099Z,4.07
2023-10-27T10:32:39.505Z,3.90
2023-10-27T10:35:20.764Z,4.27
2023-10-27T10:37:30.104Z,4.17
2023-10-27T10:40:28.133Z,4.57
2023-10-27T10:42:31.953Z,4.47
2023-10-27T10:44:36.762Z,4.13
2023-10-27T10:46:39.191Z,4.53
2023-10-27T10:48:43.969Z,4.80
2023-10-27T10:50:47.583Z,5.57
2023-10-27T10:52:51.026Z,4.57
2023-10-27T10:54:54.476Z,5.23
2023-10-27T10:57:07.320Z,5.47
2023-10-27T10:59:21.174Z,5.20
2023-10-27T11:01:27.074Z,5.37
2023-10-27T11:03:33.065Z,6.60
2023-10-27T11:05:36.330Z,5.30
2023-10-27T11:07:40.122Z,6.00
2023-10-27T11:09:44.973Z,6.73
2023-10-27T11:11:48.450Z,6.23
2023-10-27T11:13:53.690Z,7.83
2023-10-27T11:15:57.240Z,7.33
2023-10-27T11:18:06.876Z,7.43
2023-10-27T11:20:11.041Z,7.00
2023-10-27T11:22:24.429Z,6.40
2023-10-27T11:24:28.025Z,7.57
2023-10-27T11:26:41.576Z,7.73
2023-10-27T11:28:45.873Z,7.50
2023-10-27T11:31:02.514Z,8.77
2023-10-27T11:33:10.887Z,8.20
2023-10-27T11:35:23.322Z,10.30
2023-10-27T11:37:27.568Z,9.50
2023-10-27T11:39:35.606Z,7.57
2023-10-27T11:41:38.114Z,6.90
2023-10-27T11:43:42.170Z,7.33
2023-10-27T11:45:46.961Z,7.27
2023-10-27T11:47:50.845Z,7.30
2023-10-27T11:49:55.755Z,7.73
2023-10-27T11:51:58.444Z,7.07
2023-10-27T11:54:01.896Z,6.77
2023-10-27T11:56:05.617Z,6.97
2023-10-27T11:58:08.997Z,6.70
2023-10-27T12:00:13.151Z,7.63
2023-10-27T12:02:17.040Z,6.93
2023-10-27T12:04:20.532Z,6.40
2023-10-27T12:06:26.852Z,6.17
2023-10-27T12:08:29.482Z,6.80
2023-10-27T12:10:33.628Z,5.87
2023-10-27T12:12:37.218Z,5.47
2023-10-27T12:14:41.011Z,4.27
2023-10-27T12:16:44.524Z,4.30
2023-10-27T12:18:48.258Z,4.40
2023-10-27T12:20:52.021Z,4.70
2023-10-27T12:22:56.797Z,4.63
2023-10-27T12:25:00.336Z,5.50
2023-10-27T12:27:04.669Z,5.13
2023-10-27T12:29:09.419Z,5.93
2023-10-27T12:31:14.525Z,5.80
2023-10-27T12:33:18.008Z,4.97
2023-10-27T12:35:23.127Z,5.20
2023-10-27T12:37:26.805Z,4.17
2023-10-27T12:39:31.562Z,4.53
2023-10-27T12:41:35.098Z,4.13
2023-10-27T12:43:38.673Z,4.60
2023-10-27T12:45:42.755Z,5.57
2023-10-27T12:47:47.806Z,4.40
2023-10-27T12:49:51.385Z,4.97
2023-10-27T12:51:54.851Z,4.30
2023-10-27T12:53:58.468Z,4.97
2023-10-27T12:56:03.399Z,5.40
2023-10-27T12:58:09.988Z,4.80
2023-10-27T13:00:18.921Z,4.57
2023-10-27T13:02:24.768Z,4.17
2023-10-27T13:04:28.515Z,3.17
2023-10-27T13:06:31.968Z,3.07
2023-10-27T13:08:35.731Z,3.70
2023-10-27T13:10:39.620Z,3.30
2023-10-27T13:12:43.652Z,3.70
2023-10-27T13:14:47.288Z,3.20
2023-10-27T13:16:51.093Z,4.43
2023-10-27T13:18:53.734Z,3.70
2023-10-27T13:20:57.232Z,3.20
2023-10-27T13:23:00.719Z,3.43
2023-10-27T13:25:06.515Z,4.03
2023-10-27T13:27:10.957Z,3.50
2023-10-27T13:29:16.205Z,4.33
2023-10-27T13:31:20.535Z,3.60
2023-10-27T13:33:24.305Z,4.40
2023-10-27T13:35:27.906Z,3.20
2023-10-27T13:37:33.067Z,3.90
2023-10-27T13:39:36.519Z,3.10
2023-10-27T13:41:40.428Z,3.43
2023-10-27T13:43:43.054Z,3.27
2023-10-27T13:45:47.961Z,4.93
2023-10-27T13:47:52.196Z,4.40
2023-10-27T13:49:56.503Z,2.90
2023-10-27T13:52:00.097Z,3.57
2023-10-27T13:54:03.772Z,3.33
2023-10-27T13:56:08.398Z,3.60
2023-10-27T13:58:11.888Z,3.70
2023-10-27T14:00:16.677Z,2.77
2023-10-27T14:02:21.454Z,4.90
2023-10-27T14:04:25.959Z,3.37
2023-10-27T14:06:30.156Z,3.10
2023-10-27T14:08:33.619Z,3.70
2023-10-27T14:10:37.015Z,3.73
2023-10-27T14:12:40.475Z,3.03
2023-10-27T14:14:44.140Z,3.37
2023-10-27T14:16:48.076Z,3.97
2023-10-27T14:18:52.918Z,3.70
2023-10-27T14:20:55.445Z,3.90
2023-10-27T14:22:58.820Z,4.13
2023-10-27T14:25:02.595Z,4.13
2023-10-27T14:27:07.823Z,4.37
2023-10-27T14:29:11.738Z,4.13
2023-10-27T14:31:14.206Z,4.90
2023-10-27T14:33:17.734Z,4.07
2023-10-27T14:35:23.642Z,3.87
2023-10-27T14:37:27.156Z,3.47
2023-10-27T14:39:30.716Z,4.30
2023-10-27T14:41:35.646Z,3.50
2023-10-27T14:43:39.618Z,4.40
2023-10-27T14:45:43.137Z,4.33
2023-10-27T14:47:46.832Z,4.40
2023-10-27T14:49:53.275Z,4.03
2023-10-27T14:51:58.229Z,3.80
2023-10-27T14:54:01.699Z,3.57
2023-10-27T14:56:07.014Z,3.40
2023-10-27T14:58:11.138Z,3.30
2023-10-27T15:00:15.784Z,3.50
2023-10-27T15:02:19.363Z,3.80
2023-10-27T15:04:23.661Z,3.03
2023-10-27T15:06:27.317Z,3.50
2023-10-27T15:08:31.345Z,3.67
2023-10-27T15:10:34.775Z,4.20
2023-10-27T15:12:38.238Z,5.10
2023-10-27T15:14:41.811Z,4.73
2023-10-27T15:16:47.882Z,3.80
2023-10-27T15:18:51.417Z,5.37
2023-10-27T15:20:59.208Z,5.60
2023-10-27T15:23:02.614Z,4.43
2023-10-27T15:25:08.357Z,4.10
2023-10-27T15:27:11.816Z,3.73
2023-10-27T15:29:15.230Z,3.30
2023-10-27T15:31:19.602Z,3.67
2023-10-27T15:33:22.070Z,2.90
2023-10-27T15:35:25.716Z,3.20
2023-10-27T15:37:28.243Z,3.50
2023-10-27T15:39:32.693Z,2.90
2023-10-27T15:41:40.118Z,2.87
2023-10-27T15:43:43.449Z,3.27
2023-10-27T15:45:46.868Z,3.33
2023-10-27T15:47:50.453Z,3.43
2023-10-27T15:49:53.878Z,3.77
2023-10-27T15:51:57.323Z,3.20
2023-10-27T15:54:01.402Z,3.83
2023-10-27T15:56:05.438Z,3.03
2023-10-27T15:58:10.291Z,3.10
2023-10-27T16:00:13.948Z,3.30
2023-10-27T16:02:17.326Z,3.30
2023-10-27T16:04:20.889Z,2.70
2023-10-27T16:06:24.513Z,3.03
2023-10-27T16:08:28.446Z,3.67
2023-10-27T16:10:31.876Z,3.70
2023-10-27T16:12:36.434Z,3.27
2023-10-27T16:14:41.178Z,8.83
2023-10-27T16:16:46.704Z,12.23
2023-10-27T16:18:50.379Z,11.73
2023-10-27T16:20:53.905Z,8.73
2023-10-27T16:22:57.359Z,7.40
2023-10-27T16:25:00.795Z,8.47
2023-10-27T16:27:04.660Z,12.83
2023-10-27T16:29:08.904Z,8.90
2023-10-27T16:31:12.609Z,6.20
2023-10-27T16:33:16.137Z,6.83
2023-10-27T16:35:19.876Z,4.57
2023-10-27T16:37:23.592Z,5.73
2023-10-27T16:39:27.678Z,8.30
2023-10-27T16:41:31.074Z,7.17
2023-10-27T16:43:38.167Z,6.73
2023-10-27T16:45:41.799Z,8.20
2023-10-27T16:47:47.974Z,7.60
2023-10-27T16:49:51.453Z,6.67
2023-10-27T16:51:55.132Z,7.37
2023-10-27T16:53:58.505Z,6.47
2023-10-27T16:56:01.961Z,4.87
2023-10-27T16:58:05.340Z,3.87
2023-10-27T17:00:10.401Z,3.40
2023-10-27T17:02:16.535Z,4.57
2023-10-27T17:04:21.539Z,4.53
2023-10-27T17:06:24.942Z,3.80
2023-10-27T17:08:28.796Z,3.83
2023-10-27T17:10:32.984Z,4.00
2023-10-27T17:12:37.888Z,3.77
2023-10-27T17:14:41.372Z,5.83
2023-10-27T17:16:45.305Z,6.83
2023-10-27T17:18:49.115Z,5.30
2023-10-27T17:20:52.915Z,6.43
2023-10-27T17:22:56.562Z,5.60
2023-10-27T17:24:59.955Z,6.07
2023-10-27T17:27:02.322Z,6.10
2023-10-27T17:29:06.217Z,5.50
2023-10-27T17:31:10.713Z,4.50
2023-10-27T17:33:15.369Z,4.67
2023-10-27T17:35:19.168Z,4.30
2023-10-27T17:37:24.007Z,3.53
2023-10-27T17:39:27.463Z,4.57
2023-10-27T17:41:36.838Z,5.20
2023-10-27T17:43:39.620Z,6.40
2023-10-27T17:45:44.396Z,6.73
2023-10-27T17:47:51.008Z,7.00
2023-10-27T17:49:54.522Z,4.03
2023-10-27T17:51:57.951Z,4.90
2023-10-27T17:54:02.672Z,5.90
2023-10-27T17:56:06.830Z,6.30
2023-10-27T17:58:10.292Z,5.50
2023-10-27T18:00:14.856Z,7.37
2023-10-27T18:02:18.375Z,6.23
2023-10-27T18:04:21.988Z,7.97
2023-10-27T18:06:26.016Z,7.20
2023-10-27T18:08:29.946Z,6.43
2023-10-27T18:10:40.256Z,5.30
2023-10-27T18:12:44.614Z,4.10
2023-10-27T18:14:48.177Z,3.97
2023-10-27T18:16:51.727Z,5.20
2023-10-27T18:18:55.306Z,6.00
2023-10-27T18:20:57.817Z,5.63
2023-10-27T18:23:01.360Z,7.70
2023-10-27T18:25:05.270Z,5.97
2023-10-27T18:27:10.608Z,5.43
2023-10-27T18:29:14.082Z,6.63
2023-10-27T18:31:18.080Z,6.80
2023-10-27T18:33:20.471Z,4.77
2023-10-27T18:35:24.023Z,8.87
2023-10-27T18:37:27.433Z,8.60
2023-10-27T18:39:32.121Z,6.53
2023-10-27T18:41:37.670Z,5.07
2023-10-27T18:43:44.198Z,8.60
2023-10-27T18:45:57.240Z,7.13
2023-10-27T18:48:01.439Z,4.33
2023-10-27T18:50:08.560Z,7.90
2023-10-27T18:52:13.413Z,5.67
2023-10-27T18:54:17.317Z,4.30
2023-10-27T18:56:20.971Z,5.33
2023-10-27T18:58:23.668Z,4.90
2023-10-27T19:00:34.112Z,3.90
2023-10-27T19:02:38.495Z,6.10
2023-10-27T19:04:54.446Z,5.03
2023-10-27T19:07:01.251Z,5.73
2023-10-27T19:09:05.110Z,5.93
2023-10-27T19:11:11.509Z,5.07
2023-10-27T19:13:14.320Z,4.60
2023-10-27T19:15:20.962Z,5.80
2023-10-27T19:17:27.945Z,5.90
2023-10-27T19:19:31.739Z,6.60
2023-10-27T19:21:35.396Z,6.90
2023-10-27T19:23:39.501Z,6.43
2023-10-27T19:25:43.159Z,6.90
2023-10-27T19:27:45.576Z,6.73
2023-10-27T19:29:49.063Z,6.70
2023-10-27T19:31:52.501Z,7.30
2023-10-27T19:33:58.862Z,7.67
2023-10-27T19:36:02.537Z,7.50
2023-10-27T19:38:06.065Z,9.47
2023-10-27T19:40:10.308Z,9.20
2023-10-27T19:42:13.829Z,8.63
2023-10-27T19:44:17.527Z,11.40
2023-10-27T19:46:21.668Z,9.87
2023-10-27T19:48:25.544Z,9.40
2023-10-27T19:50:30.510Z,8.80
2023-10-27T19:52:35.267Z,8.60
2023-10-27T19:54:39.200Z,9.03
2023-10-27T19:56:42.558Z,9.23
2023-10-27T19:58:46.181Z,8.30
2023-10-27T20:00:49.758Z,8.57
2023-10-27T20:02:54.378Z,9.40
2023-10-27T20:04:58.274Z,9.20
2023-10-27T20:07:03.159Z,9.27
2023-10-27T20:09:12.676Z,8.63
2023-10-27T20:11:17.791Z,9.50
2023-10-27T20:13:21.546Z,8.07
2023-10-27T20:15:24.921Z,8.10
2023-10-27T20:17:28.573Z,8.30
2023-10-27T20:19:31.980Z,8.40
2023-10-27T20:21:35.771Z,8.67
2023-10-27T20:23:43.170Z,7.47
2023-10-27T20:25:55.661Z,7.57
2023-10-27T20:28:02.231Z,7.77
2023-10-27T20:30:06.581Z,8.53
2023-10-27T20:32:10.962Z,10.23
2023-10-27T20:34:14.361Z,15.00
2023-10-27T20:36:18.419Z,8.00
2023-10-27T20:38:22.604Z,6.57
2023-10-27T20:40:27.434Z,6.73
2023-10-27T20:42:30.972Z,7.10
2023-10-27T20:44:34.618Z,6.93
2023-10-27T20:46:38.046Z,12.50
2023-10-27T20:48:41.181Z,12.10
2023-10-27T20:50:44.741Z,8.17
2023-10-27T20:52:48.339Z,7.30
2023-10-27T20:54:52.087Z,9.10
2023-10-27T20:56:57.229Z,8.77
2023-10-27T20:59:00.798Z,6.40
2023-10-27T21:01:08.484Z,7.03
2023-10-27T21:03:11.900Z,7.20
2023-10-27T21:05:17.108Z,6.90
2023-10-27T21:07:19.687Z,6.43
2023-10-27T21:09:23.069Z,7.40
2023-10-27T21:11:27.369Z,6.80
2023-10-27T21:13:32.214Z,7.50
2023-10-27T21:15:35.665Z,7.03
2023-10-27T21:17:39.085Z,6.13
2023-10-27T21:19:42.633Z,7.00
2023-10-27T21:21:46.125Z,6.77
2023-10-27T21:23:49.597Z,6.70
2023-10-27T21:25:53.303Z,6.70
2023-10-27T21:27:56.843Z,8.27
2023-10-27T21:30:01.618Z,7.50
2023-10-27T21:32:05.433Z,6.13
2023-10-27T21:34:09.694Z,6.97
2023-10-27T21:36:13.066Z,6.20
2023-10-27T21:38:16.436Z,6.33
2023-10-27T21:40:19.820Z,5.83
2023-10-27T21:42:23.434Z,8.10
2023-10-27T21:44:26.813Z,5.93
2023-10-27T21:46:31.504Z,7.00
2023-10-27T21:48:35.081Z,6.97
2023-10-27T21:50:39.288Z,7.40
2023-10-27T21:52:44.472Z,6.30
2023-10-27T21:54:47.887Z,6.97
2023-10-27T21:56:51.389Z,6.37
2023-10-27T21:58:54.792Z,6.30
2023-10-27T22:00:59.840Z,5.73
2023-10-27T22:03:08.961Z,5.50
2023-10-27T22:05:13.081Z,6.60
2023-10-27T22:07:17.245Z,6.07
2023-10-27T22:09:21.112Z,7.10
2023-10-27T22:11:24.494Z,4.93
2023-10-27T22:13:28.918Z,5.83
2023-10-27T22:15:32.598Z,5.63
2023-10-27T22:17:36.163Z,5.43
2023-10-27T22:19:41.099Z,6.30
2023-10-27T22:21:46.327Z,5.00
2023-10-27T22:23:49.740Z,5.47
2023-10-27T22:25:53.548Z,5.30
2023-10-27T22:28:09.591Z,4.83
2023-10-27T22:30:20.460Z,5.20
2023-10-27T22:32:23.834Z,5.63
2023-10-27T22:34:27.270Z,5.70
2023-10-27T22:36:32.472Z,4.97
2023-10-27T22:38:39.412Z,6.00
2023-10-27T22:40:41.883Z,6.23
2023-10-27T22:42:45.277Z,6.17
2023-10-27T22:44:49.577Z,5.60
2023-10-27T22:46:52.981Z,5.90
2023-10-27T22:48:56.786Z,7.30
2023-10-27T22:51:07.018Z,7.57
2023-10-27T22:53:12.416Z,5.83
2023-10-27T22:55:14.914Z,7.10
2023-10-27T22:57:18.269Z,6.70
2023-10-27T22:59:22.182Z,7.00
2023-10-27T23:01:25.509Z,7.23
2023-10-27T23:03:30.085Z,6.47
2023-10-27T23:05:36.133Z,6.53
2023-10-27T23:07:38.826Z,6.97
2023-10-27T23:09:43.699Z,6.30
2023-10-27T23:11:47.098Z,7.57
2023-10-27T23:13:50.459Z,7.53
2023-10-27T23:15:53.795Z,7.90
2023-10-27T23:17:56.322Z,8.80
2023-10-27T23:19:59.848Z,9.00
2023-10-27T23:22:07.274Z,9.00
2023-10-27T23:24:11.490Z,7.83
2023-10-27T23:26:17.146Z,7.17
2023-10-27T23:28:20.912Z,6.73
2023-10-27T23:30:24.319Z,6.87
2023-10-27T23:32:27.701Z,6.80
2023-10-27T23:34:31.196Z,5.93
2023-10-27T23:36:34.872Z,6.03
2023-10-27T23:38:39.218Z,5.60
2023-10-27T23:40:42.713Z,6.60
2023-10-27T23:42:49.599Z,5.80
2023-10-27T23:44:53.154Z,5.70
2023-10-27T23:46:56.580Z,6.40
2023-10-27T23:49:00.143Z,6.47
2023-10-27T23:51:03.742Z,5.67
2023-10-27T23:53:07.345Z,5.70
2023-10-27T23:55:11.807Z,6.33
2023-10-27T23:57:15.182Z,8.10
2023-10-27T23:59:20.136Z,7.60
