createdAt,value
2019-05-06T07:03:18.734Z,93.00
2019-05-06T07:10:44.078Z,99.90
2019-05-06T07:39:52.507Z,99.90
2019-05-06T07:45:14.626Z,98.20
2019-05-06T07:51:05.484Z,93.20
2019-05-06T07:57:03.961Z,91.20
2019-05-06T08:07:43.729Z,91.80
2019-05-06T08:12:39.652Z,83.10
2019-05-06T08:18:06.192Z,79.50
2019-05-06T08:23:17.812Z,78.10
2019-05-06T08:28:45.640Z,77.50
2019-05-06T08:33:54.876Z,76.40
2019-05-06T08:39:37.316Z,80.00
2019-05-06T08:44:39.073Z,82.10
2019-05-06T08:49:49.202Z,83.00
2019-05-06T08:55:06.203Z,83.80
2019-05-06T09:05:36.750Z,86.70
2019-05-06T09:16:09.225Z,90.90
2019-05-06T09:21:53.050Z,83.30
2019-05-06T09:27:32.609Z,71.40
2019-05-06T09:32:40.127Z,72.70
2019-05-06T09:38:23.346Z,74.20
2019-05-06T09:43:44.711Z,80.00
2019-05-06T09:50:56.990Z,86.50
2019-05-06T09:56:49.113Z,90.70
2019-05-06T10:02:24.407Z,91.80
2019-05-06T10:08:00.321Z,92.60
2019-05-06T10:14:02.873Z,93.20
2019-05-06T10:18:56.948Z,92.70
2019-05-06T10:23:54.262Z,92.30
2019-05-06T10:28:53.781Z,91.70
2019-05-06T10:34:04.405Z,92.50
2019-05-06T10:39:03.685Z,91.20
2019-05-06T10:44:14.361Z,91.20
2019-05-06T10:49:39.242Z,93.40
2019-05-06T11:11:34.893Z,94.10
2019-05-06T11:16:37.390Z,91.80
2019-05-06T11:22:04.008Z,84.70
2019-05-06T11:27:46.027Z,84.50
2019-05-06T11:32:45.403Z,87.20
2019-05-06T11:37:56.457Z,85.40
2019-05-06T11:43:11.846Z,85.60
2019-05-06T11:48:46.550Z,83.40
2019-05-06T11:53:55.678Z,81.10
2019-05-06T11:58:54.604Z,78.40
2019-05-06T12:03:48.633Z,75.40
2019-05-06T12:08:53.803Z,71.40
2019-05-06T12:14:27.441Z,70.00
2019-05-06T12:20:14.513Z,67.30
2019-05-06T12:25:25.064Z,69.80
2019-05-06T12:30:44.075Z,68.80
2019-05-06T12:37:55.644Z,66.80
2019-05-06T12:43:04.934Z,69.90
2019-05-06T12:48:16.081Z,70.80
2019-05-06T12:53:24.686Z,71.40
2019-05-06T12:58:25.852Z,73.90
2019-05-06T13:03:44.470Z,75.00
2019-05-06T13:10:06.686Z,75.90
2019-05-06T13:15:29.764Z,75.00
2019-05-06T13:20:35.409Z,72.10
2019-05-06T13:25:29.429Z,70.50
2019-05-06T13:30:22.530Z,72.20
2019-05-06T13:35:17.126Z,73.40
2019-05-06T13:40:28.704Z,74.80
2019-05-06T13:45:36.642Z,78.70
2019-05-06T13:50:34.101Z,77.20
2019-05-06T13:55:44.540Z,77.90
2019-05-06T14:00:51.789Z,79.70
2019-05-06T14:05:48.697Z,81.00
2019-05-06T14:11:03.512Z,81.80
2019-05-06T14:16:26.189Z,81.80
2019-05-06T14:21:44.006Z,83.30
2019-05-06T14:26:46.312Z,83.70
2019-05-06T14:31:58.666Z,84.50
2019-05-06T14:36:54.846Z,84.80
2019-05-06T14:41:54.648Z,85.90
2019-05-06T14:47:01.728Z,83.10
2019-05-06T14:52:06.801Z,86.80
2019-05-06T14:57:13.991Z,90.30
2019-05-06T15:02:24.898Z,91.10
2019-05-06T15:08:09.073Z,94.90
2019-05-06T15:13:14.520Z,98.90
2019-05-06T15:18:56.278Z,99.90
2019-05-06T15:24:30.986Z,99.90
2019-05-06T15:29:55.611Z,99.90
2019-05-06T15:35:09.731Z,99.90
2019-05-06T15:40:36.654Z,99.90
2019-05-06T16:04:25.746Z,99.90
2019-05-06T16:17:23.477Z,99.90
2019-05-06T16:24:21.293Z,99.90
2019-05-06T16:29:14.460Z,99.90
2019-05-06T16:34:22.536Z,99.90
2019-05-06T16:46:48.644Z,99.90
2019-05-06T16:52:35.287Z,99.90
2019-05-06T16:58:03.793Z,99.90
2019-05-06T17:03:14.534Z,99.90
2019-05-06T17:13:54.090Z,99.90
2019-05-06T17:25:46.541Z,99.90
2019-05-06T17:32:23.930Z,99.90
2019-05-06T17:37:57.736Z,99.90
2019-05-06T17:43:24.210Z,99.90
2019-05-06T17:53:48.570Z,99.90
2019-05-06T18:04:35.658Z,99.90
2019-05-06T18:09:49.026Z,99.90
2019-05-06T18:14:59.132Z,99.90
2019-05-06T18:20:19.615Z,99.90
2019-05-06T18:36:42.347Z,99.90
2019-05-06T18:48:48.386Z,99.90
2019-05-06T18:57:15.720Z,99.90
2019-05-06T19:02:09.181Z,99.90
2019-05-06T19:10:19.650Z,99.90
2019-05-06T19:30:25.155Z,99.90
2019-05-06T20:10:47.605Z,99.90
2019-05-06T21:14:34.146Z,99.90
2019-05-06T21:20:09.206Z,99.90
2019-05-06T22:35:16.257Z,99.90
2019-05-06T22:56:43.139Z,99.90
2019-05-06T23:36:57.046Z,99.90
