createdAt,value
2022-09-01T00:00:07.280Z,101524.00
2022-09-01T00:02:36.210Z,101520.75
2022-09-01T00:05:07.839Z,101521.59
2022-09-01T00:07:36.851Z,101520.69
2022-09-01T00:10:08.863Z,101521.59
2022-09-01T00:12:37.512Z,101523.91
2022-09-01T00:15:10.583Z,101521.28
2022-09-01T00:17:39.240Z,101513.50
2022-09-01T00:20:08.909Z,101513.50
2022-09-01T00:22:37.419Z,101516.34
2022-09-01T00:25:08.190Z,101518.06
2022-09-01T00:27:36.949Z,101512.81
2022-09-01T00:30:08.309Z,101508.25
2022-09-01T00:32:37.309Z,101511.78
2022-09-01T00:35:08.969Z,101507.56
2022-09-01T00:37:37.531Z,101504.00
2022-09-01T00:40:07.461Z,101498.75
2022-09-01T00:42:36.040Z,101502.47
2022-09-01T00:45:04.970Z,101492.81
2022-09-01T00:47:36.051Z,101501.53
2022-09-01T00:50:08.918Z,101499.69
2022-09-01T00:52:42.770Z,101500.59
2022-09-01T00:55:16.161Z,101501.44
2022-09-01T00:57:45.810Z,101493.78
2022-09-01T01:00:19.049Z,101497.44
2022-09-01T01:02:50.430Z,101495.56
2022-09-01T01:05:19.161Z,101488.38
2022-09-01T01:07:48.007Z,101487.44
2022-09-01T01:10:20.549Z,101488.19
2022-09-01T01:12:52.049Z,101491.66
2022-09-01T01:15:21.399Z,101487.59
2022-09-01T01:17:51.350Z,101485.75
2022-09-01T01:20:39.899Z,101483.03
2022-09-01T01:23:16.199Z,101484.06
2022-09-01T01:25:50.090Z,101479.47
2022-09-01T01:28:22.436Z,101476.75
2022-09-01T01:30:53.518Z,101482.00
2022-09-01T01:33:23.969Z,101481.28
2022-09-01T01:35:56.519Z,101478.81
2022-09-01T01:38:25.669Z,101475.25
2022-09-01T01:40:56.579Z,101479.03
2022-09-01T01:43:26.612Z,101465.34
2022-09-01T01:45:59.340Z,101465.50
2022-09-01T01:48:28.449Z,101457.78
2022-09-01T01:50:59.929Z,101458.03
2022-09-01T01:53:29.063Z,101453.63
2022-09-01T01:56:00.360Z,101458.81
2022-09-01T01:58:30.609Z,101456.19
2022-09-01T02:00:59.619Z,101458.88
2022-09-01T02:03:38.748Z,101467.34
2022-09-01T02:06:09.997Z,101460.31
2022-09-01T02:08:39.800Z,101456.19
2022-09-01T02:11:11.279Z,101463.28
2022-09-01T02:13:40.079Z,101462.25
2022-09-01T02:16:13.426Z,101470.03
2022-09-01T02:18:44.779Z,101468.50
2022-09-01T02:21:18.447Z,101469.97
2022-09-01T02:23:49.140Z,101474.22
2022-09-01T02:26:19.331Z,101467.34
2022-09-01T02:28:54.754Z,101464.78
2022-09-01T02:31:24.830Z,101452.78
2022-09-01T02:33:54.624Z,101449.19
2022-09-01T02:36:25.465Z,101449.59
2022-09-01T02:38:56.477Z,101452.69
2022-09-01T02:41:29.439Z,101453.25
2022-09-01T02:44:02.564Z,101452.88
2022-09-01T02:46:31.995Z,101452.78
2022-09-01T02:49:00.827Z,101454.47
2022-09-01T02:51:29.644Z,101451.94
2022-09-01T02:53:58.109Z,101451.25
2022-09-01T02:56:28.259Z,101451.09
2022-09-01T02:58:56.989Z,101449.22
2022-09-01T03:01:29.750Z,101443.38
2022-09-01T03:04:00.383Z,101439.81
2022-09-01T03:06:31.669Z,101439.81
2022-09-01T03:09:01.149Z,101440.50
2022-09-01T03:11:33.209Z,101440.28
2022-09-01T03:14:01.858Z,101430.78
2022-09-01T03:16:31.763Z,101432.72
2022-09-01T03:19:03.470Z,101432.06
2022-09-01T03:21:32.971Z,101434.50
2022-09-01T03:24:04.001Z,101430.94
2022-09-01T03:26:33.989Z,101429.16
2022-09-01T03:29:02.469Z,101431.72
2022-09-01T03:31:32.061Z,101416.22
2022-09-01T03:34:01.055Z,101412.91
2022-09-01T03:36:31.129Z,101422.31
2022-09-01T03:38:59.690Z,101417.91
2022-09-01T03:41:31.085Z,101419.59
2022-09-01T03:44:01.378Z,101418.94
2022-09-01T03:46:36.319Z,101410.22
2022-09-01T03:49:07.593Z,101408.50
2022-09-01T03:51:38.230Z,101400.56
2022-09-01T03:54:06.899Z,101397.09
2022-09-01T03:56:35.791Z,101397.84
2022-09-01T03:59:05.738Z,101399.72
2022-09-01T04:01:43.994Z,101398.00
2022-09-01T04:04:14.258Z,101391.75
2022-09-01T04:06:43.809Z,101384.22
2022-09-01T04:09:12.409Z,101385.91
2022-09-01T04:11:45.837Z,101395.50
2022-09-01T04:14:16.614Z,101390.56
2022-09-01T04:17:03.129Z,101390.31
2022-09-01T04:19:37.192Z,101385.06
2022-09-01T04:22:08.178Z,101379.97
2022-09-01T04:24:36.809Z,101378.97
2022-09-01T04:27:07.959Z,101377.13
2022-09-01T04:29:38.518Z,101373.91
2022-09-01T04:32:13.382Z,101378.47
2022-09-01T04:34:42.371Z,101382.41
2022-09-01T04:37:13.343Z,101372.38
2022-09-01T04:39:52.553Z,101374.91
2022-09-01T04:42:25.369Z,101385.22
2022-09-01T04:44:57.873Z,101372.22
2022-09-01T04:47:35.318Z,101371.38
2022-09-01T04:50:13.240Z,101376.69
2022-09-01T04:52:43.501Z,101368.59
2022-09-01T04:55:17.992Z,101360.88
2022-09-01T04:57:49.998Z,101373.13
2022-09-01T05:00:26.180Z,101377.53
2022-09-01T05:02:56.329Z,101378.63
2022-09-01T05:05:25.375Z,101375.84
2022-09-01T05:07:55.732Z,101372.53
2022-09-01T05:10:30.305Z,101375.84
2022-09-01T05:12:59.011Z,101378.78
2022-09-01T05:15:31.230Z,101373.38
2022-09-01T05:18:10.033Z,101373.06
2022-09-01T05:20:40.133Z,101374.16
2022-09-01T05:23:08.639Z,101374.38
2022-09-01T05:25:41.049Z,101371.53
2022-09-01T05:28:12.267Z,101375.06
2022-09-01T05:30:43.439Z,101372.44
2022-09-01T05:33:11.945Z,101369.06
2022-09-01T05:35:45.370Z,101378.88
2022-09-01T05:38:15.957Z,101378.63
2022-09-01T05:40:45.773Z,101368.91
2022-09-01T05:43:16.062Z,101363.66
2022-09-01T05:46:05.676Z,101368.13
2022-09-01T05:48:35.210Z,101364.50
2022-09-01T05:51:17.648Z,101366.28
2022-09-01T05:53:59.069Z,101362.28
2022-09-01T05:56:29.744Z,101354.41
2022-09-01T06:01:50.825Z,101356.97
2022-09-01T06:04:20.169Z,101360.53
2022-09-01T06:07:07.729Z,101359.16
2022-09-01T06:09:39.950Z,101357.78
2022-09-01T06:12:18.472Z,101361.88
2022-09-01T06:14:48.903Z,101362.44
2022-09-01T06:17:19.801Z,101363.84
2022-09-01T06:19:48.419Z,101359.59
2022-09-01T06:22:17.291Z,101359.44
2022-09-01T06:24:49.605Z,101365.25
2022-09-01T06:27:21.929Z,101362.56
2022-09-01T06:29:58.514Z,101374.06
2022-09-01T06:32:29.050Z,101367.97
2022-09-01T06:35:00.729Z,101369.81
2022-09-01T06:37:30.683Z,101365.50
2022-09-01T06:39:59.385Z,101372.38
2022-09-01T06:42:28.499Z,101371.53
2022-09-01T06:44:56.990Z,101374.91
2022-09-01T06:47:28.843Z,101377.69
2022-09-01T06:50:06.951Z,101375.84
2022-09-01T06:55:25.169Z,101381.69
2022-09-01T06:58:09.525Z,101379.97
2022-09-01T07:00:44.212Z,101377.84
2022-09-01T07:03:14.960Z,101371.03
2022-09-01T07:06:02.376Z,101369.97
2022-09-01T07:08:34.166Z,101372.38
2022-09-01T07:14:16.787Z,101377.19
2022-09-01T07:16:51.858Z,101374.56
2022-09-01T07:19:48.350Z,101369.41
2022-09-01T07:22:35.819Z,101375.25
2022-09-01T07:25:11.916Z,101380.31
2022-09-01T07:27:42.909Z,101377.47
2022-09-01T07:30:14.081Z,101375.75
2022-09-01T07:32:47.578Z,101371.53
2022-09-01T07:35:18.651Z,101373.13
2022-09-01T07:38:48.648Z,101380.84
2022-09-01T07:43:32.661Z,101380.50
2022-09-01T07:51:48.851Z,101376.78
2022-09-01T07:54:19.560Z,101378.47
2022-09-01T07:56:48.201Z,101379.41
2022-09-01T07:59:17.080Z,101378.38
2022-09-01T08:01:47.553Z,101374.75
2022-09-01T08:04:17.000Z,101378.97
2022-09-01T08:06:45.550Z,101378.81
2022-09-01T08:09:20.001Z,101378.03
2022-09-01T08:12:04.428Z,101386.50
2022-09-01T08:14:34.261Z,101391.50
2022-09-01T08:17:34.304Z,101389.06
2022-09-01T08:19:53.811Z,101386.34
2022-09-01T08:22:25.661Z,101385.56
2022-09-01T08:24:54.561Z,101389.63
2022-09-01T08:27:25.181Z,101392.25
2022-09-01T08:29:53.789Z,101388.97
2022-09-01T08:32:22.764Z,101385.22
2022-09-01T08:34:51.460Z,101384.91
2022-09-01T08:37:20.636Z,101385.88
2022-09-01T08:39:49.720Z,101380.34
2022-09-01T08:42:37.880Z,101381.28
2022-09-01T08:45:15.180Z,101378.66
2022-09-01T08:48:15.327Z,101385.75
2022-09-01T08:50:35.935Z,101381.44
2022-09-01T08:53:12.500Z,101383.06
2022-09-01T08:55:45.816Z,101378.03
2022-09-01T08:58:19.528Z,101382.56
2022-09-01T09:00:55.902Z,101381.19
2022-09-01T09:03:41.907Z,101381.88
2022-09-01T09:06:19.071Z,101376.13
2022-09-01T09:08:59.663Z,101370.34
2022-09-01T09:11:53.015Z,101369.66
2022-09-01T09:14:39.280Z,101373.16
2022-09-01T09:17:07.552Z,101366.97
2022-09-01T09:19:39.146Z,101365.00
2022-09-01T09:22:11.354Z,101368.22
2022-09-01T09:24:52.635Z,101364.38
2022-09-01T09:27:23.651Z,101364.03
2022-09-01T09:29:56.769Z,101353.28
2022-09-01T09:32:44.256Z,101364.16
2022-09-01T09:35:26.373Z,101357.34
2022-09-01T09:37:56.247Z,101352.75
2022-09-01T09:40:26.626Z,101351.97
2022-09-01T09:43:04.755Z,101347.66
2022-09-01T09:45:37.944Z,101347.19
2022-09-01T09:48:10.898Z,101342.53
2022-09-01T09:50:41.070Z,101342.16
2022-09-01T09:53:18.008Z,101344.44
2022-09-01T09:56:01.613Z,101339.34
2022-09-01T09:58:36.835Z,101332.31
2022-09-01T10:01:17.842Z,101339.72
2022-09-01T10:03:49.270Z,101332.44
2022-09-01T10:06:33.223Z,101326.03
2022-09-01T10:09:03.360Z,101325.13
2022-09-01T10:11:41.340Z,101322.50
2022-09-01T10:14:22.932Z,101325.06
2022-09-01T10:17:11.042Z,101312.00
2022-09-01T10:19:50.300Z,101311.91
2022-09-01T10:22:19.046Z,101312.84
2022-09-01T10:24:50.334Z,101310.78
2022-09-01T10:27:23.549Z,101301.28
2022-09-01T10:30:14.023Z,101302.88
2022-09-01T10:32:55.227Z,101306.47
2022-09-01T10:35:27.900Z,101300.25
2022-09-01T10:37:59.406Z,101300.34
2022-09-01T10:40:41.378Z,101294.03
2022-09-01T10:43:30.672Z,101293.97
2022-09-01T10:46:42.341Z,101293.84
2022-09-01T10:50:01.528Z,101285.59
2022-09-01T10:53:07.659Z,101295.25
2022-09-01T10:55:41.609Z,101295.47
2022-09-01T11:02:23.045Z,101286.66
2022-09-01T11:05:18.886Z,101283.38
2022-09-01T11:08:00.562Z,101279.88
2022-09-01T11:10:41.460Z,101281.28
2022-09-01T11:13:32.205Z,101275.38
2022-09-01T11:19:33.310Z,101275.09
2022-09-01T11:22:16.073Z,101273.59
2022-09-01T11:25:22.440Z,101278.19
2022-09-01T11:28:05.888Z,101267.75
2022-09-01T11:30:53.147Z,101273.66
2022-09-01T11:33:33.869Z,101278.28
2022-09-01T11:36:04.989Z,101278.66
2022-09-01T11:38:45.500Z,101275.09
2022-09-01T11:41:24.389Z,101275.28
2022-09-01T11:43:58.181Z,101273.19
2022-09-01T11:46:32.919Z,101273.19
2022-09-01T11:49:08.399Z,101271.59
2022-09-01T11:51:45.789Z,101268.78
2022-09-01T11:54:16.470Z,101267.94
2022-09-01T11:56:45.011Z,101269.91
2022-09-01T11:59:13.549Z,101260.97
2022-09-01T12:01:42.610Z,101262.94
2022-09-01T12:04:23.869Z,101261.34
2022-09-01T12:06:59.435Z,101259.09
2022-09-01T12:09:35.450Z,101248.59
2022-09-01T12:12:04.729Z,101251.97
2022-09-01T12:14:55.023Z,101249.88
2022-09-01T12:17:22.710Z,101252.31
2022-09-01T12:19:51.249Z,101247.22
2022-09-01T12:22:21.789Z,101250.28
2022-09-01T12:24:53.370Z,101247.34
2022-09-01T12:27:24.269Z,101235.59
2022-09-01T12:29:53.749Z,101237.59
2022-09-01T12:32:23.639Z,101242.50
2022-09-01T12:35:16.299Z,101232.84
2022-09-01T12:37:44.850Z,101229.13
2022-09-01T12:40:26.494Z,101228.41
2022-09-01T12:42:56.023Z,101225.84
2022-09-01T12:45:45.282Z,101228.41
2022-09-01T12:48:26.920Z,101218.09
2022-09-01T12:50:56.148Z,101219.75
2022-09-01T12:53:30.538Z,101221.25
2022-09-01T12:56:31.590Z,101213.69
2022-09-01T12:59:15.627Z,101204.56
2022-09-01T13:01:46.180Z,101213.75
2022-09-01T13:04:25.999Z,101214.28
2022-09-01T13:06:55.773Z,101214.84
2022-09-01T13:09:24.379Z,101212.56
2022-09-01T13:12:09.681Z,101215.31
2022-09-01T13:14:38.299Z,101210.69
2022-09-01T13:17:13.891Z,101218.72
2022-09-01T13:19:43.611Z,101207.44
2022-09-01T13:22:12.244Z,101208.91
2022-09-01T13:24:40.839Z,101205.91
2022-09-01T13:27:21.148Z,101198.00
2022-09-01T13:29:50.511Z,101184.56
2022-09-01T13:32:21.835Z,101191.56
2022-09-01T13:34:52.311Z,101185.38
2022-09-01T13:37:21.969Z,101183.72
2022-09-01T13:39:51.088Z,101172.75
2022-09-01T13:42:21.569Z,101172.97
2022-09-01T13:44:54.096Z,101170.34
2022-09-01T13:47:31.847Z,101164.97
2022-09-01T13:50:11.407Z,101151.25
2022-09-01T13:52:42.509Z,101149.50
2022-09-01T13:55:14.038Z,101149.38
2022-09-01T13:57:44.190Z,101148.13
2022-09-01T14:00:17.455Z,101149.78
2022-09-01T14:02:50.670Z,101152.53
2022-09-01T14:05:21.369Z,101152.22
2022-09-01T14:07:50.479Z,101141.78
2022-09-01T14:10:20.269Z,101139.56
2022-09-01T14:12:50.389Z,101136.50
2022-09-01T14:15:25.002Z,101134.72
2022-09-01T14:17:57.611Z,101128.41
2022-09-01T14:20:36.151Z,101126.59
2022-09-01T14:23:07.250Z,101127.44
2022-09-01T14:25:37.909Z,101122.78
2022-09-01T14:28:08.040Z,101124.16
2022-09-01T14:30:36.569Z,101124.47
2022-09-01T14:33:05.399Z,101118.34
2022-09-01T14:35:34.640Z,101120.06
2022-09-01T14:38:05.510Z,101118.13
2022-09-01T14:40:34.125Z,101115.72
2022-09-01T14:43:02.759Z,101120.50
2022-09-01T14:45:32.874Z,101120.50
2022-09-01T14:48:02.519Z,101113.50
2022-09-01T14:50:34.065Z,101117.94
2022-09-01T14:53:03.929Z,101106.47
2022-09-01T14:55:33.419Z,101110.34
2022-09-01T14:58:02.210Z,101112.03
2022-09-01T15:00:35.433Z,101110.66
2022-09-01T15:03:04.309Z,101108.66
2022-09-01T15:05:39.090Z,101105.31
2022-09-01T15:08:15.572Z,101105.41
2022-09-01T15:10:46.440Z,101106.47
2022-09-01T15:13:15.109Z,101104.69
2022-09-01T15:15:45.101Z,101106.56
2022-09-01T15:18:13.691Z,101106.56
2022-09-01T15:20:51.220Z,101106.13
2022-09-01T15:23:22.410Z,101101.31
2022-09-01T15:25:53.850Z,101097.63
2022-09-01T15:28:22.941Z,101099.41
2022-09-01T15:30:54.368Z,101094.16
2022-09-01T15:33:23.080Z,101092.22
2022-09-01T15:35:51.959Z,101090.34
2022-09-01T15:38:25.020Z,101085.91
2022-09-01T15:40:58.061Z,101087.47
2022-09-01T15:43:28.031Z,101080.09
2022-09-01T15:45:59.560Z,101078.19
2022-09-01T15:48:29.429Z,101079.75
2022-09-01T15:51:28.210Z,101069.41
2022-09-01T15:54:01.925Z,101061.50
2022-09-01T15:56:31.583Z,101069.09
2022-09-01T15:59:02.222Z,101067.91
2022-09-01T16:01:36.374Z,101065.38
2022-09-01T16:04:06.672Z,101060.63
2022-09-01T16:06:35.769Z,101065.44
2022-09-01T16:09:05.070Z,101060.19
2022-09-01T16:11:46.505Z,101061.69
2022-09-01T16:14:16.249Z,101054.84
2022-09-01T16:16:56.832Z,101050.31
2022-09-01T16:19:38.597Z,101052.63
2022-09-01T16:22:15.119Z,101048.53
2022-09-01T16:24:45.949Z,101038.44
2022-09-01T16:27:17.171Z,101043.31
2022-09-01T16:29:53.189Z,101047.91
2022-09-01T16:32:27.490Z,101041.19
2022-09-01T16:34:56.070Z,101046.78
2022-09-01T16:37:39.900Z,101045.63
2022-09-01T16:40:19.923Z,101051.13
2022-09-01T16:42:57.724Z,101053.00
2022-09-01T16:45:43.018Z,101045.84
2022-09-01T16:48:23.200Z,101050.03
2022-09-01T16:51:00.770Z,101048.88
2022-09-01T16:53:54.631Z,101041.78
2022-09-01T16:56:32.300Z,101041.94
2022-09-01T16:59:12.513Z,101040.06
2022-09-01T17:01:49.481Z,101049.56
2022-09-01T17:04:29.721Z,101042.28
2022-09-01T17:07:04.161Z,101046.22
2022-09-01T17:09:36.780Z,101045.16
2022-09-01T17:12:23.636Z,101049.59
2022-09-01T17:14:58.529Z,101046.53
2022-09-01T17:17:32.570Z,101040.72
2022-09-01T17:20:04.800Z,101033.47
2022-09-01T17:22:35.100Z,101040.34
2022-09-01T17:25:08.046Z,101033.50
2022-09-01T17:27:43.293Z,101035.44
2022-09-01T17:30:12.470Z,101038.75
2022-09-01T17:33:17.505Z,101027.06
2022-09-01T17:36:04.370Z,101029.59
2022-09-01T17:38:54.332Z,101033.97
2022-09-01T17:41:35.230Z,101034.31
2022-09-01T17:44:18.200Z,101033.78
2022-09-01T17:46:58.740Z,101036.75
2022-09-01T17:49:37.170Z,101038.03
2022-09-01T17:52:16.570Z,101039.22
2022-09-01T17:54:53.140Z,101039.09
2022-09-01T17:57:28.269Z,101041.28
2022-09-01T18:00:03.242Z,101033.16
2022-09-01T18:03:01.020Z,101037.72
2022-09-01T18:05:37.733Z,101041.28
2022-09-01T18:08:17.410Z,101039.69
2022-09-01T18:10:50.826Z,101047.00
2022-09-01T18:13:49.244Z,101048.69
2022-09-01T18:16:16.668Z,101055.94
2022-09-01T18:18:48.944Z,101045.41
2022-09-01T18:21:20.680Z,101053.66
2022-09-01T18:23:55.670Z,101048.72
2022-09-01T18:26:31.469Z,101050.50
2022-09-01T18:29:01.240Z,101050.63
2022-09-01T18:31:50.677Z,101048.94
2022-09-01T18:34:30.880Z,101044.63
2022-09-01T18:37:06.532Z,101041.28
2022-09-01T18:39:46.930Z,101043.16
2022-09-01T18:42:24.320Z,101051.06
2022-09-01T18:45:05.430Z,101040.75
2022-09-01T18:47:37.672Z,101049.47
2022-09-01T18:50:15.291Z,101044.22
2022-09-01T18:52:52.730Z,101046.84
2022-09-01T18:55:30.350Z,101044.22
2022-09-01T18:58:03.491Z,101045.88
2022-09-01T19:00:38.270Z,101045.06
2022-09-01T19:03:14.930Z,101052.13
2022-09-01T19:06:13.519Z,101045.19
2022-09-01T19:08:52.322Z,101045.25
2022-09-01T19:11:34.051Z,101045.38
2022-09-01T19:14:14.912Z,101046.34
2022-09-01T19:16:56.660Z,101044.66
2022-09-01T19:19:36.330Z,101048.13
2022-09-01T19:22:05.125Z,101047.63
2022-09-01T19:24:39.620Z,101047.94
2022-09-01T19:27:13.331Z,101047.44
2022-09-01T19:29:48.569Z,101048.47
2022-09-01T19:32:21.101Z,101051.19
2022-09-01T19:34:57.100Z,101049.66
2022-09-01T19:37:26.808Z,101051.41
2022-09-01T19:39:55.702Z,101052.38
2022-09-01T19:42:33.331Z,101051.63
2022-09-01T19:45:09.800Z,101063.94
2022-09-01T19:47:45.975Z,101052.78
2022-09-01T19:50:21.386Z,101056.38
2022-09-01T19:52:57.096Z,101056.47
2022-09-01T19:55:31.804Z,101056.59
2022-09-01T19:58:05.754Z,101060.28
2022-09-01T20:00:50.796Z,101055.97
2022-09-01T20:03:25.479Z,101053.44
2022-09-01T20:05:58.541Z,101052.78
2022-09-01T20:08:35.681Z,101044.88
2022-09-01T20:11:10.869Z,101047.63
2022-09-01T20:14:10.135Z,101052.16
2022-09-01T20:16:44.269Z,101059.28
2022-09-01T20:19:17.819Z,101051.41
2022-09-01T20:21:50.049Z,101048.88
2022-09-01T20:24:27.961Z,101044.66
2022-09-01T20:27:02.725Z,101043.84
2022-09-01T20:29:42.609Z,101043.09
2022-09-01T20:32:14.250Z,101040.56
2022-09-01T20:34:47.809Z,101043.19
2022-09-01T20:37:22.429Z,101036.16
2022-09-01T20:40:02.256Z,101029.31
2022-09-01T20:42:40.740Z,101032.88
2022-09-01T20:45:17.079Z,101034.47
2022-09-01T20:47:50.761Z,101033.94
2022-09-01T20:50:21.675Z,101031.19
2022-09-01T20:53:01.094Z,101028.03
2022-09-01T20:55:34.730Z,101029.94
2022-09-01T20:58:09.109Z,101022.25
2022-09-01T21:00:46.699Z,101022.25
2022-09-01T21:03:22.745Z,101025.72
2022-09-01T21:06:10.724Z,101018.88
2022-09-01T21:08:49.150Z,101013.72
2022-09-01T21:11:41.664Z,101017.31
2022-09-01T21:14:31.695Z,101021.53
2022-09-01T21:17:09.440Z,101018.13
2022-09-01T21:19:50.199Z,101013.09
2022-09-01T21:22:22.381Z,101021.06
2022-09-01T21:24:52.400Z,101008.03
2022-09-01T21:27:24.140Z,101007.91
2022-09-01T21:29:56.970Z,101012.34
2022-09-01T21:32:27.921Z,101014.75
2022-09-01T21:34:57.389Z,101011.22
2022-09-01T21:37:27.911Z,101010.47
2022-09-01T21:39:57.575Z,101010.75
2022-09-01T21:42:29.680Z,101003.94
2022-09-01T21:44:59.878Z,101005.59
2022-09-01T21:47:33.390Z,101001.19
2022-09-01T21:50:03.260Z,101000.56
2022-09-01T21:52:44.909Z,101001.50
2022-09-01T21:55:28.420Z,100997.94
2022-09-01T21:57:58.449Z,100999.81
2022-09-01T22:00:29.194Z,100994.47
2022-09-01T22:02:59.999Z,100990.88
2022-09-01T22:05:29.249Z,100991.84
2022-09-01T22:07:59.174Z,100979.72
2022-09-01T22:10:30.179Z,100975.50
2022-09-01T22:13:03.703Z,100974.47
2022-09-01T22:15:33.320Z,100976.34
2022-09-01T22:18:03.325Z,100972.16
2022-09-01T22:20:32.204Z,100970.47
2022-09-01T22:23:02.325Z,100965.09
2022-09-01T22:25:32.791Z,100959.22
2022-09-01T22:28:02.299Z,100961.72
2022-09-01T22:30:31.390Z,100958.34
2022-09-01T22:33:01.699Z,100958.34
2022-09-01T22:35:31.839Z,100961.72
2022-09-01T22:38:00.380Z,100961.72
2022-09-01T22:40:29.048Z,100961.84
2022-09-01T22:42:57.695Z,100959.31
2022-09-01T22:45:26.180Z,100955.22
2022-09-01T22:47:54.960Z,100949.94
2022-09-01T22:50:23.889Z,100951.63
2022-09-01T22:52:53.869Z,100953.97
2022-09-01T22:55:22.722Z,100947.00
2022-09-01T22:57:51.554Z,100944.56
2022-09-01T23:00:20.140Z,100947.31
2022-09-01T23:02:49.118Z,100944.06
2022-09-01T23:05:18.859Z,100947.31
2022-09-01T23:07:47.440Z,100936.38
2022-09-01T23:10:17.731Z,100933.75
2022-09-01T23:12:46.354Z,100939.00
2022-09-01T23:15:14.965Z,100942.56
2022-09-01T23:17:43.600Z,100935.63
2022-09-01T23:20:14.724Z,100933.75
2022-09-01T23:22:44.931Z,100932.25
2022-09-01T23:25:15.299Z,100926.06
2022-09-01T23:27:45.499Z,100928.72
2022-09-01T23:30:16.549Z,100920.91
2022-09-01T23:32:45.349Z,100924.38
2022-09-01T23:35:14.242Z,100918.28
2022-09-01T23:37:45.353Z,100918.28
2022-09-01T23:40:14.666Z,100920.06
2022-09-01T23:42:45.689Z,100924.38
2022-09-01T23:45:14.969Z,100921.03
2022-09-01T23:47:43.491Z,100915.03
2022-09-01T23:50:12.702Z,100920.28
2022-09-01T23:52:41.331Z,100922.06
2022-09-01T23:55:10.760Z,100920.28
2022-09-01T23:57:39.511Z,100920.28
