createdAt,value
2019-01-27T00:01:06.255Z,99.90
2019-01-27T00:02:41.187Z,99.90
2019-01-27T00:04:16.170Z,99.90
2019-01-27T00:05:51.607Z,99.90
2019-01-27T00:07:26.396Z,99.90
2019-01-27T00:09:01.230Z,99.90
2019-01-27T00:10:36.688Z,99.90
2019-01-27T00:12:11.455Z,99.90
2019-01-27T00:13:46.540Z,99.90
2019-01-27T00:15:21.981Z,99.90
2019-01-27T00:16:57.123Z,99.90
2019-01-27T00:18:31.918Z,99.90
2019-01-27T00:20:08.804Z,99.90
2019-01-27T00:21:44.042Z,99.90
2019-01-27T00:23:19.064Z,99.90
2019-01-27T00:24:54.520Z,99.90
2019-01-27T00:26:29.278Z,99.90
2019-01-27T00:28:04.564Z,99.90
2019-01-27T00:29:39.347Z,99.90
2019-01-27T00:31:14.637Z,99.90
2019-01-27T00:32:49.861Z,99.90
2019-01-27T00:34:24.637Z,99.90
2019-01-27T00:36:00.064Z,99.90
2019-01-27T00:37:34.883Z,99.90
2019-01-27T00:39:11.599Z,99.90
2019-01-27T00:40:46.728Z,99.90
2019-01-27T00:42:21.509Z,99.90
2019-01-27T00:43:56.656Z,99.90
2019-01-27T00:45:31.692Z,99.90
2019-01-27T00:47:06.552Z,99.90
2019-01-27T00:48:41.315Z,99.90
2019-01-27T00:50:17.685Z,99.90
2019-01-27T00:51:52.762Z,99.90
2019-01-27T00:53:27.608Z,99.90
2019-01-27T00:55:02.400Z,99.90
2019-01-27T00:56:37.202Z,99.90
2019-01-27T00:58:11.998Z,99.90
2019-01-27T00:59:47.061Z,99.90
2019-01-27T01:01:21.892Z,99.90
2019-01-27T01:02:56.848Z,99.90
2019-01-27T01:04:31.608Z,99.90
2019-01-27T01:06:06.820Z,99.90
2019-01-27T01:07:42.217Z,99.90
2019-01-27T01:09:17.072Z,99.90
2019-01-27T01:10:52.008Z,99.90
2019-01-27T01:12:27.102Z,99.90
2019-01-27T01:14:01.887Z,99.90
2019-01-27T01:15:37.160Z,99.90
2019-01-27T01:17:11.948Z,99.90
2019-01-27T01:18:47.034Z,99.90
2019-01-27T01:20:22.448Z,99.90
2019-01-27T01:21:57.576Z,99.90
2019-01-27T01:23:32.811Z,99.90
2019-01-27T01:25:12.050Z,99.90
2019-01-27T01:26:47.167Z,99.90
2019-01-27T01:28:22.296Z,99.90
2019-01-27T01:29:57.239Z,99.90
2019-01-27T01:31:32.077Z,99.90
2019-01-27T01:33:07.027Z,99.90
2019-01-27T01:34:41.803Z,99.90
2019-01-27T01:36:16.578Z,99.90
2019-01-27T01:37:51.609Z,99.90
2019-01-27T01:39:26.720Z,99.90
2019-01-27T01:41:01.485Z,99.90
2019-01-27T01:42:36.257Z,99.90
2019-01-27T01:44:11.349Z,99.90
2019-01-27T01:45:46.486Z,99.90
2019-01-27T01:47:21.242Z,99.90
2019-01-27T01:48:56.156Z,99.90
2019-01-27T01:50:31.049Z,99.90
2019-01-27T01:52:06.594Z,99.90
2019-01-27T01:53:42.239Z,99.90
2019-01-27T01:55:17.197Z,99.90
2019-01-27T01:56:51.966Z,99.90
2019-01-27T01:58:27.113Z,99.90
2019-01-27T02:00:01.905Z,99.90
2019-01-27T02:01:36.777Z,99.90
2019-01-27T02:03:11.893Z,99.90
2019-01-27T02:04:46.665Z,99.90
2019-01-27T02:06:21.432Z,99.90
2019-01-27T02:07:56.673Z,99.90
2019-01-27T02:09:31.546Z,99.90
2019-01-27T02:11:06.543Z,99.90
2019-01-27T02:12:41.747Z,99.90
2019-01-27T02:14:16.983Z,99.90
2019-01-27T02:16:03.024Z,99.90
2019-01-27T02:17:38.104Z,99.90
2019-01-27T02:19:13.229Z,99.90
2019-01-27T02:20:48.319Z,99.90
2019-01-27T02:22:23.440Z,99.90
2019-01-27T02:23:58.252Z,99.90
2019-01-27T02:25:33.069Z,99.90
2019-01-27T02:27:07.925Z,99.90
2019-01-27T02:28:42.686Z,99.90
2019-01-27T02:30:18.395Z,99.90
2019-01-27T02:31:53.257Z,99.90
2019-01-27T02:33:28.418Z,99.90
2019-01-27T02:35:03.515Z,99.90
2019-01-27T02:36:38.518Z,99.90
2019-01-27T02:38:13.603Z,99.90
2019-01-27T02:39:48.695Z,99.90
2019-01-27T02:41:23.454Z,99.90
2019-01-27T02:42:58.303Z,99.90
2019-01-27T02:44:33.101Z,99.90
2019-01-27T02:46:08.222Z,99.90
2019-01-27T02:47:43.068Z,99.90
2019-01-27T02:49:17.875Z,99.90
2019-01-27T02:50:52.651Z,99.90
2019-01-27T02:52:27.803Z,99.90
2019-01-27T02:54:02.723Z,99.90
2019-01-27T02:55:38.053Z,99.90
2019-01-27T02:57:12.850Z,99.90
2019-01-27T02:58:47.877Z,99.90
2019-01-27T03:00:23.154Z,99.90
2019-01-27T03:01:57.928Z,99.90
2019-01-27T03:03:33.252Z,99.90
2019-01-27T03:05:20.763Z,99.90
2019-01-27T03:07:07.016Z,99.90
2019-01-27T03:08:49.176Z,99.90
2019-01-27T03:10:23.955Z,99.90
2019-01-27T03:11:58.712Z,99.90
2019-01-27T03:13:33.878Z,99.90
2019-01-27T03:15:10.418Z,99.90
2019-01-27T03:16:45.660Z,99.90
2019-01-27T03:18:20.807Z,99.90
2019-01-27T03:19:55.920Z,99.90
2019-01-27T03:21:30.801Z,99.90
2019-01-27T03:23:06.705Z,99.90
2019-01-27T03:24:42.806Z,99.90
2019-01-27T03:26:18.503Z,99.90
2019-01-27T03:27:53.947Z,99.90
2019-01-27T03:29:28.746Z,99.90
2019-01-27T03:31:03.702Z,99.90
2019-01-27T03:32:38.950Z,99.90
2019-01-27T03:34:14.254Z,99.90
2019-01-27T03:35:49.387Z,99.90
2019-01-27T03:37:24.157Z,99.90
2019-01-27T03:38:59.037Z,99.90
2019-01-27T03:40:34.570Z,99.90
2019-01-27T03:42:09.596Z,99.90
2019-01-27T03:43:44.935Z,99.90
2019-01-27T03:45:19.950Z,99.90
2019-01-27T03:46:55.117Z,99.90
2019-01-27T03:48:30.329Z,99.90
2019-01-27T03:50:07.513Z,99.90
2019-01-27T03:51:42.949Z,99.90
2019-01-27T03:53:18.073Z,99.90
2019-01-27T03:54:53.213Z,99.90
2019-01-27T03:56:28.159Z,99.90
2019-01-27T03:58:03.011Z,99.90
2019-01-27T03:59:37.889Z,99.90
2019-01-27T04:01:13.011Z,99.90
2019-01-27T04:02:47.872Z,99.90
2019-01-27T04:04:22.755Z,99.90
2019-01-27T04:05:57.529Z,99.90
2019-01-27T04:07:32.638Z,99.90
2019-01-27T04:09:11.892Z,99.90
2019-01-27T04:10:47.169Z,99.90
2019-01-27T04:12:22.328Z,99.90
2019-01-27T04:13:57.173Z,99.90
2019-01-27T04:15:32.057Z,99.90
2019-01-27T04:17:07.181Z,99.90
2019-01-27T04:18:42.013Z,99.90
2019-01-27T04:20:19.478Z,99.90
2019-01-27T04:21:54.618Z,99.90
2019-01-27T04:23:29.730Z,99.90
2019-01-27T04:25:04.984Z,99.90
2019-01-27T04:26:40.126Z,99.90
2019-01-27T04:28:15.317Z,99.90
2019-01-27T04:29:50.213Z,99.90
2019-01-27T04:31:24.971Z,99.90
2019-01-27T04:33:00.408Z,99.90
2019-01-27T04:34:35.564Z,99.90
2019-01-27T04:36:10.385Z,99.90
2019-01-27T04:37:45.163Z,99.90
2019-01-27T04:39:19.972Z,99.90
2019-01-27T04:40:55.469Z,99.90
2019-01-27T04:42:30.243Z,99.90
2019-01-27T04:44:05.478Z,99.90
2019-01-27T04:45:40.635Z,99.90
2019-01-27T04:47:15.429Z,99.90
2019-01-27T04:48:50.220Z,99.90
2019-01-27T04:50:25.087Z,99.90
2019-01-27T04:52:00.239Z,99.90
2019-01-27T04:53:35.041Z,99.90
2019-01-27T04:55:12.236Z,99.90
2019-01-27T04:56:47.667Z,99.90
2019-01-27T04:58:22.623Z,99.90
2019-01-27T04:59:57.386Z,99.90
2019-01-27T05:01:32.553Z,99.90
2019-01-27T05:03:29.371Z,99.90
2019-01-27T05:05:05.068Z,99.90
2019-01-27T05:06:39.838Z,99.90
2019-01-27T05:08:14.607Z,99.90
2019-01-27T05:09:49.907Z,99.90
2019-01-27T05:11:24.760Z,99.90
2019-01-27T05:12:59.865Z,99.90
2019-01-27T05:14:34.723Z,99.90
2019-01-27T05:16:09.814Z,99.90
2019-01-27T05:17:44.944Z,99.90
2019-01-27T05:19:19.727Z,99.90
2019-01-27T05:20:54.842Z,99.90
2019-01-27T05:22:29.663Z,99.90
2019-01-27T05:24:05.000Z,99.90
2019-01-27T05:25:40.132Z,99.90
2019-01-27T05:27:14.937Z,99.90
2019-01-27T05:28:49.798Z,99.90
2019-01-27T05:30:25.103Z,99.90
2019-01-27T05:31:59.865Z,99.90
2019-01-27T05:33:34.946Z,99.90
2019-01-27T05:35:09.937Z,99.90
2019-01-27T05:36:44.979Z,99.90
2019-01-27T05:38:19.767Z,99.90
2019-01-27T05:39:54.907Z,99.90
2019-01-27T05:41:29.679Z,99.90
2019-01-27T05:43:04.909Z,99.90
2019-01-27T05:44:40.013Z,99.90
2019-01-27T05:46:14.787Z,99.90
2019-01-27T05:47:49.670Z,99.90
2019-01-27T05:49:24.444Z,99.90
2019-01-27T05:50:59.607Z,99.90
2019-01-27T05:52:34.406Z,99.90
2019-01-27T05:54:09.312Z,99.90
2019-01-27T05:55:44.099Z,99.90
2019-01-27T05:57:19.205Z,99.90
2019-01-27T05:58:54.007Z,99.90
2019-01-27T06:00:36.746Z,99.90
2019-01-27T06:02:11.866Z,99.90
2019-01-27T06:03:46.926Z,99.90
2019-01-27T06:05:21.811Z,99.90
2019-01-27T06:06:56.698Z,99.90
2019-01-27T06:08:32.090Z,99.90
2019-01-27T06:10:09.135Z,99.90
2019-01-27T06:11:44.200Z,99.90
2019-01-27T06:13:19.004Z,99.90
2019-01-27T06:14:53.787Z,99.90
2019-01-27T06:16:28.629Z,99.90
2019-01-27T06:18:03.470Z,99.90
2019-01-27T06:19:38.268Z,99.90
2019-01-27T06:21:13.664Z,99.90
2019-01-27T06:22:48.495Z,99.90
2019-01-27T06:24:23.558Z,99.90
2019-01-27T06:25:58.464Z,99.90
2019-01-27T06:27:33.266Z,99.90
2019-01-27T06:29:08.472Z,99.90
2019-01-27T06:30:43.339Z,99.90
2019-01-27T06:32:49.177Z,99.90
2019-01-27T06:34:24.279Z,99.90
2019-01-27T06:35:59.611Z,99.90
2019-01-27T06:37:34.481Z,99.90
2019-01-27T06:39:10.498Z,99.90
2019-01-27T06:40:45.438Z,99.90
2019-01-27T06:42:20.215Z,99.90
2019-01-27T06:43:55.004Z,99.90
2019-01-27T06:45:29.910Z,99.90
2019-01-27T06:47:05.015Z,99.90
2019-01-27T06:48:39.790Z,99.90
2019-01-27T06:50:15.046Z,99.90
2019-01-27T06:51:49.897Z,99.90
2019-01-27T06:53:24.713Z,99.90
2019-01-27T06:54:59.475Z,99.90
2019-01-27T06:56:34.911Z,99.90
2019-01-27T06:58:10.061Z,99.90
2019-01-27T07:00:13.454Z,99.90
2019-01-27T07:01:52.589Z,99.90
2019-01-27T07:03:49.767Z,99.90
2019-01-27T07:05:45.158Z,99.90
2019-01-27T07:07:45.397Z,99.90
2019-01-27T07:09:26.981Z,99.90
2019-01-27T07:11:27.214Z,99.90
2019-01-27T07:13:23.527Z,99.90
2019-01-27T07:15:21.128Z,99.90
2019-01-27T07:17:30.611Z,99.90
2019-01-27T07:19:23.537Z,99.90
2019-01-27T07:21:14.069Z,99.90
2019-01-27T07:23:17.554Z,99.90
2019-01-27T07:25:26.985Z,99.90
2019-01-27T07:27:19.450Z,99.90
2019-01-27T07:29:09.907Z,99.90
2019-01-27T07:31:03.266Z,99.90
2019-01-27T07:32:53.445Z,99.90
2019-01-27T07:34:41.644Z,99.90
2019-01-27T07:36:36.066Z,99.90
2019-01-27T07:38:17.046Z,99.90
2019-01-27T07:40:10.924Z,99.90
2019-01-27T07:41:50.940Z,99.90
2019-01-27T07:43:31.624Z,99.90
2019-01-27T07:45:29.992Z,99.90
2019-01-27T07:47:23.308Z,99.90
2019-01-27T07:49:20.948Z,99.90
2019-01-27T07:51:27.552Z,99.90
2019-01-27T07:53:30.850Z,99.90
2019-01-27T07:55:39.928Z,99.90
2019-01-27T07:57:48.583Z,99.90
2019-01-27T07:59:55.374Z,99.90
2019-01-27T08:01:55.525Z,99.90
2019-01-27T08:03:53.233Z,99.90
2019-01-27T08:05:57.855Z,99.90
2019-01-27T08:07:50.173Z,99.90
2019-01-27T08:10:09.670Z,99.90
2019-01-27T08:12:14.395Z,99.90
2019-01-27T08:14:11.427Z,99.90
2019-01-27T08:16:24.447Z,99.90
2019-01-27T08:18:40.639Z,99.90
2019-01-27T08:20:47.208Z,99.90
2019-01-27T08:23:03.533Z,99.90
2019-01-27T08:25:20.739Z,99.90
2019-01-27T08:27:29.948Z,99.90
2019-01-27T08:29:22.777Z,99.90
2019-01-27T08:31:27.050Z,99.90
2019-01-27T08:33:50.424Z,99.90
2019-01-27T08:35:56.895Z,99.90
2019-01-27T08:38:16.152Z,99.90
2019-01-27T08:40:32.053Z,99.90
2019-01-27T08:42:41.417Z,99.90
2019-01-27T08:44:57.200Z,99.90
2019-01-27T08:46:55.039Z,99.90
2019-01-27T08:48:50.061Z,99.90
2019-01-27T08:50:43.999Z,99.90
2019-01-27T08:52:37.946Z,99.90
2019-01-27T08:54:30.110Z,99.90
2019-01-27T08:56:20.008Z,99.30
2019-01-27T08:58:12.308Z,99.20
2019-01-27T09:00:11.322Z,99.20
2019-01-27T09:02:21.894Z,99.10
2019-01-27T09:04:24.198Z,99.30
2019-01-27T09:06:32.403Z,99.10
2019-01-27T09:08:42.536Z,99.60
2019-01-27T09:10:48.551Z,99.80
2019-01-27T09:12:51.146Z,99.70
2019-01-27T09:14:59.354Z,99.80
2019-01-27T09:17:09.400Z,99.80
2019-01-27T09:19:15.664Z,99.70
2019-01-27T09:21:42.404Z,99.80
2019-01-27T09:23:48.764Z,99.70
2019-01-27T09:26:04.873Z,99.90
2019-01-27T09:28:22.174Z,99.60
2019-01-27T09:30:32.659Z,99.60
2019-01-27T09:32:31.612Z,99.40
2019-01-27T09:34:43.125Z,99.00
2019-01-27T09:36:52.760Z,99.10
2019-01-27T09:39:07.811Z,99.10
2019-01-27T09:41:26.339Z,98.40
2019-01-27T09:43:39.378Z,98.20
2019-01-27T09:46:05.134Z,98.20
2019-01-27T09:48:20.776Z,98.00
2019-01-27T09:50:16.424Z,97.50
2019-01-27T09:52:28.999Z,97.40
2019-01-27T09:54:29.652Z,97.40
2019-01-27T09:56:48.840Z,97.20
2019-01-27T09:59:08.567Z,97.60
2019-01-27T10:01:12.520Z,97.30
2019-01-27T10:03:43.204Z,97.20
2019-01-27T10:05:43.184Z,97.40
2019-01-27T10:08:10.984Z,97.80
2019-01-27T10:10:22.597Z,97.70
2019-01-27T10:12:22.798Z,97.40
2019-01-27T10:14:37.289Z,97.20
2019-01-27T10:16:49.436Z,97.70
2019-01-27T10:18:58.779Z,97.00
2019-01-27T10:21:10.918Z,97.20
2019-01-27T10:23:29.046Z,97.30
2019-01-27T10:25:53.191Z,97.30
2019-01-27T10:28:01.382Z,97.20
2019-01-27T10:30:17.888Z,97.30
2019-01-27T10:32:40.432Z,96.80
2019-01-27T10:34:50.278Z,96.70
2019-01-27T10:36:51.291Z,96.60
2019-01-27T10:39:08.229Z,96.70
2019-01-27T10:41:27.102Z,96.50
2019-01-27T10:43:40.801Z,96.70
2019-01-27T10:46:03.784Z,96.30
2019-01-27T10:48:22.584Z,96.00
2019-01-27T10:50:33.852Z,94.80
2019-01-27T10:52:55.744Z,93.90
2019-01-27T10:54:56.319Z,92.10
2019-01-27T10:57:04.147Z,92.30
2019-01-27T10:59:21.284Z,92.90
2019-01-27T11:01:35.356Z,93.20
2019-01-27T11:03:51.634Z,93.80
2019-01-27T11:05:58.361Z,94.00
2019-01-27T11:08:06.064Z,94.10
2019-01-27T11:10:15.227Z,94.10
2019-01-27T11:12:29.749Z,93.30
2019-01-27T11:14:35.394Z,93.50
2019-01-27T11:18:57.756Z,93.30
2019-01-27T11:20:58.703Z,93.50
2019-01-27T11:23:06.383Z,93.50
2019-01-27T11:25:23.089Z,93.50
2019-01-27T11:27:24.435Z,94.30
2019-01-27T11:29:40.627Z,94.80
2019-01-27T11:31:48.224Z,95.40
2019-01-27T11:34:03.172Z,94.80
2019-01-27T11:36:15.678Z,94.80
2019-01-27T11:38:45.015Z,94.70
2019-01-27T11:40:51.010Z,94.70
2019-01-27T11:42:55.219Z,94.60
2019-01-27T11:45:10.018Z,94.20
2019-01-27T11:47:22.121Z,94.70
2019-01-27T11:49:31.552Z,94.70
2019-01-27T11:51:27.042Z,95.10
2019-01-27T11:53:21.642Z,94.60
2019-01-27T11:55:43.005Z,94.70
2019-01-27T11:57:45.634Z,94.60
2019-01-27T11:59:36.448Z,94.50
2019-01-27T12:01:39.623Z,94.40
2019-01-27T12:03:32.181Z,94.70
2019-01-27T12:05:24.825Z,94.40
2019-01-27T12:07:21.669Z,94.60
2019-01-27T12:09:18.008Z,94.60
2019-01-27T12:11:07.485Z,94.70
2019-01-27T12:13:00.200Z,94.80
2019-01-27T12:14:55.897Z,94.80
2019-01-27T12:16:47.558Z,95.20
2019-01-27T12:18:43.149Z,95.20
2019-01-27T12:20:35.402Z,95.20
2019-01-27T12:22:23.672Z,95.30
2019-01-27T12:24:15.365Z,95.20
2019-01-27T12:26:11.875Z,95.10
2019-01-27T12:28:00.558Z,94.90
2019-01-27T12:30:05.473Z,95.10
2019-01-27T12:31:55.948Z,95.10
2019-01-27T12:33:48.236Z,94.90
2019-01-27T12:35:41.577Z,95.20
2019-01-27T12:37:32.637Z,95.60
2019-01-27T12:39:30.254Z,95.20
2019-01-27T12:41:27.616Z,95.90
2019-01-27T12:43:19.339Z,95.80
2019-01-27T12:45:14.660Z,95.00
2019-01-27T12:47:09.612Z,95.00
2019-01-27T12:49:19.774Z,94.70
2019-01-27T12:51:20.864Z,95.00
2019-01-27T12:53:18.532Z,95.00
2019-01-27T12:55:13.985Z,95.70
2019-01-27T12:57:07.441Z,96.10
2019-01-27T12:59:02.226Z,95.90
2019-01-27T13:01:12.869Z,96.10
2019-01-27T13:03:04.509Z,96.00
2019-01-27T13:04:56.808Z,95.40
2019-01-27T13:06:49.119Z,95.20
2019-01-27T13:08:39.975Z,95.50
2019-01-27T13:10:31.586Z,95.30
2019-01-27T13:12:26.865Z,95.60
2019-01-27T13:14:19.154Z,95.00
2019-01-27T13:16:14.245Z,94.50
2019-01-27T13:18:05.325Z,94.20
2019-01-27T13:19:57.084Z,94.20
2019-01-27T13:21:53.894Z,94.40
2019-01-27T13:23:46.019Z,94.10
2019-01-27T13:25:39.614Z,94.10
2019-01-27T13:27:34.272Z,94.00
2019-01-27T13:29:22.709Z,94.10
2019-01-27T13:31:14.305Z,94.50
2019-01-27T13:33:07.213Z,94.90
2019-01-27T13:35:00.631Z,95.30
2019-01-27T13:36:53.937Z,95.50
2019-01-27T13:38:50.830Z,95.20
2019-01-27T13:40:44.597Z,95.80
2019-01-27T13:42:41.069Z,95.70
2019-01-27T13:44:34.189Z,95.70
2019-01-27T13:46:26.516Z,95.80
2019-01-27T13:48:27.657Z,95.80
2019-01-27T13:50:18.232Z,95.50
2019-01-27T13:52:07.202Z,95.50
2019-01-27T13:53:55.839Z,95.60
2019-01-27T13:56:01.805Z,95.80
2019-01-27T13:57:50.792Z,95.20
2019-01-27T13:59:43.313Z,96.00
2019-01-27T14:01:39.051Z,95.70
2019-01-27T14:03:37.414Z,95.10
2019-01-27T14:05:30.601Z,94.70
2019-01-27T14:07:25.790Z,93.70
2019-01-27T14:09:16.175Z,93.20
2019-01-27T14:11:10.350Z,92.20
2019-01-27T14:13:03.500Z,91.20
2019-01-27T14:15:00.525Z,90.00
2019-01-27T14:16:57.102Z,89.10
2019-01-27T14:18:46.594Z,89.30
2019-01-27T14:20:43.893Z,88.70
2019-01-27T14:22:37.537Z,88.60
2019-01-27T14:24:29.391Z,90.30
2019-01-27T14:26:18.324Z,90.10
2019-01-27T14:28:10.812Z,90.40
2019-01-27T14:30:02.992Z,90.00
2019-01-27T14:31:57.290Z,90.30
2019-01-27T14:33:47.452Z,91.00
2019-01-27T14:35:40.300Z,91.60
2019-01-27T14:37:29.992Z,92.40
2019-01-27T14:39:22.485Z,92.80
2019-01-27T14:41:14.664Z,93.20
2019-01-27T14:48:59.846Z,95.00
2019-01-27T14:51:41.600Z,95.30
2019-01-27T14:56:41.191Z,95.90
2019-01-27T14:58:37.887Z,96.00
2019-01-27T15:00:42.295Z,96.30
2019-01-27T15:02:37.925Z,96.40
2019-01-27T15:04:30.214Z,96.40
2019-01-27T15:06:22.325Z,96.50
2019-01-27T15:08:10.889Z,96.70
2019-01-27T15:10:08.655Z,96.70
2019-01-27T15:11:58.534Z,96.90
2019-01-27T15:14:08.497Z,96.80
2019-01-27T15:15:57.639Z,96.70
2019-01-27T15:17:59.397Z,97.00
2019-01-27T15:19:53.916Z,96.80
2019-01-27T15:21:43.139Z,96.70
2019-01-27T15:23:44.471Z,96.60
2019-01-27T15:25:38.940Z,97.00
2019-01-27T15:27:32.271Z,96.80
2019-01-27T15:29:20.736Z,96.60
2019-01-27T15:31:14.463Z,96.50
2019-01-27T15:33:07.891Z,96.50
2019-01-27T15:35:03.598Z,97.20
2019-01-27T15:37:00.509Z,96.60
2019-01-27T15:38:53.636Z,96.80
2019-01-27T15:40:44.792Z,96.70
2019-01-27T15:42:39.879Z,96.90
2019-01-27T15:44:37.786Z,96.90
2019-01-27T15:46:26.227Z,97.00
2019-01-27T15:48:15.091Z,97.10
2019-01-27T15:50:03.927Z,97.20
2019-01-27T15:51:55.810Z,97.20
2019-01-27T15:53:45.155Z,97.40
2019-01-27T15:55:33.724Z,97.50
2019-01-27T15:57:24.112Z,97.50
2019-01-27T15:59:14.730Z,97.80
2019-01-27T16:01:05.031Z,97.50
2019-01-27T16:02:59.486Z,97.50
2019-01-27T16:04:49.756Z,97.60
2019-01-27T16:06:46.052Z,97.50
2019-01-27T16:08:46.932Z,97.50
2019-01-27T16:10:40.380Z,97.70
2019-01-27T16:12:30.432Z,97.60
2019-01-27T16:14:28.442Z,97.70
2019-01-27T16:16:17.290Z,97.60
2019-01-27T16:18:11.193Z,97.60
2019-01-27T16:20:00.558Z,97.70
2019-01-27T16:21:51.209Z,97.80
2019-01-27T16:23:58.346Z,98.00
2019-01-27T16:25:48.929Z,98.20
2019-01-27T16:27:39.332Z,98.30
2019-01-27T16:29:57.091Z,98.60
2019-01-27T16:31:55.956Z,98.70
2019-01-27T16:33:58.757Z,98.90
2019-01-27T16:35:53.693Z,98.90
2019-01-27T16:37:50.393Z,98.80
2019-01-27T16:39:41.004Z,98.80
2019-01-27T16:41:32.082Z,98.80
2019-01-27T16:43:22.904Z,98.90
2019-01-27T16:45:19.704Z,98.90
2019-01-27T16:47:13.511Z,98.90
2019-01-27T16:49:02.246Z,98.90
2019-01-27T16:50:55.971Z,99.00
2019-01-27T16:52:46.009Z,99.00
2019-01-27T16:54:44.147Z,99.00
2019-01-27T16:56:35.416Z,99.00
2019-01-27T16:58:25.079Z,99.10
2019-01-27T17:00:20.277Z,99.10
2019-01-27T17:02:13.243Z,99.40
2019-01-27T17:04:04.861Z,99.50
2019-01-27T17:05:57.050Z,99.80
2019-01-27T17:07:47.580Z,99.90
2019-01-27T17:09:39.185Z,99.90
2019-01-27T17:11:32.736Z,99.90
2019-01-27T17:13:24.600Z,99.90
2019-01-27T17:15:14.939Z,99.90
2019-01-27T17:17:03.523Z,99.90
2019-01-27T17:18:55.507Z,99.90
2019-01-27T17:20:50.502Z,99.90
2019-01-27T17:22:39.365Z,99.90
2019-01-27T17:24:28.243Z,99.90
2019-01-27T17:26:18.019Z,99.90
2019-01-27T17:28:10.005Z,99.90
2019-01-27T17:30:01.858Z,99.90
2019-01-27T17:31:53.787Z,99.90
2019-01-27T17:33:47.588Z,99.90
2019-01-27T17:35:37.563Z,99.90
2019-01-27T17:37:27.541Z,99.90
2019-01-27T17:39:18.812Z,99.90
2019-01-27T17:41:14.860Z,99.90
2019-01-27T17:43:05.492Z,99.90
2019-01-27T17:44:59.982Z,99.90
2019-01-27T17:46:50.811Z,99.90
2019-01-27T17:48:50.075Z,99.90
2019-01-27T17:50:45.090Z,99.90
2019-01-27T17:52:59.994Z,99.90
2019-01-27T17:54:49.153Z,99.90
2019-01-27T17:56:42.209Z,99.90
2019-01-27T17:59:03.355Z,99.90
2019-01-27T18:01:10.666Z,99.90
2019-01-27T18:03:10.878Z,99.90
2019-01-27T18:05:15.239Z,99.90
2019-01-27T18:07:14.325Z,99.90
2019-01-27T18:09:22.310Z,99.90
2019-01-27T18:11:38.548Z,99.90
2019-01-27T18:13:35.510Z,99.90
2019-01-27T18:15:43.592Z,99.90
2019-01-27T18:17:41.368Z,99.90
2019-01-27T18:19:40.362Z,99.90
2019-01-27T18:21:39.038Z,99.90
2019-01-27T18:23:35.177Z,99.90
2019-01-27T18:25:26.924Z,99.90
2019-01-27T18:27:19.721Z,99.90
2019-01-27T18:29:09.817Z,99.90
2019-01-27T18:31:11.906Z,99.90
2019-01-27T18:33:08.298Z,99.90
2019-01-27T18:34:59.718Z,99.90
2019-01-27T18:36:54.092Z,99.90
2019-01-27T18:38:43.707Z,99.90
2019-01-27T18:40:33.788Z,99.90
2019-01-27T18:42:42.894Z,99.90
2019-01-27T18:44:35.240Z,99.90
2019-01-27T18:46:27.987Z,99.90
2019-01-27T18:51:42.244Z,99.90
2019-01-27T18:54:08.751Z,99.90
2019-01-27T18:56:16.570Z,99.90
2019-01-27T18:58:43.470Z,99.90
2019-01-27T19:01:05.332Z,99.90
2019-01-27T19:03:22.024Z,99.90
2019-01-27T19:05:38.112Z,99.90
2019-01-27T19:07:48.786Z,99.90
2019-01-27T19:09:50.918Z,99.90
2019-01-27T19:12:04.440Z,99.90
2019-01-27T19:14:21.836Z,99.90
2019-01-27T19:16:26.206Z,99.90
2019-01-27T19:18:51.411Z,99.90
2019-01-27T19:20:50.143Z,99.90
2019-01-27T19:23:11.254Z,99.90
2019-01-27T19:25:26.147Z,99.90
2019-01-27T19:27:41.746Z,99.90
2019-01-27T19:29:46.739Z,99.90
2019-01-27T19:31:39.496Z,99.90
2019-01-27T19:33:49.772Z,99.90
2019-01-27T19:35:58.701Z,99.90
2019-01-27T19:38:03.084Z,99.90
2019-01-27T19:40:33.336Z,99.90
2019-01-27T19:42:55.164Z,99.90
2019-01-27T19:45:11.436Z,99.90
2019-01-27T19:47:16.034Z,99.90
2019-01-27T19:49:39.951Z,99.90
2019-01-27T19:51:48.976Z,99.90
2019-01-27T19:54:08.363Z,99.90
2019-01-27T19:56:10.982Z,99.90
2019-01-27T19:58:25.304Z,99.90
2019-01-27T20:00:33.341Z,99.90
2019-01-27T20:02:49.977Z,99.90
2019-01-27T20:05:03.401Z,99.90
2019-01-27T20:07:08.742Z,99.90
2019-01-27T20:09:24.933Z,99.90
2019-01-27T20:11:36.109Z,99.90
2019-01-27T20:13:58.935Z,99.90
2019-01-27T20:16:10.336Z,99.90
2019-01-27T20:18:18.572Z,99.90
2019-01-27T20:20:29.105Z,99.90
2019-01-27T20:22:37.014Z,99.90
2019-01-27T20:24:44.391Z,99.90
2019-01-27T20:27:02.573Z,99.90
2019-01-27T20:29:28.805Z,99.90
2019-01-27T20:31:36.983Z,99.90
2019-01-27T20:33:58.644Z,99.90
2019-01-27T20:36:08.428Z,99.90
2019-01-27T20:38:36.461Z,99.90
2019-01-27T20:40:45.210Z,99.90
2019-01-27T20:42:58.231Z,99.90
2019-01-27T20:45:14.865Z,99.90
2019-01-27T20:47:29.769Z,99.90
2019-01-27T20:49:35.633Z,99.90
2019-01-27T20:51:53.971Z,99.90
2019-01-27T20:54:08.031Z,99.90
2019-01-27T20:56:22.021Z,99.90
2019-01-27T20:58:29.402Z,99.90
2019-01-27T21:00:42.121Z,99.90
2019-01-27T21:02:49.951Z,99.90
2019-01-27T21:04:56.373Z,99.90
2019-01-27T21:06:59.483Z,99.90
2019-01-27T21:09:13.220Z,99.90
2019-01-27T21:11:31.496Z,99.90
2019-01-27T21:13:31.046Z,99.90
2019-01-27T21:16:04.444Z,99.90
2019-01-27T21:18:18.162Z,99.90
2019-01-27T21:20:14.816Z,99.90
2019-01-27T21:22:06.631Z,99.90
2019-01-27T21:23:56.578Z,99.90
2019-01-27T21:25:47.761Z,99.90
2019-01-27T21:27:41.143Z,99.90
2019-01-27T21:29:32.756Z,99.90
2019-01-27T21:31:28.622Z,99.90
2019-01-27T21:33:20.314Z,99.90
2019-01-27T21:35:14.057Z,99.90
2019-01-27T21:37:05.172Z,99.90
2019-01-27T21:38:55.976Z,99.90
2019-01-27T21:40:48.853Z,99.90
2019-01-27T21:42:38.569Z,99.90
2019-01-27T21:44:27.226Z,99.90
2019-01-27T21:46:18.113Z,99.90
2019-01-27T21:48:07.054Z,99.90
2019-01-27T21:49:57.557Z,99.90
2019-01-27T21:51:51.924Z,99.90
2019-01-27T21:53:40.336Z,99.90
2019-01-27T21:55:29.513Z,99.90
2019-01-27T21:57:19.509Z,99.90
2019-01-27T21:59:08.774Z,99.90
2019-01-27T22:00:59.401Z,99.90
2019-01-27T22:02:48.022Z,99.90
2019-01-27T22:04:36.620Z,99.90
2019-01-27T22:06:25.096Z,99.90
2019-01-27T22:08:15.350Z,99.90
2019-01-27T22:10:04.647Z,99.90
2019-01-27T22:11:56.138Z,99.90
2019-01-27T22:13:43.842Z,99.90
2019-01-27T22:15:30.830Z,99.90
2019-01-27T22:17:19.167Z,99.90
2019-01-27T22:19:07.359Z,99.90
2019-01-27T22:20:57.218Z,99.90
2019-01-27T22:22:46.866Z,99.90
2019-01-27T22:24:33.848Z,99.90
2019-01-27T22:26:20.230Z,99.90
2019-01-27T22:28:10.899Z,99.90
2019-01-27T22:29:55.548Z,99.90
2019-01-27T22:35:06.476Z,99.90
2019-01-27T22:36:52.967Z,99.90
2019-01-27T22:38:32.569Z,99.90
2019-01-27T22:40:13.503Z,99.90
2019-01-27T22:41:48.756Z,99.90
2019-01-27T22:43:24.133Z,99.90
2019-01-27T22:44:58.997Z,99.90
2019-01-27T22:46:49.720Z,99.90
2019-01-27T22:48:26.227Z,99.90
2019-01-27T22:50:24.369Z,99.90
2019-01-27T22:52:01.541Z,99.90
2019-01-27T22:53:36.479Z,99.90
2019-01-27T22:55:11.578Z,99.90
2019-01-27T22:56:46.658Z,99.90
2019-01-27T22:58:21.441Z,99.90
2019-01-27T22:59:56.214Z,99.90
2019-01-27T23:01:31.066Z,99.90
2019-01-27T23:03:06.800Z,99.90
2019-01-27T23:04:41.574Z,99.90
2019-01-27T23:06:16.595Z,99.90
2019-01-27T23:07:51.396Z,99.90
2019-01-27T23:09:26.420Z,99.90
2019-01-27T23:11:01.269Z,99.90
2019-01-27T23:12:36.046Z,99.90
2019-01-27T23:14:11.420Z,99.90
2019-01-27T23:15:46.857Z,99.90
2019-01-27T23:17:21.642Z,99.90
2019-01-27T23:18:56.433Z,99.90
2019-01-27T23:20:31.484Z,99.90
2019-01-27T23:22:06.689Z,99.90
2019-01-27T23:23:41.933Z,99.90
2019-01-27T23:25:17.011Z,99.90
2019-01-27T23:26:51.777Z,99.90
2019-01-27T23:28:26.824Z,99.90
2019-01-27T23:30:02.089Z,99.90
2019-01-27T23:31:36.992Z,99.90
2019-01-27T23:33:11.842Z,99.90
2019-01-27T23:34:46.895Z,99.90
2019-01-27T23:36:21.675Z,99.90
2019-01-27T23:37:56.721Z,99.90
2019-01-27T23:39:31.504Z,99.90
2019-01-27T23:41:06.658Z,99.90
2019-01-27T23:42:41.451Z,99.90
2019-01-27T23:44:16.302Z,99.90
2019-01-27T23:45:51.724Z,99.90
2019-01-27T23:47:26.731Z,99.90
2019-01-27T23:49:02.006Z,99.90
2019-01-27T23:50:36.817Z,99.90
2019-01-27T23:52:11.830Z,99.90
2019-01-27T23:53:46.639Z,99.90
2019-01-27T23:55:21.670Z,99.90
2019-01-27T23:56:56.466Z,99.90
2019-01-27T23:58:31.251Z,99.90
