createdAt,value
2023-03-31T00:00:09.299Z,10.8
2023-03-31T00:01:13.673Z,10.8
2023-03-31T00:05:25.176Z,10.7
2023-03-31T00:09:39.681Z,10.7
2023-03-31T00:11:45.448Z,10.7
2023-03-31T00:13:51.163Z,10.7
2023-03-31T00:15:56.901Z,10.7
2023-03-31T00:18:02.712Z,10.7
2023-03-31T00:20:08.367Z,10.7
2023-03-31T00:22:14.068Z,10.7
2023-03-31T00:41:11.944Z,10.7
2023-03-31T00:43:17.690Z,10.8
2023-03-31T00:49:34.894Z,10.8
2023-03-31T00:51:40.616Z,10.8
2023-03-31T00:53:49.329Z,10.8
2023-03-31T01:01:10.933Z,10.9
2023-03-31T01:07:31.086Z,11
2023-03-31T01:09:36.798Z,11
2023-03-31T01:11:42.517Z,11
2023-03-31T01:13:48.270Z,11
2023-03-31T01:26:25.780Z,11.1
2023-03-31T01:30:37.226Z,11.2
2023-03-31T01:41:08.920Z,11.2
2023-03-31T01:43:14.680Z,11.2
2023-03-31T01:45:20.427Z,11.2
2023-03-31T01:47:26.183Z,11.2
2023-03-31T01:49:31.896Z,11.1
2023-03-31T01:51:40.674Z,11.1
2023-03-31T01:53:46.384Z,11.1
2023-03-31T01:58:17.560Z,11
2023-03-31T02:00:23.187Z,11
2023-03-31T02:02:29.078Z,11
2023-03-31T02:04:37.676Z,11
2023-03-31T02:06:43.406Z,10.9
2023-03-31T02:08:49.153Z,10.9
2023-03-31T02:10:54.912Z,10.9
2023-03-31T02:13:00.650Z,10.9
2023-03-31T02:15:06.415Z,10.8
2023-03-31T02:17:12.152Z,10.8
2023-03-31T02:23:32.361Z,10.9
2023-03-31T02:25:38.102Z,10.9
2023-03-31T02:27:43.858Z,10.9
2023-03-31T02:29:49.598Z,11
2023-03-31T02:31:55.449Z,10.9
2023-03-31T02:34:04.041Z,10.9
2023-03-31T02:36:10.222Z,10.9
2023-03-31T02:38:15.542Z,10.9
2023-03-31T02:40:21.445Z,10.9
2023-03-31T02:44:32.780Z,10.9
2023-03-31T02:46:38.597Z,11
2023-03-31T02:52:58.912Z,11
2023-03-31T03:00:20.498Z,11
2023-03-31T03:04:35.009Z,11
2023-03-31T03:06:40.722Z,11
2023-03-31T03:08:46.460Z,11
2023-03-31T03:10:52.580Z,11
2023-03-31T03:12:57.960Z,11
2023-03-31T03:15:03.718Z,11
2023-03-31T03:17:12.443Z,11
2023-03-31T03:19:18.189Z,11
2023-03-31T03:21:23.943Z,11
2023-03-31T03:23:29.656Z,11
2023-03-31T03:25:35.412Z,11
2023-03-31T03:27:41.155Z,11
2023-03-31T03:29:46.918Z,11
2023-03-31T03:31:55.639Z,10.9
2023-03-31T03:36:07.357Z,10.9
2023-03-31T03:38:12.881Z,10.9
2023-03-31T03:40:18.606Z,10.9
2023-03-31T03:42:24.356Z,10.9
2023-03-31T03:50:50.327Z,10.8
2023-03-31T03:51:54.687Z,10.8
2023-03-31T03:54:00.451Z,10.8
2023-03-31T03:56:06.419Z,10.8
2023-03-31T03:58:11.935Z,10.7
2023-03-31T04:00:20.668Z,10.7
2023-03-31T04:02:28.084Z,10.7
2023-03-31T04:04:32.193Z,10.7
2023-03-31T04:06:37.892Z,10.7
2023-03-31T04:08:43.638Z,10.7
2023-03-31T04:10:49.389Z,10.7
2023-03-31T04:19:15.359Z,10.6
2023-03-31T04:21:21.191Z,10.5
2023-03-31T04:23:26.921Z,10.6
2023-03-31T04:25:32.672Z,10.5
2023-03-31T04:27:38.425Z,10.5
2023-03-31T04:29:47.137Z,10.5
2023-03-31T04:31:52.972Z,10.5
2023-03-31T04:33:58.601Z,10.5
2023-03-31T04:36:04.594Z,10.5
2023-03-31T04:38:10.122Z,10.5
2023-03-31T04:40:15.820Z,10.5
2023-03-31T04:42:21.606Z,10.5
2023-03-31T04:44:30.377Z,10.5
2023-03-31T04:46:36.122Z,10.5
2023-03-31T04:48:41.859Z,10.5
2023-03-31T04:49:46.185Z,10.5
2023-03-31T04:51:51.929Z,10.5
2023-03-31T04:53:57.701Z,10.5
2023-03-31T04:56:03.676Z,10.5
2023-03-31T04:58:12.259Z,10.5
2023-03-31T05:00:17.968Z,10.5
2023-03-31T05:02:25.500Z,10.5
2023-03-31T05:04:29.442Z,10.5
2023-03-31T05:06:35.165Z,10.5
2023-03-31T05:08:40.918Z,10.6
2023-03-31T05:10:46.657Z,10.5
2023-03-31T05:12:55.354Z,10.5
2023-03-31T05:15:01.121Z,10.6
2023-03-31T05:19:14.180Z,10.5
2023-03-31T05:21:19.891Z,10.5
2023-03-31T05:29:45.884Z,10.6
2023-03-31T05:33:57.338Z,10.6
2023-03-31T05:38:08.822Z,10.6
2023-03-31T05:42:23.272Z,10.6
2023-03-31T05:49:00.654Z,10.7
2023-03-31T05:51:06.524Z,10.7
2023-03-31T05:53:12.239Z,10.7
2023-03-31T05:55:20.946Z,10.8
2023-03-31T05:57:26.742Z,10.7
2023-03-31T05:59:32.436Z,10.8
2023-03-31T06:01:38.344Z,10.8
2023-03-31T06:10:04.326Z,10.8
2023-03-31T06:16:21.653Z,10.8
2023-03-31T06:18:27.444Z,10.8
2023-03-31T06:20:33.204Z,10.9
2023-03-31T06:22:39.048Z,10.9
2023-03-31T06:24:47.758Z,10.9
2023-03-31T06:26:54.023Z,10.9
2023-03-31T06:28:59.235Z,10.8
2023-03-31T06:31:05.452Z,10.8
2023-03-31T06:33:10.785Z,10.9
2023-03-31T06:35:16.486Z,10.9
2023-03-31T06:39:30.933Z,10.9
2023-03-31T06:43:36.732Z,10.9
2023-03-31T06:50:57.976Z,11.1
2023-03-31T06:53:06.703Z,11.1
2023-03-31T06:57:18.213Z,11.2
2023-03-31T06:59:23.911Z,11.2
2023-03-31T07:01:29.700Z,11.3
2023-03-31T07:03:35.483Z,11.4
2023-03-31T07:05:41.159Z,11.4
2023-03-31T07:07:49.898Z,11.4
2023-03-31T07:09:56.339Z,11.4
2023-03-31T07:12:01.386Z,11.4
2023-03-31T07:14:07.124Z,11.4
2023-03-31T07:16:12.977Z,11.4
2023-03-31T07:18:18.635Z,11.4
2023-03-31T07:20:24.385Z,11.6
2023-03-31T07:28:50.375Z,11.7
2023-03-31T07:30:56.137Z,11.7
2023-03-31T07:33:01.944Z,11.7
2023-03-31T07:35:07.632Z,11.6
2023-03-31T07:41:27.876Z,11.4
2023-03-31T07:42:32.248Z,11.4
2023-03-31T07:44:38.026Z,11.4
2023-03-31T07:57:15.533Z,11.4
2023-03-31T07:59:21.247Z,11.4
2023-03-31T08:01:26.976Z,11.4
2023-03-31T08:03:32.781Z,11.3
2023-03-31T08:05:41.509Z,11.2
2023-03-31T08:07:47.258Z,11.2
2023-03-31T08:09:53.001Z,11.2
2023-03-31T08:11:58.737Z,11.3
2023-03-31T08:14:04.505Z,11.2
2023-03-31T08:16:10.725Z,11.2
2023-03-31T08:18:16.019Z,11.2
2023-03-31T08:20:24.768Z,11.3
2023-03-31T08:22:30.532Z,11.3
2023-03-31T08:24:36.284Z,11.4
2023-03-31T08:26:42.026Z,11.5
2023-03-31T08:28:47.813Z,11.5
2023-03-31T08:30:53.550Z,11.6
2023-03-31T08:37:13.809Z,11.6
2023-03-31T08:39:19.538Z,11.7
2023-03-31T08:40:23.914Z,11.7
2023-03-31T08:42:29.679Z,11.7
2023-03-31T08:57:13.039Z,11.6
2023-03-31T09:01:24.534Z,11.5
2023-03-31T09:09:50.487Z,11.5
2023-03-31T09:11:56.259Z,11.4
2023-03-31T09:14:02.034Z,11.4
2023-03-31T09:26:39.540Z,11.4
2023-03-31T09:28:45.317Z,11.4
2023-03-31T09:32:59.849Z,11.7
2023-03-31T09:35:05.565Z,11.7
2023-03-31T09:37:11.326Z,12
2023-03-31T09:54:25.960Z,13.4
2023-03-31T09:56:31.724Z,13.5
2023-03-31T09:58:37.511Z,13.6
2023-03-31T10:02:52.024Z,13.5
2023-03-31T10:04:57.820Z,13.7
2023-03-31T10:09:09.367Z,13.8
2023-03-31T10:11:15.124Z,13.8
2023-03-31T10:13:20.914Z,13.7
2023-03-31T10:15:29.706Z,13.5
2023-03-31T10:17:47.231Z,13.4
2023-03-31T10:19:41.209Z,13.5
2023-03-31T10:21:48.018Z,13.5
2023-03-31T10:23:52.786Z,13.4
2023-03-31T10:25:58.605Z,13.4
2023-03-31T10:28:04.377Z,13.3
2023-03-31T10:30:13.120Z,13.7
2023-03-31T10:32:18.910Z,14.2
2023-03-31T10:34:24.729Z,14.1
2023-03-31T10:35:29.086Z,13.8
2023-03-31T10:37:34.882Z,13.9
2023-03-31T10:39:40.606Z,13.9
2023-03-31T10:41:46.403Z,13.8
2023-03-31T10:46:00.960Z,14.5
2023-03-31T10:48:06.779Z,14.7
2023-03-31T10:50:12.525Z,15
2023-03-31T10:52:18.326Z,15
2023-03-31T10:54:24.100Z,14.7
2023-03-31T11:00:44.401Z,14.9
2023-03-31T11:19:41.091Z,15.2
2023-03-31T11:21:46.860Z,15.3
2023-03-31T11:23:52.621Z,15.2
2023-03-31T11:25:58.417Z,15.2
2023-03-31T11:28:07.188Z,15.1
2023-03-31T11:30:12.971Z,15.1
2023-03-31T11:33:23.144Z,15.3
2023-03-31T11:35:28.926Z,15.1
2023-03-31T11:37:34.707Z,14.9
2023-03-31T11:39:40.505Z,15
2023-03-31T11:41:49.288Z,15
2023-03-31T11:43:55.262Z,14.9
2023-03-31T11:46:00.850Z,14.8
2023-03-31T11:48:07.866Z,14.8
2023-03-31T11:50:12.409Z,14.8
2023-03-31T12:02:50.376Z,14.4
2023-03-31T12:09:07.646Z,14.3
2023-03-31T12:11:16.419Z,14.6
2023-03-31T12:13:22.192Z,14.6
2023-03-31T12:15:27.984Z,14.5
2023-03-31T12:17:33.812Z,14.4
2023-03-31T12:19:39.586Z,14.3
2023-03-31T12:21:45.365Z,14.4
2023-03-31T12:23:51.158Z,14.4
2023-03-31T12:25:59.896Z,14.8
2023-03-31T12:28:05.699Z,14.7
2023-03-31T12:30:11.474Z,14.6
2023-03-31T12:31:15.883Z,14.5
2023-03-31T12:39:41.981Z,13.9
2023-03-31T12:41:47.827Z,13.9
2023-03-31T12:43:53.589Z,14.1
2023-03-31T12:45:59.397Z,14.2
2023-03-31T12:50:11.052Z,14.3
2023-03-31T12:52:16.774Z,14.2
2023-03-31T12:54:25.541Z,14.1
2023-03-31T12:56:31.313Z,14.1
2023-03-31T12:58:37.110Z,14
2023-03-31T13:00:42.975Z,14
2023-03-31T13:02:48.790Z,13.9
2023-03-31T13:07:00.259Z,13.6
2023-03-31T13:09:09.022Z,13.3
2023-03-31T13:11:14.842Z,13.2
2023-03-31T13:19:38.024Z,12.9
2023-03-31T13:21:43.805Z,12.7
2023-03-31T13:23:52.586Z,12.7
2023-03-31T13:25:58.345Z,12.8
2023-03-31T13:30:35.479Z,13.7
2023-03-31T13:32:41.248Z,13.7
2023-03-31T13:36:55.793Z,13.8
2023-03-31T13:39:01.577Z,13.8
2023-03-31T13:41:07.320Z,14
2023-03-31T13:43:13.139Z,14.3
2023-03-31T13:45:18.936Z,14.2
2023-03-31T13:53:45.023Z,14.1
2023-03-31T14:02:08.181Z,14
2023-03-31T14:04:14.010Z,14
2023-03-31T14:06:22.724Z,13.9
2023-03-31T14:08:28.546Z,13.8
2023-03-31T14:18:58.921Z,13.5
2023-03-31T14:23:11.965Z,13.4
2023-03-31T14:28:27.913Z,13.4
2023-03-31T14:30:33.708Z,13.3
2023-03-31T14:32:39.518Z,13
2023-03-31T14:34:48.253Z,12.9
2023-03-31T14:36:54.055Z,12.8
2023-03-31T14:41:05.639Z,12.7
2023-03-31T14:43:11.384Z,12.8
2023-03-31T14:45:17.169Z,12.8
2023-03-31T14:47:23.043Z,12.8
2023-03-31T14:49:31.691Z,12.9
2023-03-31T14:51:37.461Z,12.9
2023-03-31T14:53:43.242Z,13
2023-03-31T14:55:58.208Z,12.8
2023-03-31T14:57:54.810Z,12.8
2023-03-31T15:04:15.140Z,12.7
2023-03-31T15:06:20.876Z,12.6
2023-03-31T15:08:26.653Z,12.7
2023-03-31T15:10:32.403Z,12.7
2023-03-31T15:16:49.768Z,12.7
2023-03-31T15:18:58.460Z,12.6
2023-03-31T15:21:04.219Z,12.7
2023-03-31T15:23:10.017Z,12.7
2023-03-31T15:24:14.409Z,12.6
2023-03-31T15:26:24.828Z,12.6
2023-03-31T15:28:25.922Z,12.7
2023-03-31T15:30:31.692Z,12.8
2023-03-31T15:32:40.650Z,12.9
2023-03-31T15:34:46.208Z,12.9
2023-03-31T15:38:57.728Z,13
2023-03-31T15:41:03.506Z,13
2023-03-31T15:45:15.060Z,12.8
2023-03-31T15:47:23.823Z,12.6
2023-03-31T15:49:29.556Z,12.5
2023-03-31T15:51:35.366Z,12.4
2023-03-31T15:53:41.140Z,12.1
2023-03-31T15:55:46.926Z,11.9
2023-03-31T15:57:52.654Z,11.8
2023-03-31T15:59:58.586Z,11.9
2023-03-31T16:02:07.188Z,12
2023-03-31T16:04:12.983Z,12
2023-03-31T16:06:18.718Z,12.1
2023-03-31T16:10:30.284Z,12.1
2023-03-31T16:16:50.524Z,12
2023-03-31T16:22:06.411Z,12.1
2023-03-31T16:24:12.186Z,12.1
2023-03-31T16:28:23.734Z,12
2023-03-31T16:36:49.745Z,12
2023-03-31T16:38:55.517Z,12
2023-03-31T16:41:01.276Z,12
2023-03-31T16:43:07.029Z,12
2023-03-31T16:45:15.770Z,12
2023-03-31T16:47:34.551Z,12
2023-03-31T16:55:44.590Z,11.5
2023-03-31T16:57:50.330Z,11.5
2023-03-31T16:59:59.142Z,11.4
2023-03-31T17:02:04.807Z,11.4
2023-03-31T17:04:10.547Z,11.4
2023-03-31T17:06:16.319Z,11.4
2023-03-31T17:10:27.844Z,11.4
2023-03-31T17:12:33.577Z,11.4
2023-03-31T17:14:42.295Z,11.3
2023-03-31T17:16:48.828Z,11.4
2023-03-31T17:18:53.792Z,11.3
2023-03-31T17:21:24.553Z,11.2
2023-03-31T17:23:30.245Z,11.3
2023-03-31T17:25:36.003Z,11.2
2023-03-31T17:27:44.685Z,11.2
2023-03-31T17:29:50.432Z,11.2
2023-03-31T17:42:27.982Z,10.9
2023-03-31T17:46:39.471Z,10.9
2023-03-31T17:48:45.170Z,10.8
2023-03-31T17:50:50.886Z,10.8
2023-03-31T17:57:11.113Z,10.7
2023-03-31T17:59:16.872Z,10.7
2023-03-31T18:01:22.597Z,10.7
2023-03-31T18:03:28.344Z,10.7
2023-03-31T18:05:34.059Z,10.7
2023-03-31T18:09:45.529Z,10.8
2023-03-31T18:13:59.965Z,10.7
2023-03-31T18:16:05.851Z,10.6
2023-03-31T18:17:10.199Z,10.7
2023-03-31T18:19:15.879Z,10.7
2023-03-31T18:21:23.432Z,10.7
2023-03-31T18:23:27.379Z,10.7
2023-03-31T18:27:42.029Z,10.6
2023-03-31T18:31:53.560Z,10.6
2023-03-31T18:33:59.242Z,10.7
2023-03-31T18:38:10.816Z,10.7
2023-03-31T18:40:19.530Z,10.7
2023-03-31T18:42:25.437Z,10.7
2023-03-31T18:48:42.477Z,10.6
2023-03-31T18:52:54.245Z,10.7
2023-03-31T18:55:02.881Z,10.7
2023-03-31T18:59:14.429Z,10.7
2023-03-31T19:05:31.680Z,10.7
2023-03-31T19:07:37.334Z,10.6
2023-03-31T19:09:46.102Z,10.7
2023-03-31T19:11:51.829Z,10.7
2023-03-31T19:13:57.595Z,10.7
2023-03-31T19:15:01.988Z,10.6
2023-03-31T19:17:07.681Z,10.7
2023-03-31T19:19:13.428Z,10.7
2023-03-31T19:21:19.178Z,10.7
2023-03-31T19:25:33.749Z,10.6
2023-03-31T19:27:39.494Z,10.6
2023-03-31T19:29:45.225Z,10.6
2023-03-31T19:38:11.271Z,10.6
2023-03-31T19:40:17.016Z,10.6
2023-03-31T19:42:22.801Z,10.6
2023-03-31T19:48:40.878Z,10.6
2023-03-31T19:50:45.742Z,10.5
2023-03-31T19:55:00.207Z,10.5
2023-03-31T19:57:05.964Z,10.6
2023-03-31T19:59:11.683Z,10.6
2023-03-31T20:01:17.485Z,10.6
2023-03-31T20:03:23.369Z,10.6
2023-03-31T20:07:37.614Z,10.6
2023-03-31T20:11:49.124Z,10.5
2023-03-31T20:12:53.552Z,10.5
2023-03-31T20:14:59.286Z,10.5
2023-03-31T20:17:05.030Z,10.6
2023-03-31T20:19:10.757Z,10.6
2023-03-31T20:23:25.335Z,10.6
2023-03-31T20:25:31.373Z,10.6
2023-03-31T20:27:36.832Z,10.6
2023-03-31T20:29:42.559Z,10.6
2023-03-31T20:31:48.315Z,10.6
2023-03-31T20:40:14.315Z,10.6
2023-03-31T20:50:46.091Z,10.6
2023-03-31T20:54:57.564Z,10.6
2023-03-31T21:01:14.841Z,10.6
2023-03-31T21:03:20.548Z,10.6
2023-03-31T21:05:29.613Z,10.5
2023-03-31T21:07:35.023Z,10.6
2023-03-31T21:12:12.107Z,10.5
2023-03-31T21:14:17.882Z,10.5
2023-03-31T21:20:38.115Z,10.6
2023-03-31T21:22:43.861Z,10.5
2023-03-31T21:29:01.071Z,10.5
2023-03-31T21:33:15.517Z,10.5
2023-03-31T21:35:21.327Z,10.6
2023-03-31T21:37:27.073Z,10.5
2023-03-31T21:39:32.803Z,10.5
2023-03-31T21:41:38.538Z,10.5
2023-03-31T21:43:44.291Z,10.5
2023-03-31T21:45:50.023Z,10.5
2023-03-31T21:47:58.772Z,10.4
2023-03-31T21:50:04.496Z,10.5
2023-03-31T21:52:10.211Z,10.4
2023-03-31T21:54:15.952Z,10.4
2023-03-31T21:56:21.649Z,10.4
2023-03-31T21:58:27.419Z,10.4
2023-03-31T22:00:33.130Z,10.4
2023-03-31T22:02:41.857Z,10.4
2023-03-31T22:06:53.346Z,10.4
2023-03-31T22:07:57.728Z,10.4
2023-03-31T22:18:29.439Z,10.4
2023-03-31T22:20:35.167Z,10.4
2023-03-31T22:31:06.941Z,10.4
2023-03-31T22:33:12.656Z,10.3
2023-03-31T22:43:43.172Z,10.4
2023-03-31T22:45:50.242Z,10.4
2023-03-31T22:47:56.076Z,10.4
2023-03-31T22:54:13.342Z,10.3
2023-03-31T23:05:49.414Z,10.3
2023-03-31T23:07:55.153Z,10.3
2023-03-31T23:12:06.716Z,10.3
2023-03-31T23:14:15.537Z,10.3
2023-03-31T23:16:21.303Z,10.3
2023-03-31T23:18:26.969Z,10.3
2023-03-31T23:20:32.715Z,10.3
2023-03-31T23:24:44.169Z,10.3
2023-03-31T23:26:51.535Z,10.3
2023-03-31T23:29:00.262Z,10.3
2023-03-31T23:31:05.986Z,10.2
2023-03-31T23:33:11.857Z,10.2
2023-03-31T23:35:17.575Z,10.2
2023-03-31T23:37:23.298Z,10.2
2023-03-31T23:39:29.022Z,10.2
2023-03-31T23:41:34.869Z,10.2
2023-03-31T23:43:43.561Z,10.2
2023-03-31T23:50:00.748Z,10.2
2023-03-31T23:54:12.315Z,10.2
2023-03-31T23:56:18.149Z,10.2
