createdAt,value
2018-09-25T00:00:32.451Z,23.77
2018-09-25T00:01:31.404Z,22.91
2018-09-25T00:02:31.363Z,23.01
2018-09-25T00:03:31.330Z,23.48
2018-09-25T00:04:31.278Z,23.48
2018-09-25T00:05:31.252Z,23.48
2018-09-25T00:06:31.190Z,23.58
2018-09-25T00:07:31.170Z,23.29
2018-09-25T00:08:31.094Z,23.96
2018-09-25T00:09:31.093Z,23.77
2018-09-25T00:10:31.003Z,23.96
2018-09-25T00:11:30.970Z,23.58
2018-09-25T00:12:30.943Z,23.96
2018-09-25T00:13:31.826Z,24.05
2018-09-25T00:14:30.835Z,24.43
2018-09-25T00:15:31.421Z,24.52
2018-09-25T00:16:30.771Z,24.33
2018-09-25T00:17:30.714Z,23.96
2018-09-25T00:18:30.674Z,23.86
2018-09-25T00:19:31.326Z,23.67
2018-09-25T00:20:30.571Z,24.05
2018-09-25T00:21:30.551Z,24.43
2018-09-25T00:22:30.500Z,23.96
2018-09-25T00:23:30.443Z,24.52
2018-09-25T00:24:30.402Z,24.52
2018-09-25T00:25:30.360Z,24.33
2018-09-25T00:26:30.332Z,24.81
2018-09-25T00:27:30.273Z,25.00
2018-09-25T00:28:30.248Z,25.09
2018-09-25T00:29:30.190Z,24.52
2018-09-25T00:30:30.933Z,24.52
2018-09-25T00:31:30.099Z,25.09
2018-09-25T00:32:30.067Z,25.19
2018-09-25T00:33:30.828Z,25.38
2018-09-25T00:34:30.918Z,24.71
2018-09-25T00:35:29.929Z,24.62
2018-09-25T00:36:29.885Z,24.90
2018-09-25T00:37:29.835Z,24.62
2018-09-25T00:38:29.802Z,24.43
2018-09-25T00:39:29.788Z,24.43
2018-09-25T00:40:29.702Z,24.33
2018-09-25T00:41:29.677Z,23.77
2018-09-25T00:42:30.331Z,23.86
2018-09-25T00:43:29.588Z,23.29
2018-09-25T00:44:29.531Z,23.48
2018-09-25T00:45:29.497Z,23.58
2018-09-25T00:46:29.451Z,24.05
2018-09-25T00:47:29.407Z,24.05
2018-09-25T00:48:29.936Z,23.77
2018-09-25T00:49:30.840Z,23.39
2018-09-25T00:50:29.261Z,23.39
2018-09-25T00:51:29.833Z,23.67
2018-09-25T00:52:29.196Z,24.15
2018-09-25T00:53:29.146Z,23.48
2018-09-25T00:54:31.933Z,23.01
2018-09-25T00:55:29.941Z,23.48
2018-09-25T07:31:03.538Z,99.99
2018-09-25T07:32:03.388Z,99.99
2018-09-25T07:33:58.308Z,99.99
2018-09-25T07:34:57.919Z,99.99
2018-09-25T07:36:51.199Z,99.99
2018-09-25T07:37:50.793Z,99.99
2018-09-25T07:39:44.055Z,99.99
2018-09-25T07:40:43.759Z,99.99
2018-09-25T07:42:36.825Z,99.99
2018-09-25T07:43:36.710Z,99.99
2018-09-25T07:45:29.704Z,99.99
2018-09-25T07:46:29.658Z,95.75
2018-09-25T07:48:23.030Z,99.99
2018-09-25T07:49:22.629Z,99.99
2018-09-25T07:51:15.920Z,99.99
2018-09-25T07:52:15.567Z,99.99
2018-09-25T07:53:15.574Z,99.99
2018-09-25T07:54:15.547Z,99.99
2018-09-25T07:55:15.581Z,99.99
2018-09-25T07:56:15.411Z,99.99
2018-09-25T07:57:15.524Z,99.99
2018-09-25T07:58:15.402Z,99.99
2018-09-25T07:59:15.335Z,99.99
2018-09-25T08:00:15.313Z,99.99
2018-09-25T08:01:15.322Z,99.99
2018-09-25T08:02:15.234Z,99.99
2018-09-25T08:03:15.336Z,99.99
2018-09-25T08:04:15.168Z,99.99
2018-09-25T08:05:15.169Z,99.99
2018-09-25T08:06:15.095Z,99.99
2018-09-25T08:07:15.074Z,99.99
2018-09-25T08:08:15.018Z,99.99
2018-09-25T08:09:14.988Z,99.99
2018-09-25T08:10:14.920Z,99.99
2018-09-25T08:11:14.968Z,99.99
2018-09-25T08:12:14.965Z,99.99
2018-09-25T08:13:14.862Z,99.99
2018-09-25T08:14:15.183Z,99.99
2018-09-25T08:15:14.815Z,99.99
2018-09-25T08:16:14.708Z,99.99
2018-09-25T08:17:14.689Z,99.99
2018-09-25T08:18:15.425Z,99.99
2018-09-25T08:19:14.617Z,99.99
2018-09-25T08:20:14.574Z,99.99
2018-09-25T08:21:14.544Z,99.99
2018-09-25T08:22:14.514Z,99.99
2018-09-25T08:23:14.484Z,99.99
2018-09-25T08:24:14.434Z,99.99
2018-09-25T08:25:14.399Z,99.99
2018-09-25T08:26:14.346Z,99.99
2018-09-25T08:27:14.311Z,99.99
2018-09-25T08:28:14.331Z,99.99
2018-09-25T08:29:14.302Z,99.99
2018-09-25T08:30:14.232Z,99.99
2018-09-25T08:31:14.196Z,99.99
2018-09-25T08:32:14.179Z,99.99
2018-09-25T08:33:14.136Z,99.99
2018-09-25T08:34:14.089Z,99.99
2018-09-25T08:35:14.049Z,99.99
2018-09-25T08:36:14.022Z,99.99
2018-09-25T08:37:13.968Z,99.99
2018-09-25T08:38:13.954Z,99.99
2018-09-25T08:39:13.983Z,99.99
2018-09-25T08:40:13.861Z,99.99
2018-09-25T08:41:13.831Z,99.99
2018-09-25T08:42:13.802Z,99.99
2018-09-25T08:43:13.757Z,99.99
2018-09-25T08:44:13.746Z,99.99
2018-09-25T08:45:13.688Z,99.99
2018-09-25T08:46:13.662Z,99.99
2018-09-25T08:47:13.621Z,99.99
2018-09-25T08:48:13.582Z,99.99
2018-09-25T08:49:13.566Z,99.99
2018-09-25T08:50:13.549Z,99.99
2018-09-25T08:51:13.503Z,99.99
2018-09-25T08:52:13.466Z,99.19
2018-09-25T08:53:13.423Z,95.27
2018-09-25T08:54:13.392Z,90.29
2018-09-25T08:55:13.358Z,88.95
2018-09-25T08:56:13.341Z,92.97
2018-09-25T08:57:13.320Z,95.07
2018-09-25T08:58:13.276Z,93.98
2018-09-25T08:59:13.238Z,93.88
2018-09-25T09:00:13.215Z,98.75
2018-09-25T09:01:13.165Z,99.99
2018-09-25T09:02:13.141Z,99.71
2018-09-25T09:03:13.100Z,99.99
2018-09-25T09:04:13.062Z,93.88
2018-09-25T09:05:13.047Z,89.38
2018-09-25T09:06:13.069Z,95.12
2018-09-25T09:07:12.990Z,96.03
2018-09-25T09:08:13.004Z,97.85
2018-09-25T09:09:12.912Z,99.99
2018-09-25T09:10:12.908Z,92.83
2018-09-25T09:11:12.849Z,89.95
2018-09-25T09:12:12.832Z,90.39
2018-09-25T09:13:12.961Z,92.25
2018-09-25T09:14:12.789Z,94.12
2018-09-25T09:15:12.735Z,89.72
2018-09-25T09:16:12.708Z,95.31
2018-09-25T09:17:12.693Z,86.16
2018-09-25T09:18:12.643Z,80.41
2018-09-25T09:19:12.634Z,78.93
2018-09-25T09:20:12.778Z,83.53
2018-09-25T09:21:12.583Z,83.67
2018-09-25T09:22:12.609Z,77.31
2018-09-25T09:23:12.525Z,76.54
2018-09-25T09:24:12.476Z,75.52
2018-09-25T09:25:12.512Z,74.31
2018-09-25T09:26:12.455Z,69.23
2018-09-25T09:27:12.393Z,71.28
2018-09-25T09:28:12.370Z,71.41
2018-09-25T09:29:12.365Z,68.73
2018-09-25T09:30:12.319Z,68.79
2018-09-25T09:31:12.291Z,70.19
2018-09-25T09:32:12.279Z,73.61
2018-09-25T09:33:12.230Z,74.55
2018-09-25T09:34:12.218Z,78.68
2018-09-25T09:35:12.169Z,84.85
2018-09-25T09:36:12.158Z,86.43
2018-09-25T09:37:12.132Z,87.01
2018-09-25T09:38:12.113Z,90.78
2018-09-25T09:39:12.100Z,94.03
2018-09-25T09:40:12.096Z,97.18
2018-09-25T09:41:12.119Z,97.32
2018-09-25T09:42:11.992Z,95.98
2018-09-25T09:43:11.957Z,96.56
2018-09-25T09:44:11.937Z,95.98
2018-09-25T09:45:11.904Z,88.31
2018-09-25T09:46:11.887Z,85.73
2018-09-25T09:47:11.858Z,92.22
2018-09-25T09:48:11.843Z,97.75
2018-09-25T09:49:11.787Z,99.99
2018-09-25T09:50:11.761Z,97.61
2018-09-25T09:51:11.713Z,96.65
2018-09-25T09:52:11.705Z,97.61
2018-09-25T09:53:11.652Z,95.79
2018-09-25T09:54:11.613Z,94.32
2018-09-25T09:55:11.601Z,93.79
2018-09-25T09:56:11.575Z,89.25
2018-09-25T09:57:11.523Z,88.90
2018-09-25T09:58:11.502Z,92.30
2018-09-25T09:59:11.483Z,76.50
2018-09-25T10:00:11.446Z,66.61
2018-09-25T10:01:11.398Z,64.31
2018-09-25T10:02:11.369Z,62.84
2018-09-25T10:03:11.330Z,60.37
2018-09-25T10:04:11.296Z,58.48
2018-09-25T10:05:11.274Z,60.85
2018-09-25T10:06:11.255Z,70.94
2018-09-25T10:07:11.258Z,65.39
2018-09-25T10:08:11.205Z,67.88
2018-09-25T10:09:11.147Z,72.69
2018-09-25T10:10:11.125Z,75.34
2018-09-25T10:11:11.092Z,79.02
2018-09-25T10:12:11.064Z,77.26
2018-09-25T10:13:11.298Z,75.42
2018-09-25T10:14:10.996Z,78.28
2018-09-25T10:15:11.032Z,89.35
2018-09-25T10:16:10.934Z,85.44
2018-09-25T10:17:10.899Z,83.48
2018-09-25T10:18:10.920Z,83.01
2018-09-25T10:19:10.855Z,81.70
2018-09-25T10:20:10.801Z,75.18
2018-09-25T10:21:10.790Z,72.00
2018-09-25T10:22:10.732Z,69.02
2018-09-25T10:23:10.724Z,69.47
2018-09-25T10:24:10.718Z,69.62
2018-09-25T10:25:10.647Z,69.50
2018-09-25T10:26:10.621Z,65.97
2018-09-25T10:27:10.624Z,67.28
2018-09-25T10:28:10.571Z,64.34
2018-09-25T10:29:10.532Z,66.90
2018-09-25T10:30:10.498Z,62.04
2018-09-25T10:31:10.469Z,64.25
2018-09-25T10:32:10.430Z,59.16
2018-09-25T10:33:10.392Z,58.81
2018-09-25T10:34:10.548Z,60.35
2018-09-25T10:35:10.343Z,59.73
2018-09-25T10:36:10.355Z,58.36
2018-09-25T10:37:10.336Z,55.32
2018-09-25T10:38:10.299Z,55.57
2018-09-25T10:39:10.232Z,57.30
2018-09-25T10:40:10.251Z,58.84
2018-09-25T10:41:10.178Z,62.33
2018-09-25T10:42:10.238Z,64.02
2018-09-25T10:43:10.113Z,65.17
2018-09-25T10:44:10.090Z,64.82
2018-09-25T10:45:10.077Z,69.18
2018-09-25T10:46:10.041Z,68.96
2018-09-25T10:47:09.975Z,70.29
2018-09-25T10:48:09.976Z,69.05
2018-09-25T10:49:09.930Z,67.53
2018-09-25T10:50:09.915Z,64.22
2018-09-25T10:51:09.876Z,63.76
2018-09-25T10:52:09.831Z,63.92
2018-09-25T10:53:09.802Z,60.50
2018-09-25T10:54:09.797Z,56.98
2018-09-25T10:55:09.755Z,55.07
2018-09-25T10:56:09.796Z,56.22
2018-09-25T10:57:09.700Z,57.21
2018-09-25T10:58:09.660Z,56.31
2018-09-25T10:59:09.624Z,54.88
2018-09-25T11:00:09.577Z,54.34
2018-09-25T11:01:09.551Z,56.31
2018-09-25T11:02:09.521Z,56.34
2018-09-25T11:03:09.575Z,56.27
2018-09-25T11:04:09.479Z,57.40
2018-09-25T11:05:09.454Z,56.37
2018-09-25T11:06:09.413Z,54.25
2018-09-25T11:07:09.408Z,55.01
2018-09-25T11:08:09.357Z,60.35
2018-09-25T11:09:09.330Z,59.39
2018-09-25T11:10:09.436Z,59.52
2018-09-25T11:11:09.282Z,56.35
2018-09-25T11:12:09.241Z,54.27
2018-09-25T11:13:09.210Z,53.79
2018-09-25T11:14:09.172Z,55.19
2018-09-25T11:15:09.148Z,54.64
2018-09-25T11:16:09.140Z,51.76
2018-09-25T11:17:09.099Z,49.07
2018-09-25T11:18:09.078Z,51.28
2018-09-25T11:19:09.042Z,51.83
2018-09-25T11:20:09.032Z,50.58
2018-09-25T11:21:09.067Z,50.46
2018-09-25T11:22:09.043Z,51.95
2018-09-25T11:23:08.926Z,52.42
2018-09-25T11:24:09.078Z,52.55
2018-09-25T11:25:08.915Z,52.64
2018-09-25T11:26:08.870Z,54.11
2018-09-25T11:27:08.879Z,52.02
2018-09-25T11:28:08.793Z,51.50
2018-09-25T11:29:08.766Z,49.36
2018-09-25T11:30:08.731Z,49.43
2018-09-25T11:31:08.712Z,51.47
2018-09-25T11:32:08.752Z,51.67
2018-09-25T11:33:08.663Z,51.57
2018-09-25T11:34:08.624Z,51.04
2018-09-25T11:35:08.618Z,50.63
2018-09-25T11:36:08.571Z,51.30
2018-09-25T11:37:08.566Z,52.55
2018-09-25T11:38:08.523Z,52.16
2018-09-25T11:39:08.501Z,52.76
2018-09-25T11:40:08.469Z,51.83
2018-09-25T11:41:08.500Z,52.14
2018-09-25T11:42:08.416Z,52.12
2018-09-25T11:43:08.403Z,50.82
2018-09-25T11:44:08.413Z,52.40
2018-09-25T11:45:08.340Z,54.77
2018-09-25T11:46:08.302Z,58.76
2018-09-25T11:47:08.346Z,58.54
2018-09-25T11:48:08.265Z,59.30
2018-09-25T11:49:08.245Z,60.83
2018-09-25T11:50:08.192Z,60.61
2018-09-25T11:51:08.172Z,61.28
2018-09-25T11:52:08.145Z,60.33
2018-09-25T11:53:08.115Z,61.66
2018-09-25T11:54:08.104Z,62.52
2018-09-25T11:55:08.053Z,60.58
2018-09-25T11:56:08.043Z,59.48
2018-09-25T11:57:08.008Z,55.68
2018-09-25T11:58:07.970Z,54.30
2018-09-25T11:59:07.930Z,52.02
2018-09-25T12:00:07.914Z,51.88
2018-09-25T12:01:07.901Z,51.23
2018-09-25T12:02:07.865Z,51.86
2018-09-25T12:03:07.828Z,53.63
2018-09-25T12:04:07.910Z,55.65
2018-09-25T12:05:07.774Z,60.77
2018-09-25T12:06:07.732Z,60.64
2018-09-25T12:07:07.705Z,62.04
2018-09-25T12:08:07.687Z,64.05
2018-09-25T12:09:07.656Z,65.39
2018-09-25T12:10:07.628Z,65.26
2018-09-25T12:11:07.597Z,66.09
2018-09-25T12:12:07.557Z,66.38
2018-09-25T12:13:07.541Z,68.29
2018-09-25T12:14:07.491Z,68.57
2018-09-25T12:15:07.487Z,69.02
2018-09-25T12:16:07.429Z,69.78
2018-09-25T12:17:07.434Z,70.64
2018-09-25T12:18:07.368Z,71.78
2018-09-25T12:19:07.340Z,69.97
2018-09-25T12:20:07.327Z,71.02
2018-09-25T12:21:07.284Z,75.60
2018-09-25T12:22:07.259Z,72.58
2018-09-25T12:23:07.215Z,71.86
2018-09-25T12:24:07.218Z,75.14
2018-09-25T12:25:07.152Z,70.01
2018-09-25T12:26:07.122Z,66.41
2018-09-25T12:27:07.083Z,62.43
2018-09-25T12:28:07.069Z,61.08
2018-09-25T12:29:07.024Z,59.65
2018-09-25T12:30:07.027Z,58.91
2018-09-25T12:31:06.965Z,59.27
2018-09-25T12:32:06.930Z,58.34
2018-09-25T12:33:07.005Z,59.11
2018-09-25T12:34:06.862Z,62.14
2018-09-25T12:35:06.834Z,61.66
2018-09-25T12:36:06.820Z,60.70
2018-09-25T12:37:06.765Z,60.70
2018-09-25T12:38:06.760Z,63.32
2018-09-25T12:39:06.727Z,61.69
2018-09-25T12:40:06.693Z,60.09
2018-09-25T12:41:06.773Z,59.11
2018-09-25T12:42:06.637Z,60.25
2018-09-25T12:43:06.591Z,58.22
2018-09-25T12:44:06.557Z,57.86
2018-09-25T12:45:06.529Z,57.57
2018-09-25T12:46:06.494Z,60.83
2018-09-25T12:47:06.488Z,60.86
2018-09-25T12:48:06.438Z,58.01
2018-09-25T12:49:06.414Z,58.20
2018-09-25T12:50:06.379Z,56.48
2018-09-25T12:51:06.330Z,56.19
2018-09-25T12:52:06.309Z,55.87
2018-09-25T12:53:06.293Z,55.11
2018-09-25T12:54:06.249Z,56.42
2018-09-25T12:55:06.242Z,55.36
2018-09-25T12:56:06.229Z,57.06
2018-09-25T12:57:06.168Z,57.64
2018-09-25T12:58:06.124Z,60.41
2018-09-25T12:59:06.098Z,58.91
2018-09-25T13:00:06.077Z,58.17
2018-09-25T13:01:06.048Z,55.68
2018-09-25T13:02:06.027Z,57.12
2018-09-25T13:03:06.011Z,55.68
2018-09-25T13:04:06.033Z,55.30
2018-09-25T13:05:05.925Z,54.46
2018-09-25T13:06:05.896Z,56.60
2018-09-25T13:07:06.073Z,55.30
2018-09-25T13:08:05.854Z,56.23
2018-09-25T13:09:05.853Z,57.45
2018-09-25T13:10:05.815Z,58.54
2018-09-25T13:11:05.755Z,60.06
2018-09-25T13:12:05.741Z,61.02
2018-09-25T13:13:05.742Z,60.55
2018-09-25T13:14:05.718Z,61.79
2018-09-25T13:15:05.660Z,61.60
2018-09-25T13:16:05.738Z,60.64
2018-09-25T13:17:05.595Z,62.90
2018-09-25T13:18:05.553Z,63.48
2018-09-25T13:19:05.508Z,60.83
2018-09-25T13:20:05.487Z,60.83
2018-09-25T13:21:05.471Z,62.24
2018-09-25T13:22:05.435Z,64.34
2018-09-25T13:23:05.410Z,63.29
2018-09-25T13:24:05.472Z,62.37
2018-09-25T13:25:05.345Z,60.38
2018-09-25T13:26:05.384Z,57.70
2018-09-25T13:27:05.268Z,57.64
2018-09-25T13:28:05.320Z,58.53
2018-09-25T13:29:05.237Z,57.31
2018-09-25T13:30:05.188Z,57.70
2018-09-25T13:31:05.186Z,58.20
2018-09-25T13:32:05.162Z,57.28
2018-09-25T13:33:05.073Z,56.79
2018-09-25T13:34:05.077Z,57.28
2018-09-25T13:35:05.016Z,55.33
2018-09-25T13:36:04.997Z,55.21
2018-09-25T13:37:05.001Z,54.19
2018-09-25T13:38:04.944Z,54.77
2018-09-25T13:39:04.905Z,55.41
2018-09-25T13:40:04.907Z,58.86
2018-09-25T13:41:04.820Z,58.66
2018-09-25T13:42:04.828Z,67.66
2018-09-25T13:43:04.784Z,67.53
2018-09-25T13:44:04.788Z,66.80
2018-09-25T13:45:04.706Z,63.06
2018-09-25T13:46:04.679Z,60.86
2018-09-25T13:47:04.639Z,58.79
2018-09-25T13:48:04.607Z,58.59
2018-09-25T13:49:04.579Z,59.08
2018-09-25T13:50:04.573Z,59.33
2018-09-25T13:51:04.575Z,58.59
2018-09-25T13:52:05.059Z,55.63
2018-09-25T13:53:04.455Z,58.15
2018-09-25T13:54:04.456Z,57.73
2018-09-25T13:55:04.421Z,59.05
2018-09-25T13:56:04.389Z,59.30
2018-09-25T13:57:04.370Z,62.33
2018-09-25T13:58:04.309Z,62.14
2018-09-25T13:59:04.270Z,63.16
2018-09-25T14:00:04.261Z,63.35
2018-09-25T14:01:04.229Z,64.65
2018-09-25T14:02:04.208Z,66.19
2018-09-25T14:03:04.148Z,67.52
2018-09-25T14:04:04.114Z,66.76
2018-09-25T14:05:04.084Z,67.91
2018-09-25T14:06:04.145Z,67.52
2018-09-25T14:07:04.002Z,68.10
2018-09-25T14:08:03.987Z,69.43
2018-09-25T14:09:03.954Z,66.03
2018-09-25T14:10:03.979Z,66.38
2018-09-25T14:11:03.885Z,67.33
2018-09-25T14:12:03.858Z,66.66
2018-09-25T14:13:03.862Z,71.72
2018-09-25T14:14:03.780Z,71.06
2018-09-25T14:15:03.778Z,72.36
2018-09-25T14:16:03.722Z,72.83
2018-09-25T14:17:03.695Z,72.07
2018-09-25T14:18:03.670Z,80.85
2018-09-25T14:19:03.633Z,83.72
2018-09-25T14:20:03.606Z,72.83
2018-09-25T14:21:03.546Z,72.55
2018-09-25T14:22:03.581Z,87.92
2018-09-25T14:23:03.477Z,95.46
2018-09-25T14:24:03.444Z,98.66
2018-09-25T14:25:03.434Z,99.99
2018-09-25T14:26:03.373Z,91.41
2018-09-25T14:27:03.363Z,87.68
2018-09-25T14:28:03.322Z,91.88
2018-09-25T14:29:03.280Z,99.99
2018-09-25T14:30:03.329Z,99.99
2018-09-25T14:31:03.212Z,99.99
2018-09-25T14:32:03.182Z,99.99
2018-09-25T14:33:03.157Z,99.99
2018-09-25T14:34:03.112Z,99.99
2018-09-25T14:35:03.087Z,99.99
2018-09-25T14:36:03.061Z,99.99
2018-09-25T14:37:02.995Z,99.99
2018-09-25T14:38:02.960Z,99.99
2018-09-25T14:39:02.943Z,99.99
2018-09-25T14:40:02.905Z,95.03
2018-09-25T14:41:02.863Z,99.13
2018-09-25T14:42:02.870Z,99.99
2018-09-25T14:43:02.797Z,99.99
2018-09-25T14:44:02.789Z,99.99
2018-09-25T14:45:02.747Z,99.99
2018-09-25T14:46:02.692Z,99.99
2018-09-25T14:47:02.677Z,99.99
2018-09-25T14:48:02.641Z,99.99
2018-09-25T14:49:02.611Z,99.99
2018-09-25T14:50:02.556Z,99.99
2018-09-25T14:51:02.566Z,99.99
2018-09-25T14:52:02.457Z,99.99
2018-09-25T14:53:02.451Z,99.99
2018-09-25T14:54:02.508Z,99.99
2018-09-25T14:55:02.398Z,99.99
2018-09-25T14:56:02.332Z,99.99
2018-09-25T14:57:02.316Z,99.99
2018-09-25T14:58:02.256Z,99.99
2018-09-25T14:59:02.210Z,99.99
2018-09-25T15:00:02.169Z,99.99
2018-09-25T15:01:02.140Z,99.99
2018-09-25T15:02:02.098Z,99.99
2018-09-25T15:03:02.057Z,99.99
2018-09-25T15:04:04.080Z,99.99
2018-09-25T15:05:01.971Z,99.99
2018-09-25T15:06:01.947Z,99.99
2018-09-25T15:07:01.929Z,99.99
2018-09-25T15:08:01.868Z,99.99
2018-09-25T15:09:01.833Z,99.99
2018-09-25T15:10:01.796Z,99.99
2018-09-25T15:11:01.740Z,99.99
2018-09-25T15:12:01.713Z,99.99
2018-09-25T15:13:01.681Z,99.99
2018-09-25T15:14:01.648Z,99.99
2018-09-25T15:15:01.629Z,99.99
2018-09-25T15:16:01.576Z,99.99
2018-09-25T15:17:01.544Z,99.99
2018-09-25T15:18:01.525Z,99.99
2018-09-25T15:19:01.455Z,99.99
2018-09-25T15:20:01.431Z,99.99
2018-09-25T15:21:01.421Z,99.99
2018-09-25T15:22:01.537Z,99.99
2018-09-25T15:23:01.308Z,99.99
2018-09-25T15:24:01.261Z,99.99
2018-09-25T15:25:01.233Z,99.99
2018-09-25T15:26:01.180Z,99.99
2018-09-25T15:27:01.140Z,99.99
2018-09-25T15:28:01.091Z,99.99
2018-09-25T15:29:01.048Z,99.99
2018-09-25T15:30:01.024Z,99.99
2018-09-25T15:31:01.007Z,99.99
2018-09-25T15:32:00.945Z,99.99
2018-09-25T15:33:00.903Z,99.99
2018-09-25T15:34:00.860Z,99.99
2018-09-25T15:35:00.896Z,99.99
2018-09-25T15:36:00.789Z,99.99
2018-09-25T15:37:00.746Z,99.99
2018-09-25T15:38:00.718Z,99.99
2018-09-25T15:39:00.672Z,99.99
2018-09-25T15:40:00.644Z,99.99
2018-09-25T15:41:00.608Z,99.99
2018-09-25T15:42:00.561Z,99.99
2018-09-25T15:43:00.507Z,99.99
2018-09-25T15:44:00.482Z,99.99
2018-09-25T15:45:00.433Z,99.99
2018-09-25T15:46:00.396Z,99.99
2018-09-25T15:47:00.344Z,99.99
2018-09-25T15:48:00.359Z,99.99
2018-09-25T15:49:00.279Z,99.99
2018-09-25T15:50:00.234Z,99.99
2018-09-25T15:51:00.209Z,99.99
2018-09-25T15:52:00.162Z,99.99
2018-09-25T15:53:00.132Z,99.99
2018-09-25T15:54:00.088Z,99.99
2018-09-25T15:55:00.042Z,99.99
2018-09-25T15:56:00.000Z,99.99
2018-09-25T15:57:00.023Z,99.99
2018-09-25T15:57:59.921Z,99.99
2018-09-25T15:58:59.883Z,99.99
2018-09-25T15:59:59.849Z,99.99
2018-09-25T16:00:59.800Z,99.99
2018-09-25T16:01:59.758Z,99.99
2018-09-25T16:02:59.745Z,99.99
2018-09-25T16:03:59.674Z,99.99
2018-09-25T16:04:59.652Z,99.99
2018-09-25T16:05:59.594Z,99.99
2018-09-25T16:06:59.560Z,99.99
2018-09-25T16:07:59.524Z,99.99
2018-09-25T16:08:59.489Z,99.99
2018-09-25T16:09:59.456Z,99.99
2018-09-25T16:10:59.416Z,99.99
2018-09-25T16:11:59.373Z,99.99
2018-09-25T16:12:59.327Z,99.99
2018-09-25T16:13:59.303Z,99.99
2018-09-25T16:14:59.251Z,99.99
2018-09-25T16:15:59.232Z,99.99
2018-09-25T16:16:59.156Z,99.99
2018-09-25T16:17:59.138Z,99.99
2018-09-25T16:18:59.084Z,99.99
2018-09-25T16:19:59.047Z,99.99
2018-09-25T16:20:59.034Z,99.99
2018-09-25T16:21:58.998Z,99.99
2018-09-25T16:22:58.925Z,99.99
2018-09-25T16:23:59.021Z,99.99
2018-09-25T16:24:58.841Z,99.99
2018-09-25T16:25:58.811Z,99.99
2018-09-25T16:26:58.797Z,99.99
2018-09-25T16:27:58.719Z,99.99
2018-09-25T16:28:58.708Z,99.99
2018-09-25T16:29:58.647Z,99.99
2018-09-25T16:30:58.601Z,99.99
2018-09-25T16:31:58.564Z,99.99
2018-09-25T16:32:58.520Z,99.99
2018-09-25T16:33:58.488Z,99.99
2018-09-25T16:34:58.442Z,99.99
2018-09-25T16:35:58.419Z,99.99
2018-09-25T16:36:58.504Z,99.99
2018-09-25T16:37:58.333Z,99.99
2018-09-25T16:38:58.317Z,99.99
2018-09-25T16:39:58.262Z,99.99
2018-09-25T16:40:58.208Z,99.99
2018-09-25T16:41:58.173Z,99.99
2018-09-25T16:42:58.157Z,99.99
2018-09-25T16:43:58.100Z,99.99
2018-09-25T16:44:58.060Z,99.99
2018-09-25T16:45:58.010Z,99.99
2018-09-25T16:46:58.005Z,99.99
2018-09-25T16:47:57.959Z,99.99
2018-09-25T16:48:57.890Z,99.99
2018-09-25T16:49:57.853Z,99.99
2018-09-25T16:50:57.821Z,99.99
2018-09-25T16:51:57.769Z,99.99
2018-09-25T16:52:57.724Z,99.99
2018-09-25T16:53:57.748Z,99.99
2018-09-25T16:54:57.650Z,99.99
2018-09-25T16:55:57.619Z,99.99
2018-09-25T16:56:57.566Z,99.99
2018-09-25T16:57:57.525Z,99.99
2018-09-25T16:58:57.478Z,99.99
2018-09-25T16:59:57.462Z,99.99
2018-09-25T17:00:57.418Z,99.99
2018-09-25T17:01:57.381Z,99.99
2018-09-25T17:02:57.340Z,99.99
2018-09-25T17:03:57.311Z,99.99
2018-09-25T17:04:57.257Z,99.99
2018-09-25T17:05:57.259Z,99.99
2018-09-25T17:06:57.169Z,99.99
2018-09-25T17:07:57.149Z,99.99
2018-09-25T17:08:57.097Z,99.99
2018-09-25T17:09:58.261Z,99.99
2018-09-25T17:10:57.028Z,99.99
2018-09-25T17:11:56.959Z,99.99
2018-09-25T17:12:56.958Z,99.99
2018-09-25T17:13:56.896Z,99.99
2018-09-25T17:14:56.855Z,99.99
2018-09-25T17:15:56.796Z,99.99
2018-09-25T17:16:56.750Z,99.99
2018-09-25T17:17:56.736Z,99.99
2018-09-25T17:18:56.696Z,99.99
2018-09-25T17:19:56.656Z,99.99
2018-09-25T17:20:56.602Z,99.99
2018-09-25T17:21:56.580Z,99.99
2018-09-25T17:22:56.509Z,99.99
2018-09-25T17:23:56.487Z,99.63
2018-09-25T17:24:56.442Z,96.69
2018-09-25T17:25:56.389Z,98.87
2018-09-25T17:26:56.358Z,95.46
2018-09-25T17:27:56.347Z,89.76
2018-09-25T17:28:56.272Z,92.71
2018-09-25T17:29:56.229Z,98.49
2018-09-25T17:30:56.180Z,99.26
2018-09-25T17:31:56.166Z,99.82
2018-09-25T17:32:56.116Z,98.11
2018-09-25T17:33:56.164Z,96.59
2018-09-25T17:34:56.043Z,99.99
2018-09-25T17:35:55.992Z,99.99
2018-09-25T17:36:55.951Z,99.99
2018-09-25T17:37:56.053Z,99.99
2018-09-25T17:38:55.958Z,99.99
2018-09-25T17:39:55.817Z,99.99
2018-09-25T17:40:55.785Z,99.99
2018-09-25T17:41:55.830Z,99.99
2018-09-25T17:42:55.841Z,99.99
2018-09-25T17:43:55.721Z,99.99
2018-09-25T17:44:55.646Z,99.99
2018-09-25T17:45:55.593Z,99.99
2018-09-25T17:46:55.550Z,99.99
2018-09-25T17:47:55.506Z,99.99
2018-09-25T17:48:55.444Z,99.99
2018-09-25T17:49:55.408Z,99.11
2018-09-25T17:50:55.376Z,88.39
2018-09-25T17:51:55.342Z,80.43
2018-09-25T17:52:55.328Z,74.26
2018-09-25T17:53:55.248Z,72.08
2018-09-25T17:54:55.202Z,69.61
2018-09-25T17:55:55.167Z,67.71
2018-09-25T17:56:55.137Z,66.86
2018-09-25T17:57:55.525Z,70.65
2018-09-25T17:58:55.029Z,76.44
2018-09-25T17:59:54.998Z,81.18
2018-09-25T18:00:54.997Z,85.74
2018-09-25T18:01:55.060Z,88.58
2018-09-25T18:02:54.967Z,84.31
2018-09-25T18:03:54.982Z,77.39
2018-09-25T18:04:54.840Z,75.96
2018-09-25T18:05:54.767Z,73.31
2018-09-25T18:06:54.755Z,74.26
2018-09-25T18:07:54.709Z,75.02
2018-09-25T18:08:54.677Z,73.69
2018-09-25T18:09:54.662Z,74.54
2018-09-25T18:10:54.593Z,76.82
2018-09-25T18:11:54.514Z,73.12
2018-09-25T18:12:54.444Z,69.52
2018-09-25T18:13:54.474Z,71.41
2018-09-25T18:14:54.375Z,73.41
2018-09-25T18:15:54.329Z,73.65
2018-09-25T18:16:54.306Z,78.49
2018-09-25T18:17:54.269Z,74.88
2018-09-25T18:18:54.216Z,71.09
2018-09-25T18:19:54.162Z,64.46
2018-09-25T18:20:54.135Z,59.44
2018-09-25T18:21:54.113Z,56.30
2018-09-25T18:22:54.070Z,55.83
2018-09-25T18:23:54.012Z,56.59
2018-09-25T18:24:53.967Z,55.36
2018-09-25T18:25:53.939Z,54.03
2018-09-25T18:26:53.890Z,55.36
2018-09-25T18:27:53.899Z,53.94
2018-09-25T18:28:53.798Z,55.36
2018-09-25T18:29:53.756Z,55.74
2018-09-25T18:30:53.707Z,55.74
2018-09-25T18:31:53.689Z,53.65
2018-09-25T18:32:53.637Z,52.98
2018-09-25T18:33:53.574Z,52.04
2018-09-25T18:34:53.553Z,51.66
2018-09-25T18:35:53.498Z,51.18
2018-09-25T18:36:53.468Z,51.28
2018-09-25T18:37:53.404Z,51.18
2018-09-25T18:38:53.383Z,51.18
2018-09-25T18:40:08.904Z,52.23
2018-09-25T18:40:53.291Z,53.75
2018-09-25T18:41:53.311Z,58.17
2018-09-25T18:42:53.218Z,58.84
2018-09-25T18:43:53.150Z,59.12
2018-09-25T18:44:53.144Z,53.91
2018-09-25T18:45:53.092Z,49.08
2018-09-25T18:46:53.026Z,46.99
2018-09-25T18:47:52.995Z,49.17
2018-09-25T18:48:53.088Z,50.31
2018-09-25T18:49:52.922Z,52.77
2018-09-25T18:50:52.902Z,50.40
2018-09-25T18:51:52.830Z,51.45
2018-09-25T18:52:52.798Z,52.87
2018-09-25T18:53:52.752Z,55.90
2018-09-25T18:54:52.693Z,53.81
2018-09-25T18:55:52.645Z,51.54
2018-09-25T18:56:52.611Z,49.55
2018-09-25T18:57:52.570Z,48.98
2018-09-25T18:58:53.085Z,49.55
2018-09-25T18:59:52.484Z,49.08
2018-09-25T19:00:52.432Z,50.57
2018-09-25T19:01:52.385Z,51.45
2018-09-25T19:02:52.364Z,49.05
2018-09-25T19:03:52.302Z,46.97
2018-09-25T19:04:52.337Z,45.17
2018-09-25T19:05:52.216Z,44.53
2018-09-25T19:06:52.242Z,44.98
2018-09-25T19:07:52.134Z,45.93
2018-09-25T19:08:52.099Z,43.94
2018-09-25T19:09:52.062Z,41.66
2018-09-25T19:10:52.014Z,42.90
2018-09-25T19:11:51.969Z,42.43
2018-09-25T19:12:51.938Z,42.04
2018-09-25T19:13:51.885Z,41.38
2018-09-25T19:14:51.832Z,41.95
2018-09-25T19:15:51.808Z,41.19
2018-09-25T19:16:51.745Z,35.60
2018-09-25T19:17:51.731Z,33.54
2018-09-25T19:18:51.671Z,33.90
2018-09-25T19:19:51.675Z,35.22
2018-09-25T19:20:51.586Z,36.46
2018-09-25T19:21:51.557Z,36.17
2018-09-25T19:22:51.498Z,34.19
2018-09-25T19:23:51.454Z,33.14
2018-09-25T19:24:51.412Z,34.11
2018-09-25T19:25:51.365Z,35.89
2018-09-25T19:26:51.312Z,37.31
2018-09-25T19:27:51.428Z,37.88
2018-09-25T19:28:51.237Z,41.76
2018-09-25T19:29:51.189Z,41.66
2018-09-25T19:30:51.145Z,41.95
2018-09-25T19:31:51.116Z,40.25
2018-09-25T19:32:51.079Z,35.70