createdAt,value
2018-09-11T00:02:24.312Z,92.58
2018-09-11T00:04:53.455Z,92.23
2018-09-11T00:07:22.352Z,92.37
2018-09-11T00:09:51.429Z,92.45
2018-09-11T00:12:20.549Z,92.64
2018-09-11T00:14:49.339Z,92.83
2018-09-11T00:17:18.179Z,93.08
2018-09-11T00:19:46.921Z,93.22
2018-09-11T00:22:15.717Z,93.16
2018-09-11T00:24:44.491Z,93.20
2018-09-11T00:27:13.722Z,93.44
2018-09-11T00:29:42.684Z,93.22
2018-09-11T00:32:11.786Z,92.94
2018-09-11T00:34:40.678Z,92.72
2018-09-11T00:37:10.450Z,92.66
2018-09-11T00:39:39.315Z,93.29
2018-09-11T00:42:08.144Z,93.70
2018-09-11T00:44:37.000Z,93.96
2018-09-11T00:47:06.403Z,94.27
2018-09-11T00:49:35.519Z,94.54
2018-09-11T00:52:04.545Z,94.33
2018-09-11T00:54:33.400Z,94.50
2018-09-11T00:57:02.345Z,94.18
2018-09-11T00:59:31.379Z,94.23
2018-09-11T01:02:00.603Z,94.06
2018-09-11T01:04:30.144Z,94.36
2018-09-11T01:06:59.182Z,94.78
2018-09-11T01:09:28.228Z,94.77
2018-09-11T01:11:57.044Z,94.98
2018-09-11T01:14:25.993Z,94.99
2018-09-11T01:16:54.739Z,95.18
2018-09-11T01:19:23.524Z,95.43
2018-09-11T01:21:52.717Z,95.38
2018-09-11T01:24:21.564Z,96.01
2018-09-11T01:26:50.347Z,95.94
2018-09-11T01:29:19.523Z,96.42
2018-09-11T01:31:48.619Z,96.42
2018-09-11T01:34:17.653Z,96.24
2018-09-11T01:36:46.757Z,96.47
2018-09-11T01:39:15.795Z,95.87
2018-09-11T01:41:44.621Z,96.57
2018-09-11T01:44:13.637Z,96.25
2018-09-11T01:46:42.940Z,96.64
2018-09-11T01:49:11.666Z,97.28
2018-09-11T01:51:40.681Z,97.50
2018-09-11T01:54:09.761Z,98.30
2018-09-11T01:56:42.520Z,98.35
2018-09-11T01:59:11.746Z,98.42
2018-09-11T02:01:40.627Z,98.42
2018-09-11T02:04:09.692Z,98.08
2018-09-11T02:06:38.767Z,98.28
2018-09-11T02:09:10.406Z,98.73
2018-09-11T02:11:39.224Z,98.64
2018-09-11T02:14:07.975Z,99.06
2018-09-11T02:16:37.397Z,98.73
2018-09-11T02:19:06.688Z,99.37
2018-09-11T02:21:36.104Z,99.31
2018-09-11T02:24:04.868Z,99.69
2018-09-11T02:26:33.673Z,99.73
2018-09-11T02:29:02.428Z,99.62
2018-09-11T02:31:32.067Z,100.00
2018-09-11T02:34:01.016Z,100.00
2018-09-11T02:36:29.884Z,100.00
2018-09-11T02:38:58.606Z,100.00
2018-09-11T02:41:27.403Z,100.00
2018-09-11T02:43:56.686Z,100.00
2018-09-11T02:46:25.778Z,100.00
2018-09-11T02:48:54.626Z,100.00
2018-09-11T02:51:23.723Z,100.00
2018-09-11T02:53:52.494Z,100.00
2018-09-11T02:56:21.655Z,100.00
2018-09-11T02:58:54.174Z,100.00
2018-09-11T03:01:23.636Z,100.00
2018-09-11T03:03:52.393Z,100.00
2018-09-11T03:06:21.704Z,100.00
2018-09-11T03:08:51.396Z,100.00
2018-09-11T03:11:20.515Z,100.00
2018-09-11T03:13:49.295Z,100.00
2018-09-11T03:16:18.101Z,100.00
2018-09-11T03:18:47.486Z,100.00
2018-09-11T03:21:16.273Z,100.00
2018-09-11T03:23:45.043Z,100.00
2018-09-11T03:26:14.100Z,100.00
2018-09-11T03:28:42.961Z,100.00
2018-09-11T03:31:12.048Z,100.00
2018-09-11T03:33:40.890Z,100.00
2018-09-11T03:36:09.975Z,100.00
2018-09-11T03:38:39.075Z,100.00
2018-09-11T03:41:08.004Z,100.00
2018-09-11T03:43:36.698Z,100.00
2018-09-11T03:46:05.516Z,100.00
2018-09-11T03:48:34.831Z,100.00
2018-09-11T03:51:03.986Z,100.00
2018-09-11T03:53:33.055Z,100.00
2018-09-11T03:56:01.836Z,100.00
2018-09-11T03:58:30.723Z,100.00
2018-09-11T04:00:59.478Z,100.00
2018-09-11T04:03:28.571Z,100.00
2018-09-11T04:05:57.419Z,100.00
2018-09-11T04:08:26.694Z,100.00
2018-09-11T04:10:56.155Z,100.00
2018-09-11T04:13:25.282Z,100.00
2018-09-11T04:15:54.076Z,100.00
2018-09-11T04:18:22.839Z,100.00
2018-09-11T04:20:51.925Z,100.00
2018-09-11T04:23:20.747Z,100.00
2018-09-11T04:25:49.702Z,100.00
2018-09-11T04:28:18.469Z,100.00
2018-09-11T04:30:47.529Z,100.00
2018-09-11T04:33:16.748Z,100.00
2018-09-11T04:35:45.595Z,100.00
2018-09-11T04:38:14.395Z,100.00
2018-09-11T04:40:43.461Z,100.00
2018-09-11T04:43:12.972Z,100.00
2018-09-11T04:45:42.218Z,100.00
2018-09-11T04:48:10.995Z,100.00
2018-09-11T04:50:40.181Z,100.00
2018-09-11T04:53:09.335Z,100.00
2018-09-11T04:55:38.299Z,100.00
2018-09-11T04:58:07.828Z,100.00
2018-09-11T05:00:36.662Z,100.00
2018-09-11T05:03:05.521Z,100.00
2018-09-11T05:05:34.557Z,100.00
2018-09-11T05:08:03.463Z,100.00
2018-09-11T05:10:32.227Z,100.00
2018-09-11T05:13:01.019Z,100.00
2018-09-11T05:15:29.818Z,100.00
2018-09-11T05:17:58.682Z,100.00
2018-09-11T05:20:27.535Z,100.00
2018-09-11T05:22:56.592Z,100.00
2018-09-11T05:25:25.703Z,100.00
2018-09-11T05:27:54.471Z,100.00
2018-09-11T05:30:23.629Z,100.00
2018-09-11T05:32:52.601Z,100.00
2018-09-11T05:35:21.355Z,100.00
2018-09-11T05:37:50.359Z,100.00
2018-09-11T05:40:19.466Z,100.00
2018-09-11T05:42:50.447Z,100.00
2018-09-11T05:45:19.220Z,100.00
2018-09-11T05:47:48.392Z,100.00
2018-09-11T05:50:17.733Z,100.00
2018-09-11T05:52:46.469Z,100.00
2018-09-11T05:55:15.268Z,100.00
2018-09-11T05:57:44.562Z,100.00
2018-09-11T06:00:13.681Z,100.00
2018-09-11T06:02:42.989Z,100.00
2018-09-11T06:05:11.799Z,100.00
2018-09-11T06:07:40.541Z,100.00
2018-09-11T06:10:09.526Z,100.00
2018-09-11T06:12:38.310Z,100.00
2018-09-11T06:15:07.131Z,100.00
2018-09-11T06:17:36.292Z,100.00
2018-09-11T06:20:05.282Z,100.00
2018-09-11T06:22:34.197Z,100.00
2018-09-11T06:25:03.546Z,100.00
2018-09-11T06:27:32.973Z,100.00
2018-09-11T06:30:01.990Z,100.00
2018-09-11T06:32:31.600Z,100.00
2018-09-11T06:35:00.620Z,100.00
2018-09-11T06:37:29.443Z,100.00
2018-09-11T06:39:58.619Z,100.00
2018-09-11T06:42:27.999Z,100.00
2018-09-11T06:44:56.922Z,100.00
2018-09-11T06:47:25.839Z,100.00
2018-09-11T06:49:54.617Z,100.00
2018-09-11T06:52:24.198Z,100.00
2018-09-11T06:54:53.128Z,100.00
2018-09-11T06:57:22.264Z,100.00
2018-09-11T06:59:51.313Z,100.00
2018-09-11T07:02:20.355Z,100.00
2018-09-11T07:04:49.752Z,99.94
2018-09-11T07:07:18.571Z,98.98
2018-09-11T07:09:47.364Z,99.48
2018-09-11T07:12:16.119Z,98.92
2018-09-11T07:14:44.953Z,99.22
2018-09-11T07:17:14.316Z,98.97
2018-09-11T07:19:43.084Z,99.01
2018-09-11T07:22:12.414Z,99.14
2018-09-11T07:24:42.253Z,98.33
2018-09-11T07:27:10.977Z,98.83
2018-09-11T07:29:39.812Z,98.75
2018-09-11T07:32:08.872Z,97.98
2018-09-11T07:34:37.936Z,98.56
2018-09-11T07:37:06.700Z,97.67
2018-09-11T07:39:35.877Z,97.75
2018-09-11T07:42:05.395Z,97.34
2018-09-11T07:44:34.111Z,97.57
2018-09-11T07:47:03.275Z,97.66
2018-09-11T07:49:31.979Z,97.15
2018-09-11T07:52:01.123Z,97.27
2018-09-11T07:54:29.939Z,97.11
2018-09-11T07:56:58.971Z,96.63
2018-09-11T07:59:28.136Z,96.72
2018-09-11T08:01:57.311Z,97.06
2018-09-11T08:04:26.030Z,96.75
2018-09-11T08:06:55.086Z,96.96
2018-09-11T08:09:24.182Z,96.35
2018-09-11T08:11:53.320Z,96.42
2018-09-11T08:14:22.131Z,95.91
2018-09-11T08:16:51.264Z,96.13
2018-09-11T08:19:20.114Z,95.03
2018-09-11T08:21:48.877Z,93.60
2018-09-11T08:24:17.928Z,93.00
2018-09-11T08:26:47.047Z,93.05
2018-09-11T08:29:16.142Z,92.69
2018-09-11T08:31:45.599Z,91.71
2018-09-11T08:34:14.356Z,89.93
2018-09-11T08:36:43.410Z,89.40
2018-09-11T08:39:12.654Z,87.55
2018-09-11T08:41:41.388Z,88.31
2018-09-11T08:44:10.557Z,86.37
2018-09-11T08:46:39.669Z,85.45
2018-09-11T08:49:08.372Z,85.33
2018-09-11T08:51:37.782Z,83.70
2018-09-11T08:54:06.546Z,83.02
2018-09-11T08:56:36.198Z,82.73
2018-09-11T08:59:05.234Z,83.90
2018-09-11T09:01:34.257Z,83.07
2018-09-11T09:04:03.514Z,83.63
2018-09-11T09:06:32.556Z,83.70
2018-09-11T09:09:01.644Z,82.33
2018-09-11T09:11:30.725Z,82.10
2018-09-11T09:13:59.811Z,81.27
2018-09-11T09:16:28.591Z,80.56
2018-09-11T09:18:57.414Z,78.97
2018-09-11T09:21:26.393Z,77.85
2018-09-11T09:23:55.101Z,76.95
2018-09-11T09:26:23.901Z,76.73
2018-09-11T09:28:52.851Z,76.43
2018-09-11T09:31:23.065Z,75.90
2018-09-11T09:33:51.861Z,75.54
2018-09-11T09:36:20.678Z,74.69
2018-09-11T09:38:49.429Z,74.53
2018-09-11T09:41:18.473Z,74.88
2018-09-11T09:43:47.351Z,75.27
2018-09-11T09:46:16.522Z,76.06
2018-09-11T09:48:45.875Z,76.18
2018-09-11T09:51:14.611Z,75.94
2018-09-11T09:53:43.399Z,74.95
2018-09-11T09:56:12.151Z,74.24
2018-09-11T09:58:41.451Z,74.05
2018-09-11T10:01:15.709Z,72.91
2018-09-11T10:03:50.654Z,73.71
2018-09-11T10:06:19.696Z,73.14
2018-09-11T10:08:48.759Z,72.60
2018-09-11T10:11:17.486Z,74.01
2018-09-11T10:13:46.207Z,73.39
2018-09-11T10:16:15.243Z,71.72
2018-09-11T10:18:44.299Z,69.86
2018-09-11T10:21:13.347Z,69.72
2018-09-11T10:23:42.105Z,68.54
2018-09-11T10:26:11.126Z,69.00
2018-09-11T10:28:39.894Z,69.51
2018-09-11T10:31:08.671Z,69.47
2018-09-11T10:33:37.774Z,66.65
2018-09-11T10:36:07.505Z,66.47
2018-09-11T10:38:36.595Z,64.97
2018-09-11T10:41:05.313Z,67.13
2018-09-11T10:43:34.398Z,67.25
2018-09-11T10:46:03.207Z,67.12
2018-09-11T10:48:32.333Z,67.79
2018-09-11T10:51:01.370Z,67.90
2018-09-11T10:53:30.434Z,68.36
2018-09-11T10:55:59.275Z,69.23
2018-09-11T10:58:28.688Z,70.16
2018-09-11T11:01:00.582Z,69.89
2018-09-11T11:03:29.747Z,69.48
2018-09-11T11:05:58.456Z,68.85
2018-09-11T11:08:27.163Z,69.20
2018-09-11T11:10:56.291Z,69.38
2018-09-11T11:13:25.006Z,70.44
2018-09-11T11:15:53.759Z,70.71
2018-09-11T11:18:23.100Z,70.26
2018-09-11T11:20:51.916Z,70.49
2018-09-11T11:23:20.668Z,70.66
2018-09-11T11:25:49.393Z,69.21
2018-09-11T11:28:18.451Z,69.01
2018-09-11T11:30:47.713Z,69.42
2018-09-11T11:33:16.734Z,69.28
2018-09-11T11:35:45.837Z,69.64
2018-09-11T11:38:14.906Z,70.41
2018-09-11T11:40:43.630Z,70.04
2018-09-11T11:43:12.733Z,70.01
2018-09-11T11:45:41.730Z,70.34
2018-09-11T11:48:10.790Z,70.29
2018-09-11T11:50:39.602Z,70.26
2018-09-11T11:53:08.628Z,71.18
2018-09-11T11:55:37.619Z,71.13
2018-09-11T11:58:06.685Z,70.85
2018-09-11T12:00:35.509Z,71.95
2018-09-11T12:03:04.765Z,72.50
2018-09-11T12:05:33.725Z,72.08
2018-09-11T12:08:02.749Z,71.65
2018-09-11T12:10:31.730Z,72.25
2018-09-11T12:13:00.649Z,73.21
2018-09-11T12:15:29.941Z,73.31
2018-09-11T12:17:59.010Z,73.65
2018-09-11T12:20:28.633Z,74.10
2018-09-11T12:22:57.673Z,74.38
2018-09-11T12:25:27.227Z,74.40
2018-09-11T12:27:55.970Z,74.94
2018-09-11T12:30:25.422Z,75.23
2018-09-11T12:32:54.507Z,75.95
2018-09-11T12:35:23.485Z,77.09
2018-09-11T12:37:52.529Z,76.69
2018-09-11T12:40:21.217Z,77.15
2018-09-11T12:42:49.984Z,77.63
2018-09-11T12:45:18.999Z,77.98
2018-09-11T12:47:47.921Z,77.97
2018-09-11T12:50:16.613Z,78.15
2018-09-11T12:52:45.650Z,78.86
2018-09-11T12:55:14.390Z,78.40
2018-09-11T12:57:43.100Z,77.77
2018-09-11T13:00:12.272Z,77.12
2018-09-11T13:02:42.040Z,76.78
2018-09-11T13:05:11.351Z,76.57
2018-09-11T13:07:40.342Z,76.75
2018-09-11T13:10:10.048Z,76.46
2018-09-11T13:12:38.840Z,76.51
2018-09-11T13:15:07.750Z,76.09
2018-09-11T13:17:36.697Z,75.65
2018-09-11T13:20:05.887Z,75.76
2018-09-11T13:22:34.874Z,75.81
2018-09-11T13:25:03.567Z,75.56
2018-09-11T13:27:32.327Z,75.77
2018-09-11T13:30:01.033Z,75.74
2018-09-11T13:32:30.083Z,75.67
2018-09-11T13:34:58.826Z,76.08
2018-09-11T13:37:27.616Z,75.93
2018-09-11T13:39:56.350Z,76.22
2018-09-11T13:42:25.463Z,75.87
2018-09-11T13:44:54.497Z,76.09
2018-09-11T13:47:23.745Z,76.99
2018-09-11T13:49:52.729Z,76.67
2018-09-11T13:52:22.113Z,77.12
2018-09-11T13:54:50.889Z,76.79
2018-09-11T13:57:20.147Z,76.82
2018-09-11T13:59:49.873Z,76.99
2018-09-11T14:02:18.966Z,77.72
2018-09-11T14:04:47.995Z,79.87
2018-09-11T14:07:17.079Z,80.06
2018-09-11T14:09:46.179Z,80.89
2018-09-11T14:12:14.954Z,80.90
2018-09-11T14:14:43.956Z,81.44
2018-09-11T14:17:12.704Z,81.26
2018-09-11T14:19:42.178Z,82.08
2018-09-11T14:22:11.307Z,83.11
2018-09-11T14:24:40.055Z,83.75
2018-09-11T14:27:09.036Z,85.42
2018-09-11T14:29:38.275Z,86.02
2018-09-11T14:32:07.538Z,86.15
2018-09-11T14:34:36.321Z,86.61
2018-09-11T14:37:05.063Z,86.52
2018-09-11T14:39:34.089Z,86.15
2018-09-11T14:42:02.907Z,85.97
2018-09-11T14:44:32.325Z,85.66
2018-09-11T14:47:01.359Z,85.71
2018-09-11T14:49:30.335Z,86.07
2018-09-11T14:51:59.414Z,89.07
2018-09-11T14:54:28.243Z,89.25
2018-09-11T14:56:57.060Z,89.11
2018-09-11T14:59:26.371Z,89.33
2018-09-11T15:01:55.115Z,89.64
2018-09-11T15:04:24.565Z,89.64
2018-09-11T15:06:54.718Z,90.79
2018-09-11T15:09:23.466Z,90.74
2018-09-11T15:11:52.461Z,91.73
2018-09-11T15:14:21.986Z,92.07
2018-09-11T15:16:50.726Z,91.88
2018-09-11T15:19:20.008Z,92.31
2018-09-11T15:21:49.026Z,91.49
2018-09-11T15:24:18.078Z,91.36
2018-09-11T15:26:47.125Z,90.71
2018-09-11T15:29:16.397Z,90.20
2018-09-11T15:31:45.231Z,90.22
2018-09-11T15:34:14.120Z,90.32
2018-09-11T15:36:43.221Z,89.82
2018-09-11T15:39:12.244Z,89.89
2018-09-11T15:41:41.008Z,88.84
2018-09-11T15:44:09.817Z,88.77
2018-09-11T15:46:38.530Z,88.54
2018-09-11T15:49:07.895Z,88.02
2018-09-11T15:51:36.991Z,87.85
2018-09-11T15:54:06.011Z,87.97
2018-09-11T15:56:34.982Z,87.46
2018-09-11T15:59:03.989Z,87.56
2018-09-11T16:01:33.024Z,87.50
2018-09-11T16:04:01.762Z,87.33
2018-09-11T16:06:30.499Z,87.05
2018-09-11T16:08:59.233Z,87.04
2018-09-11T16:11:27.955Z,87.40
2018-09-11T16:13:56.773Z,87.17
2018-09-11T16:16:25.935Z,87.43
2018-09-11T16:18:54.693Z,87.79
2018-09-11T16:21:24.217Z,87.89
2018-09-11T16:23:52.957Z,88.23
2018-09-11T16:26:21.752Z,88.51
2018-09-11T16:28:50.668Z,88.99
2018-09-11T16:31:19.785Z,89.34
2018-09-11T16:33:49.123Z,89.62
2018-09-11T16:36:17.870Z,89.46
2018-09-11T16:38:46.835Z,89.99
2018-09-11T16:41:16.537Z,90.15
2018-09-11T16:43:45.538Z,89.46
2018-09-11T16:46:15.116Z,89.76
2018-09-11T16:48:44.132Z,89.30
2018-09-11T16:51:13.155Z,89.21
2018-09-11T16:53:41.895Z,89.35
2018-09-11T16:56:10.878Z,90.22
2018-09-11T16:58:39.651Z,90.00
2018-09-11T17:01:08.736Z,89.45
2018-09-11T17:03:37.488Z,89.52
2018-09-11T17:06:06.990Z,89.62
2018-09-11T17:08:35.834Z,90.01
2018-09-11T17:11:04.562Z,89.71
2018-09-11T17:13:33.258Z,90.03
2018-09-11T17:16:03.091Z,89.59
2018-09-11T17:18:31.857Z,89.60
2018-09-11T17:21:00.551Z,89.00
2018-09-11T17:23:29.636Z,89.09
2018-09-11T17:25:58.615Z,89.14
2018-09-11T17:28:28.060Z,88.64
2018-09-11T17:30:57.136Z,88.71
2018-09-11T17:33:25.876Z,87.91
2018-09-11T17:35:54.659Z,88.17
2018-09-11T17:38:23.838Z,87.41
2018-09-11T17:40:52.896Z,87.80
2018-09-11T17:43:21.885Z,87.80
2018-09-11T17:45:50.890Z,88.16
2018-09-11T17:48:19.747Z,87.98
2018-09-11T17:50:48.791Z,88.12
2018-09-11T17:53:17.542Z,87.66
2018-09-11T17:55:47.300Z,88.10
2018-09-11T17:58:16.602Z,87.53
2018-09-11T18:00:45.447Z,87.29
2018-09-11T18:03:14.385Z,87.92
2018-09-11T18:05:43.133Z,87.55
2018-09-11T18:08:12.098Z,87.35
2018-09-11T18:10:41.101Z,87.22
2018-09-11T18:13:10.174Z,86.92
2018-09-11T18:15:39.542Z,86.67
2018-09-11T18:18:08.588Z,86.50
2018-09-11T18:20:37.592Z,86.86
2018-09-11T18:23:06.319Z,86.49
2018-09-11T18:25:35.845Z,86.61
2018-09-11T18:28:05.235Z,86.19
2018-09-11T18:30:33.941Z,86.17
2018-09-11T18:33:03.245Z,86.63
2018-09-11T18:35:32.025Z,86.13
2018-09-11T18:38:01.112Z,86.26
2018-09-11T18:40:29.974Z,86.47
2018-09-11T18:42:59.116Z,86.31
2018-09-11T18:45:28.124Z,86.29
2018-09-11T18:47:56.865Z,86.36
2018-09-11T18:50:25.690Z,86.07
2018-09-11T18:52:54.790Z,85.94
2018-09-11T18:55:24.271Z,85.96
2018-09-11T18:57:53.111Z,86.31
2018-09-11T19:00:28.157Z,85.81
2018-09-11T19:02:58.040Z,86.60
2018-09-11T19:05:27.359Z,86.25
2018-09-11T19:07:57.013Z,86.51
2018-09-11T19:10:26.311Z,86.39
2018-09-11T19:12:55.778Z,87.21
2018-09-11T19:15:25.040Z,86.29
2018-09-11T19:17:54.502Z,86.23
2018-09-11T19:20:24.008Z,86.45
2018-09-11T19:22:53.279Z,86.83
2018-09-11T19:25:23.490Z,86.75
2018-09-11T19:27:52.961Z,87.00
2018-09-11T19:30:22.295Z,86.83
2018-09-11T19:32:51.946Z,87.12
2018-09-11T19:35:20.798Z,86.96
2018-09-11T19:37:49.577Z,86.97
2018-09-11T19:40:19.122Z,87.62
2018-09-11T19:42:48.459Z,87.57
2018-09-11T19:45:17.935Z,87.57
2018-09-11T19:47:46.788Z,87.45
2018-09-11T19:50:15.628Z,87.58
2018-09-11T19:52:44.773Z,88.11
2018-09-11T19:55:13.899Z,87.77
2018-09-11T19:57:42.999Z,88.58
2018-09-11T20:00:12.165Z,87.88
2018-09-11T20:02:41.325Z,88.79
2018-09-11T20:05:10.101Z,88.83
2018-09-11T20:07:40.887Z,89.02
2018-09-11T20:10:11.266Z,89.21
2018-09-11T20:12:40.554Z,89.00
2018-09-11T20:15:09.347Z,88.92
2018-09-11T20:17:38.115Z,88.88
2018-09-11T20:20:07.412Z,89.40
2018-09-11T20:22:36.181Z,89.37
2018-09-11T20:25:05.126Z,89.08
2018-09-11T20:27:33.959Z,89.44
2018-09-11T20:30:02.759Z,89.73
2018-09-11T20:32:31.485Z,89.75
2018-09-11T20:35:00.514Z,89.88
2018-09-11T20:37:29.680Z,89.95
2018-09-11T20:39:59.094Z,90.07
2018-09-11T20:42:28.104Z,90.10
2018-09-11T20:44:57.193Z,90.23
2018-09-11T20:47:26.038Z,90.30
2018-09-11T20:49:55.237Z,90.26
2018-09-11T20:52:24.758Z,90.76
2018-09-11T20:54:54.303Z,90.25
2018-09-11T20:57:23.449Z,90.76
2018-09-11T20:59:52.244Z,90.82
2018-09-11T21:02:21.078Z,91.22
2018-09-11T21:04:50.196Z,91.28
2018-09-11T21:07:18.980Z,90.99
2018-09-11T21:09:47.867Z,91.79
2018-09-11T21:12:16.902Z,91.71
2018-09-11T21:14:45.978Z,91.90
2018-09-11T21:17:15.534Z,92.28
2018-09-11T21:19:45.257Z,92.45
2018-09-11T21:22:14.077Z,92.80
2018-09-11T21:24:43.179Z,92.48
2018-09-11T21:27:11.966Z,92.63
2018-09-11T21:29:41.128Z,93.00
2018-09-11T21:32:10.047Z,93.83
2018-09-11T21:34:38.843Z,93.45
2018-09-11T21:37:07.848Z,94.22
2018-09-11T21:39:36.643Z,94.24
2018-09-11T21:42:05.996Z,94.29
2018-09-11T21:44:34.814Z,94.63
2018-09-11T21:47:03.655Z,94.16
2018-09-11T21:49:32.483Z,94.04
2018-09-11T21:52:01.675Z,94.37
2018-09-11T21:54:30.618Z,94.83
2018-09-11T21:56:59.574Z,94.51
2018-09-11T21:59:28.406Z,95.38
2018-09-11T22:02:01.103Z,95.48
2018-09-11T22:04:29.977Z,95.68
2018-09-11T22:06:58.769Z,95.81
2018-09-11T22:09:27.986Z,95.47
2018-09-11T22:11:57.026Z,95.97
2018-09-11T22:14:25.738Z,96.15
2018-09-11T22:16:54.643Z,96.25
2018-09-11T22:19:23.391Z,96.62
2018-09-11T22:21:52.189Z,96.49
2018-09-11T22:24:21.043Z,96.28
2018-09-11T22:26:50.535Z,96.69
2018-09-11T22:29:20.000Z,97.03
2018-09-11T22:31:48.887Z,96.64
2018-09-11T22:34:17.795Z,96.55
2018-09-11T22:36:46.902Z,96.65
2018-09-11T22:39:15.668Z,97.50
2018-09-11T22:41:45.548Z,97.46
2018-09-11T22:44:14.667Z,97.70
2018-09-11T22:46:43.786Z,97.20
2018-09-11T22:49:12.810Z,98.00
2018-09-11T22:51:41.560Z,98.43
2018-09-11T22:54:11.001Z,97.93
2018-09-11T22:56:39.907Z,98.53
2018-09-11T22:59:09.223Z,98.35
2018-09-11T23:01:38.756Z,98.85
2018-09-11T23:04:07.597Z,99.05
2018-09-11T23:06:36.701Z,99.47
2018-09-11T23:09:08.104Z,99.56
2018-09-11T23:11:37.154Z,99.56
2018-09-11T23:14:06.247Z,99.25
2018-09-11T23:16:35.342Z,99.33
2018-09-11T23:19:05.097Z,99.90
2018-09-11T23:21:34.476Z,99.95
2018-09-11T23:24:03.683Z,100.00
2018-09-11T23:26:34.184Z,100.00
2018-09-11T23:29:03.111Z,100.00
2018-09-11T23:31:32.089Z,100.00
2018-09-11T23:34:01.016Z,100.00
2018-09-11T23:36:30.591Z,100.00
2018-09-11T23:38:59.790Z,100.00
2018-09-11T23:41:28.923Z,99.34
2018-09-11T23:43:57.870Z,99.47
2018-09-11T23:46:27.158Z,98.91
2018-09-11T23:48:55.880Z,98.99
2018-09-11T23:51:25.408Z,98.88
2018-09-11T23:53:54.482Z,99.59
2018-09-11T23:56:23.843Z,98.98
2018-09-11T23:58:52.821Z,99.42
