createdAt,value
2018-02-08T00:00:33.991Z,87.94
2018-02-08T00:01:33.925Z,87.85
2018-02-08T00:02:33.817Z,87.66
2018-02-08T00:03:33.784Z,87.66
2018-02-08T00:04:33.659Z,87.85
2018-02-08T00:05:33.588Z,87.18
2018-02-08T00:06:33.601Z,87.28
2018-02-08T00:07:33.408Z,87.09
2018-02-08T00:08:33.324Z,87.85
2018-02-08T00:09:33.227Z,87.47
2018-02-08T00:10:33.139Z,87.66
2018-02-08T00:11:33.060Z,87.66
2018-02-08T00:12:32.976Z,87.66
2018-02-08T00:13:32.922Z,87.66
2018-02-08T00:14:32.828Z,87.66
2018-02-08T00:15:32.721Z,87.85
2018-02-08T00:16:32.627Z,87.85
2018-02-08T00:17:32.552Z,88.32
2018-02-08T00:18:32.473Z,88.51
2018-02-08T00:19:33.418Z,88.13
2018-02-08T00:20:32.305Z,88.51
2018-02-08T00:21:32.212Z,88.60
2018-02-08T00:22:32.122Z,88.42
2018-02-08T00:23:32.059Z,89.17
2018-02-08T00:24:31.970Z,88.89
2018-02-08T00:25:31.877Z,88.89
2018-02-08T00:26:31.854Z,89.26
2018-02-08T00:27:31.713Z,89.07
2018-02-08T00:28:31.615Z,89.26
2018-02-08T00:29:31.569Z,88.98
2018-02-08T00:30:31.451Z,89.26
2018-02-08T00:31:31.373Z,88.98
2018-02-08T00:32:31.287Z,88.70
2018-02-08T00:33:31.217Z,88.98
2018-02-08T00:34:31.098Z,88.51
2018-02-08T00:35:31.045Z,88.32
2018-02-08T00:36:31.000Z,88.98
2018-02-08T00:37:30.851Z,88.51
2018-02-08T00:38:30.767Z,88.98
2018-02-08T00:39:30.690Z,88.89
2018-02-08T00:40:30.606Z,88.98
2018-02-08T00:41:30.509Z,88.32
2018-02-08T00:42:30.446Z,88.42
2018-02-08T00:43:30.360Z,88.89
2018-02-08T00:44:30.254Z,88.89
2018-02-08T00:45:30.190Z,88.89
2018-02-08T00:46:30.082Z,88.98
2018-02-08T00:47:30.033Z,89.07
2018-02-08T00:48:29.912Z,89.26
2018-02-08T00:49:29.849Z,88.23
2018-02-08T00:50:29.737Z,88.32
2018-02-08T00:51:29.673Z,88.84
2018-02-08T00:52:29.595Z,88.75
2018-02-08T00:53:29.500Z,89.03
2018-02-08T00:54:29.406Z,89.07
2018-02-08T00:55:29.325Z,89.07
2018-02-08T00:56:29.338Z,89.03
2018-02-08T00:57:29.180Z,89.03
2018-02-08T00:58:29.064Z,89.03
2018-02-08T00:59:28.978Z,89.22
2018-02-08T01:00:28.900Z,89.31
2018-02-08T01:01:28.821Z,89.45
2018-02-08T01:02:28.732Z,89.69
2018-02-08T01:03:28.648Z,89.69
2018-02-08T01:04:28.583Z,89.59
2018-02-08T01:05:28.488Z,89.45
2018-02-08T01:06:28.407Z,89.45
2018-02-08T01:07:28.312Z,89.36
2018-02-08T01:08:28.229Z,89.22
2018-02-08T01:09:28.146Z,89.22
2018-02-08T01:10:28.044Z,89.40
2018-02-08T01:11:27.964Z,89.50
2018-02-08T01:12:27.892Z,89.22
2018-02-08T01:13:27.825Z,89.50
2018-02-08T01:14:27.701Z,89.31
2018-02-08T01:15:27.623Z,89.26
2018-02-08T01:16:27.537Z,89.31
2018-02-08T01:17:27.468Z,89.40
2018-02-08T01:18:27.388Z,89.40
2018-02-08T01:19:27.275Z,89.69
2018-02-08T01:20:27.192Z,89.88
2018-02-08T01:21:27.120Z,90.07
2018-02-08T01:22:27.023Z,89.69
2018-02-08T01:23:27.023Z,89.88
2018-02-08T01:24:26.850Z,89.69
2018-02-08T01:25:26.777Z,89.69
2018-02-08T01:26:26.689Z,90.35
2018-02-08T01:27:26.613Z,89.88
2018-02-08T01:28:26.523Z,89.78
2018-02-08T01:29:26.458Z,89.78
2018-02-08T01:30:26.342Z,89.50
2018-02-08T01:31:26.278Z,89.88
2018-02-08T01:32:26.166Z,89.88
2018-02-08T01:33:26.088Z,90.16
2018-02-08T01:34:26.023Z,89.97
2018-02-08T01:35:25.924Z,90.16
2018-02-08T01:36:25.834Z,89.97
2018-02-08T01:37:25.758Z,90.35
2018-02-08T01:38:25.650Z,90.35
2018-02-08T01:39:25.622Z,90.26
2018-02-08T01:40:25.497Z,90.16
2018-02-08T01:41:25.414Z,90.16
2018-02-08T01:42:25.318Z,90.16
2018-02-08T01:43:25.314Z,89.88
2018-02-08T01:44:25.147Z,90.35
2018-02-08T01:45:25.096Z,90.16
2018-02-08T01:46:25.352Z,89.97
2018-02-08T01:47:24.903Z,90.26
2018-02-08T01:48:24.805Z,90.16
2018-02-08T01:49:24.727Z,90.26
2018-02-08T01:50:24.657Z,90.35
2018-02-08T01:51:24.568Z,90.45
2018-02-08T01:52:24.471Z,90.26
2018-02-08T01:53:24.391Z,90.35
2018-02-08T01:54:24.299Z,90.64
2018-02-08T01:55:24.251Z,90.73
2018-02-08T01:56:24.170Z,91.01
2018-02-08T01:57:24.062Z,90.73
2018-02-08T01:58:23.952Z,90.82
2018-02-08T01:59:23.875Z,91.39
2018-02-08T02:00:23.814Z,91.01
2018-02-08T02:01:23.745Z,91.39
2018-02-08T02:02:23.611Z,91.11
2018-02-08T02:03:23.534Z,91.11
2018-02-08T02:04:23.449Z,90.92
2018-02-08T02:05:23.360Z,90.92
2018-02-08T02:06:23.312Z,90.35
2018-02-08T02:07:23.212Z,90.45
2018-02-08T02:08:23.111Z,90.54
2018-02-08T02:09:23.031Z,90.64
2018-02-08T02:10:22.932Z,90.54
2018-02-08T02:11:22.890Z,90.35
2018-02-08T02:12:22.765Z,90.45
2018-02-08T02:13:23.598Z,91.20
2018-02-08T02:14:22.596Z,91.01
2018-02-08T02:15:22.520Z,90.92
2018-02-08T02:16:22.454Z,91.01
2018-02-08T02:17:22.347Z,91.20
2018-02-08T02:18:22.248Z,91.20
2018-02-08T02:19:22.178Z,91.11
2018-02-08T02:20:22.082Z,90.92
2018-02-08T02:21:22.056Z,90.82
2018-02-08T02:22:21.912Z,91.11
2018-02-08T02:23:21.836Z,90.45
2018-02-08T02:24:21.736Z,91.01
2018-02-08T02:25:21.674Z,90.92
2018-02-08T02:26:21.565Z,90.92
2018-02-08T02:27:21.529Z,90.73
2018-02-08T02:28:21.398Z,90.54
2018-02-08T02:29:21.319Z,90.35
2018-02-08T02:30:21.223Z,90.82
2018-02-08T02:31:21.146Z,90.45
2018-02-08T02:32:21.080Z,90.07
2018-02-08T02:33:21.127Z,90.64
2018-02-08T02:34:20.884Z,90.45
2018-02-08T02:35:20.811Z,90.73
2018-02-08T02:36:20.719Z,90.92
2018-02-08T02:37:20.653Z,90.92
2018-02-08T02:38:20.567Z,90.82
2018-02-08T02:39:20.493Z,90.64
2018-02-08T02:40:20.377Z,90.73
2018-02-08T02:41:20.297Z,90.92
2018-02-08T02:42:20.201Z,91.39
2018-02-08T02:43:20.215Z,91.39
2018-02-08T02:44:20.030Z,90.73
2018-02-08T02:45:19.953Z,90.73
2018-02-08T02:46:19.866Z,90.82
2018-02-08T02:47:19.797Z,90.92
2018-02-08T02:48:19.714Z,90.92
2018-02-08T02:49:19.644Z,90.73
2018-02-08T02:50:19.519Z,91.01
2018-02-08T02:51:19.444Z,91.20
2018-02-08T02:52:19.351Z,90.82
2018-02-08T02:53:19.266Z,91.39
2018-02-08T02:54:19.357Z,91.01
2018-02-08T02:55:19.107Z,91.39
2018-02-08T02:56:19.009Z,91.01
2018-02-08T02:57:18.936Z,91.11
2018-02-08T02:58:18.835Z,91.30
2018-02-08T02:59:18.776Z,91.20
2018-02-08T03:00:18.705Z,91.30
2018-02-08T03:01:18.604Z,91.20
2018-02-08T03:02:18.496Z,91.58
2018-02-08T03:03:18.434Z,91.58
2018-02-08T03:04:18.340Z,91.77
2018-02-08T03:05:18.282Z,91.58
2018-02-08T03:06:18.152Z,91.96
2018-02-08T03:07:18.086Z,91.58
2018-02-08T03:08:17.983Z,91.58
2018-02-08T03:09:17.906Z,91.77
2018-02-08T03:10:17.829Z,91.86
2018-02-08T03:11:17.735Z,91.58
2018-02-08T03:12:17.639Z,91.30
2018-02-08T03:13:17.567Z,91.39
2018-02-08T03:14:17.479Z,91.86
2018-02-08T03:15:17.417Z,91.86
2018-02-08T03:16:17.304Z,91.86
2018-02-08T03:17:17.226Z,91.49
2018-02-08T03:18:17.130Z,91.39
2018-02-08T03:19:17.050Z,91.49
2018-02-08T03:20:17.098Z,91.30
2018-02-08T03:21:16.880Z,91.39
2018-02-08T03:22:16.808Z,91.58
2018-02-08T03:23:16.711Z,91.86
2018-02-08T03:24:16.612Z,91.77
2018-02-08T03:25:16.543Z,91.86
2018-02-08T03:26:16.470Z,91.30
2018-02-08T03:27:16.369Z,91.86
2018-02-08T03:28:16.275Z,91.86
2018-02-08T03:29:16.201Z,91.58
2018-02-08T03:30:16.172Z,92.33
2018-02-08T03:31:16.052Z,92.14
2018-02-08T03:32:15.928Z,91.96
2018-02-08T03:33:15.861Z,92.05
2018-02-08T03:34:15.752Z,91.86
2018-02-08T03:35:15.700Z,92.43
2018-02-08T03:36:15.611Z,92.24
2018-02-08T03:37:15.584Z,92.24
2018-02-08T03:38:15.412Z,92.52
2018-02-08T03:39:15.347Z,92.80
2018-02-08T03:40:15.252Z,92.61
2018-02-08T03:41:15.194Z,92.80
2018-02-08T03:42:15.088Z,92.52
2018-02-08T03:43:14.996Z,92.24
2018-02-08T03:44:14.903Z,92.52
2018-02-08T03:45:14.833Z,92.61
2018-02-08T03:46:14.748Z,92.80
2018-02-08T03:47:14.682Z,92.71
2018-02-08T03:48:14.567Z,93.28
2018-02-08T03:49:14.497Z,93.37
2018-02-08T03:50:14.499Z,93.09
2018-02-08T03:51:14.313Z,93.09
2018-02-08T03:52:14.240Z,93.84
2018-02-08T03:53:15.165Z,93.84
2018-02-08T03:54:14.045Z,93.66
2018-02-08T03:55:13.968Z,93.75
2018-02-08T03:56:13.885Z,94.13
2018-02-08T03:57:13.798Z,94.03
2018-02-08T03:58:13.720Z,93.75
2018-02-08T03:59:13.641Z,93.84
2018-02-08T04:00:13.538Z,94.03
2018-02-08T04:01:13.462Z,93.75
2018-02-08T04:02:13.363Z,93.84
2018-02-08T04:03:13.312Z,94.13
2018-02-08T04:04:13.194Z,94.22
2018-02-08T04:05:13.113Z,93.75
2018-02-08T04:06:13.031Z,94.03
2018-02-08T04:07:12.946Z,94.22
2018-02-08T04:08:12.888Z,94.13
2018-02-08T04:09:12.777Z,94.32
2018-02-08T04:10:12.679Z,94.60
2018-02-08T04:11:12.615Z,94.41
2018-02-08T04:12:12.510Z,94.51
2018-02-08T04:13:12.436Z,93.94
2018-02-08T04:14:12.391Z,94.51
2018-02-08T04:15:12.272Z,94.22
2018-02-08T04:16:12.171Z,94.22
2018-02-08T04:17:12.110Z,94.51
2018-02-08T04:18:11.995Z,94.70
2018-02-08T04:19:11.936Z,94.60
2018-02-08T04:20:11.841Z,94.32
2018-02-08T04:21:11.747Z,94.79
2018-02-08T04:22:11.670Z,94.22
2018-02-08T04:23:11.582Z,94.70
2018-02-08T04:24:11.499Z,94.79
2018-02-08T04:25:11.404Z,95.45
2018-02-08T04:26:11.315Z,95.26
2018-02-08T04:27:11.238Z,95.07
2018-02-08T04:28:11.143Z,95.17
2018-02-08T04:29:11.090Z,95.54
2018-02-08T04:30:11.035Z,95.64
2018-02-08T04:31:10.892Z,95.54
2018-02-08T04:32:10.800Z,95.73
2018-02-08T04:33:10.716Z,95.54
2018-02-08T04:34:10.652Z,95.64
2018-02-08T04:35:10.548Z,95.59
2018-02-08T04:36:10.458Z,95.83
2018-02-08T04:37:10.395Z,95.73
2018-02-08T04:38:10.294Z,95.45
2018-02-08T04:39:10.206Z,95.73
2018-02-08T04:40:10.273Z,95.92
2018-02-08T04:41:10.053Z,95.64
2018-02-08T04:42:09.968Z,95.36
2018-02-08T04:43:09.879Z,95.26
2018-02-08T04:44:09.770Z,95.36
2018-02-08T04:45:09.729Z,95.45
2018-02-08T04:46:09.601Z,95.45
2018-02-08T04:47:09.525Z,96.01
2018-02-08T04:48:09.432Z,95.36
2018-02-08T04:49:09.345Z,94.60
2018-02-08T04:50:09.261Z,93.84
2018-02-08T04:51:09.199Z,93.84
2018-02-08T04:52:09.085Z,94.13
2018-02-08T04:53:09.013Z,94.22
2018-02-08T04:54:08.922Z,93.94
2018-02-08T04:55:08.837Z,94.41
2018-02-08T04:56:08.763Z,94.51
2018-02-08T04:57:08.665Z,93.94
2018-02-08T04:58:08.577Z,93.66
2018-02-08T04:59:08.495Z,92.71
2018-02-08T05:00:08.400Z,91.86
2018-02-08T05:01:08.347Z,92.14
2018-02-08T05:02:08.230Z,92.33
2018-02-08T05:03:08.154Z,92.43
2018-02-08T05:04:08.056Z,93.09
2018-02-08T05:05:07.985Z,93.18
2018-02-08T05:06:07.958Z,94.03
2018-02-08T05:07:08.599Z,93.66
2018-02-08T05:08:07.719Z,93.94
2018-02-08T05:09:07.644Z,94.13
2018-02-08T05:10:07.542Z,93.94
2018-02-08T05:11:07.514Z,94.22
2018-02-08T05:12:07.398Z,94.79
2018-02-08T05:13:07.343Z,94.70
2018-02-08T05:14:07.210Z,94.70
2018-02-08T05:15:07.130Z,95.07
2018-02-08T05:16:07.035Z,95.17
2018-02-08T05:17:06.957Z,95.26
2018-02-08T05:18:06.890Z,96.01
2018-02-08T05:19:06.821Z,95.92
2018-02-08T05:20:06.687Z,96.01
2018-02-08T05:21:06.612Z,95.64
2018-02-08T05:22:06.516Z,95.17
2018-02-08T05:23:06.443Z,94.03
2018-02-08T05:24:06.369Z,93.51
2018-02-08T05:25:06.286Z,92.33
2018-02-08T05:26:06.179Z,91.86
2018-02-08T05:27:06.169Z,92.14
2018-02-08T05:28:06.021Z,92.52
2018-02-08T05:29:05.928Z,93.09
2018-02-08T05:30:06.043Z,93.66
2018-02-08T05:31:05.841Z,94.89
2018-02-08T05:32:05.682Z,94.93
2018-02-08T05:33:06.670Z,95.36
2018-02-08T05:34:05.486Z,95.68
2018-02-08T05:35:05.537Z,95.83
2018-02-08T05:36:05.318Z,95.40
2018-02-08T05:37:05.337Z,95.54
2018-02-08T05:38:05.148Z,95.59
2018-02-08T05:39:05.176Z,95.68
2018-02-08T05:40:04.992Z,95.59
2018-02-08T05:41:05.053Z,95.68
2018-02-08T05:42:04.814Z,95.87
2018-02-08T05:43:05.376Z,95.59
2018-02-08T05:44:04.663Z,96.15
2018-02-08T05:45:04.565Z,96.15
2018-02-08T05:46:04.463Z,96.53
2018-02-08T05:47:04.378Z,95.68
2018-02-08T05:48:04.281Z,95.68
2018-02-08T05:49:04.233Z,95.73
2018-02-08T05:50:04.117Z,95.64
2018-02-08T05:51:04.040Z,95.54
2018-02-08T05:52:03.943Z,95.78
2018-02-08T05:53:03.873Z,95.59
2018-02-08T05:54:03.823Z,95.97
2018-02-08T05:55:03.731Z,95.78
2018-02-08T05:56:03.604Z,95.87
2018-02-08T05:57:03.553Z,95.50
2018-02-08T05:58:03.445Z,95.78
2018-02-08T05:59:03.356Z,95.78
2018-02-08T06:00:03.302Z,96.25
2018-02-08T06:01:03.190Z,96.06
2018-02-08T06:02:03.082Z,96.72
2018-02-08T06:03:03.017Z,96.25
2018-02-08T06:04:02.944Z,96.25
2018-02-08T06:05:02.860Z,96.15
2018-02-08T06:06:02.759Z,96.06
2018-02-08T06:07:02.666Z,96.15
2018-02-08T06:08:02.578Z,95.50
2018-02-08T06:09:02.484Z,95.78
2018-02-08T06:10:02.394Z,95.87
2018-02-08T06:11:02.336Z,95.87
2018-02-08T06:12:02.216Z,96.15
2018-02-08T06:13:02.138Z,95.97
2018-02-08T06:14:02.054Z,95.87
2018-02-08T06:15:01.973Z,95.97
2018-02-08T06:16:01.899Z,95.59
2018-02-08T06:17:01.820Z,95.40
2018-02-08T06:18:01.711Z,95.78
2018-02-08T06:19:01.637Z,95.68
2018-02-08T06:20:01.545Z,95.59
2018-02-08T06:21:01.484Z,95.50
2018-02-08T06:22:01.387Z,95.40
2018-02-08T06:23:01.282Z,95.68
2018-02-08T06:24:01.209Z,95.31
2018-02-08T06:25:01.120Z,95.87
2018-02-08T06:26:01.017Z,95.97
2018-02-08T06:27:01.062Z,96.06
2018-02-08T06:28:00.846Z,95.97
2018-02-08T06:29:00.767Z,95.97
2018-02-08T06:30:00.678Z,95.50
2018-02-08T06:31:00.619Z,96.15
2018-02-08T06:32:00.497Z,96.15
2018-02-08T06:33:00.423Z,96.34
2018-02-08T06:34:00.336Z,96.01
2018-02-08T06:35:00.263Z,96.01
2018-02-08T06:36:00.172Z,95.12
2018-02-08T06:37:00.082Z,95.21
2018-02-08T06:38:00.010Z,95.31
2018-02-08T06:38:59.914Z,95.78
2018-02-08T06:39:59.823Z,95.87
2018-02-08T06:40:59.746Z,96.15
2018-02-08T06:41:59.664Z,96.44
2018-02-08T06:42:59.580Z,96.53
2018-02-08T06:43:59.483Z,96.91
2018-02-08T06:44:59.396Z,97.38
2018-02-08T06:45:59.294Z,96.72
2018-02-08T06:46:59.215Z,96.15
2018-02-08T06:47:59.142Z,95.87
2018-02-08T06:48:59.046Z,96.72
2018-02-08T06:49:58.950Z,96.91
2018-02-08T06:50:58.873Z,97.19
2018-02-08T06:51:58.775Z,97.00
2018-02-08T06:52:58.723Z,97.19
2018-02-08T06:53:58.605Z,96.81
2018-02-08T06:54:58.549Z,96.91
2018-02-08T06:55:58.430Z,96.06
2018-02-08T06:56:58.356Z,96.34
2018-02-08T06:57:58.260Z,95.97
2018-02-08T06:58:58.201Z,96.25
2018-02-08T06:59:58.085Z,96.06
2018-02-08T07:00:58.107Z,96.34
2018-02-08T07:01:57.917Z,96.81
2018-02-08T07:02:57.843Z,97.00
2018-02-08T07:03:57.780Z,97.10
2018-02-08T07:04:57.673Z,97.10
2018-02-08T07:05:57.593Z,96.53
2018-02-08T07:06:57.513Z,96.34
2018-02-08T07:07:57.411Z,97.10
2018-02-08T07:08:57.340Z,96.91
2018-02-08T07:09:57.255Z,97.67
2018-02-08T07:10:57.211Z,97.00
2018-02-08T07:11:57.058Z,96.91
2018-02-08T07:12:56.980Z,96.53
2018-02-08T07:13:56.924Z,96.15
2018-02-08T07:14:56.841Z,96.15
2018-02-08T07:15:56.721Z,96.15
2018-02-08T07:16:56.642Z,96.91
2018-02-08T07:17:56.590Z,96.72
2018-02-08T07:18:56.454Z,96.72
2018-02-08T07:19:56.368Z,97.29
2018-02-08T07:20:56.310Z,97.67
2018-02-08T07:21:56.190Z,97.85
2018-02-08T07:22:56.125Z,97.67
2018-02-08T07:23:56.021Z,97.67
2018-02-08T07:24:55.951Z,97.43
2018-02-08T07:25:55.868Z,97.53
2018-02-08T07:26:55.795Z,96.96
2018-02-08T07:27:55.687Z,96.39
2018-02-08T07:28:55.599Z,96.49
2018-02-08T07:29:55.501Z,96.30
2018-02-08T07:30:55.551Z,95.54
2018-02-08T07:31:55.342Z,96.11
2018-02-08T07:32:55.258Z,96.68
2018-02-08T07:33:55.169Z,97.05
2018-02-08T07:34:55.102Z,95.26
2018-02-08T07:35:55.001Z,94.79
2018-02-08T07:36:54.926Z,95.26
2018-02-08T07:37:54.850Z,94.89
2018-02-08T07:38:54.741Z,94.98
2018-02-08T07:39:54.643Z,95.17
2018-02-08T07:40:54.581Z,94.60
2018-02-08T07:41:54.494Z,94.51
2018-02-08T07:42:54.401Z,94.60
2018-02-08T07:43:54.305Z,94.89
2018-02-08T07:44:54.224Z,95.17
2018-02-08T07:45:54.129Z,95.26
2018-02-08T07:46:54.073Z,94.60
2018-02-08T07:47:54.031Z,94.51
2018-02-08T07:48:53.921Z,93.94
2018-02-08T07:49:53.797Z,93.94
2018-02-08T07:50:53.711Z,94.60
2018-02-08T07:51:53.616Z,94.70
2018-02-08T07:52:53.599Z,94.60
2018-02-08T07:53:53.447Z,94.32
2018-02-08T07:54:53.384Z,94.79
2018-02-08T07:55:53.274Z,94.41
2018-02-08T07:56:53.195Z,94.03
2018-02-08T07:57:53.129Z,93.18
2018-02-08T07:58:53.023Z,93.09
2018-02-08T07:59:52.964Z,92.52
2018-02-08T08:00:52.948Z,92.24
2018-02-08T08:01:52.760Z,91.67
2018-02-08T08:02:52.687Z,91.86
2018-02-08T08:03:52.630Z,91.58
2018-02-08T08:04:52.534Z,92.80
2018-02-08T08:05:52.419Z,92.71
2018-02-08T08:06:52.362Z,92.43
2018-02-08T08:07:52.281Z,92.52
2018-02-08T08:08:52.187Z,91.82
2018-02-08T08:09:52.079Z,91.44
2018-02-08T08:10:52.042Z,91.25
2018-02-08T08:11:51.905Z,90.96
2018-02-08T08:12:51.834Z,91.25
2018-02-08T08:13:51.777Z,91.06
2018-02-08T08:14:51.667Z,90.96
2018-02-08T08:15:51.562Z,90.40
2018-02-08T08:16:51.489Z,90.40
2018-02-08T08:17:51.455Z,90.40
2018-02-08T08:18:51.337Z,90.40
2018-02-08T08:19:51.257Z,90.11
2018-02-08T08:20:51.653Z,90.40
2018-02-08T08:21:51.058Z,90.30
2018-02-08T08:22:50.991Z,90.59
2018-02-08T08:23:50.882Z,90.49
2018-02-08T08:24:50.874Z,90.11
2018-02-08T08:25:50.716Z,89.31
2018-02-08T08:26:50.644Z,88.17
2018-02-08T08:27:50.556Z,86.85
2018-02-08T08:28:50.470Z,86.99
2018-02-08T08:29:50.379Z,88.98
2018-02-08T08:30:50.323Z,89.73
2018-02-08T08:31:50.203Z,90.68
2018-02-08T08:32:50.137Z,92.14
2018-02-08T08:33:50.032Z,91.39
2018-02-08T08:34:49.965Z,89.50
2018-02-08T08:35:49.913Z,93.28
2018-02-08T08:36:49.793Z,90.25
2018-02-08T08:37:49.702Z,88.55
2018-02-08T08:38:49.639Z,87.32
2018-02-08T08:39:49.533Z,86.47
2018-02-08T08:40:49.487Z,86.76
2018-02-08T08:41:49.361Z,86.76
2018-02-08T08:42:49.292Z,87.79
2018-02-08T08:43:49.202Z,88.55
2018-02-08T08:44:49.117Z,87.13
2018-02-08T08:45:49.072Z,87.13
2018-02-08T08:46:48.948Z,88.08
2018-02-08T08:47:48.896Z,87.13
2018-02-08T08:48:48.787Z,88.41
2018-02-08T08:49:48.699Z,87.46
2018-02-08T08:50:48.668Z,86.23
2018-02-08T08:51:48.544Z,85.10
2018-02-08T08:52:48.441Z,83.68
2018-02-08T08:53:48.403Z,82.50
2018-02-08T08:54:48.275Z,82.02
2018-02-08T08:55:48.186Z,81.74
2018-02-08T08:56:48.333Z,82.07
2018-02-08T08:57:48.016Z,83.21
2018-02-08T08:58:47.954Z,83.49
2018-02-08T08:59:47.847Z,83.87
2018-02-08T09:00:47.786Z,87.08
2018-02-08T09:01:47.697Z,87.18
2018-02-08T09:02:47.637Z,83.97
2018-02-08T09:03:47.511Z,83.49
2018-02-08T09:04:47.448Z,82.92
2018-02-08T09:05:47.358Z,83.40
2018-02-08T09:06:47.288Z,84.06
2018-02-08T09:07:47.243Z,84.16
2018-02-08T09:08:47.109Z,84.91
2018-02-08T09:09:47.015Z,84.53
2018-02-08T09:10:46.939Z,84.06
2018-02-08T09:11:46.851Z,84.63
2018-02-08T09:12:46.803Z,84.16
2018-02-08T09:13:46.701Z,84.34
2018-02-08T09:14:46.610Z,83.68
2018-02-08T09:15:46.525Z,84.25
2018-02-08T09:16:46.447Z,84.63
2018-02-08T09:17:46.357Z,84.63
2018-02-08T09:18:46.292Z,84.16
2018-02-08T09:19:46.181Z,83.87
2018-02-08T09:20:46.186Z,82.02
2018-02-08T09:21:46.012Z,80.69
2018-02-08T09:22:45.945Z,80.08
2018-02-08T09:23:45.865Z,81.70
2018-02-08T09:24:46.316Z,83.02
2018-02-08T09:25:45.705Z,83.54
2018-02-08T09:26:45.618Z,84.96
2018-02-08T09:27:45.526Z,85.81
2018-02-08T09:28:45.486Z,86.57
2018-02-08T09:29:45.386Z,87.04
2018-02-08T09:30:45.289Z,87.42
2018-02-08T09:31:45.173Z,87.13
2018-02-08T09:32:45.105Z,86.42
2018-02-08T09:33:45.006Z,85.38
2018-02-08T09:34:44.957Z,85.10
2018-02-08T09:35:44.845Z,84.34
2018-02-08T09:36:44.779Z,84.06
2018-02-08T09:37:44.699Z,83.49
2018-02-08T09:38:44.608Z,83.30
2018-02-08T09:39:44.540Z,83.82
2018-02-08T09:40:44.488Z,83.53
2018-02-08T09:41:44.344Z,81.74
2018-02-08T09:42:44.284Z,79.13
2018-02-08T09:43:44.165Z,76.42
2018-02-08T09:44:44.122Z,74.52
2018-02-08T09:45:44.011Z,73.61
2018-02-08T09:46:43.935Z,72.73
2018-02-08T09:47:43.834Z,73.05
2018-02-08T09:48:43.758Z,72.14
2018-02-08T09:49:43.700Z,70.81
2018-02-08T09:50:43.616Z,69.54
2018-02-08T09:51:43.502Z,69.82
2018-02-08T09:52:43.429Z,70.53
2018-02-08T09:53:43.347Z,69.96
2018-02-08T09:54:43.315Z,68.73
2018-02-08T09:55:43.204Z,67.24
2018-02-08T09:56:43.103Z,67.21
2018-02-08T09:57:43.066Z,67.24
2018-02-08T09:58:42.932Z,65.95
2018-02-08T09:59:42.874Z,64.81
2018-02-08T10:00:42.894Z,64.11
2018-02-08T10:01:42.712Z,64.81
2018-02-08T10:02:42.617Z,64.01
2018-02-08T10:03:42.535Z,64.52
2018-02-08T10:04:42.464Z,63.42
2018-02-08T10:05:42.365Z,61.99
2018-02-08T10:06:42.311Z,61.49
2018-02-08T10:07:42.198Z,62.15
2018-02-08T10:08:42.125Z,61.68
2018-02-08T10:09:42.058Z,61.46
2018-02-08T10:10:42.014Z,61.27
2018-02-08T10:11:41.892Z,61.27
2018-02-08T10:12:41.804Z,61.46
2018-02-08T10:13:41.725Z,62.40
2018-02-08T10:14:41.633Z,61.36
2018-02-08T10:15:41.552Z,62.88
2018-02-08T10:16:41.498Z,62.88
2018-02-08T10:17:41.418Z,62.53
2018-02-08T10:18:41.340Z,61.93
2018-02-08T10:19:41.241Z,61.49
2018-02-08T10:20:41.170Z,61.01
2018-02-08T10:21:41.093Z,59.33
2018-02-08T10:22:41.030Z,58.22
2018-02-08T10:23:40.908Z,57.72
2018-02-08T10:24:40.844Z,57.53
2018-02-08T10:25:40.894Z,57.56
2018-02-08T10:26:40.687Z,57.53
2018-02-08T10:27:40.606Z,57.65
2018-02-08T10:28:40.524Z,56.70
2018-02-08T10:29:40.433Z,56.77
2018-02-08T10:30:40.371Z,57.24
2018-02-08T10:31:40.280Z,58.48
2018-02-08T10:32:40.218Z,58.58
2018-02-08T10:33:40.163Z,58.22
2018-02-08T10:34:40.061Z,57.56
2018-02-08T10:35:39.966Z,56.89
2018-02-08T10:36:39.881Z,55.94
2018-02-08T10:37:39.803Z,55.05
2018-02-08T10:38:39.746Z,52.96
2018-02-08T10:39:39.645Z,51.56
2018-02-08T10:40:39.607Z,50.60
2018-02-08T10:41:39.500Z,50.48
2018-02-08T10:42:39.408Z,50.68
2018-02-08T10:43:39.356Z,51.25
2018-02-08T10:44:39.276Z,50.51
2018-02-08T10:45:39.174Z,50.15
2018-02-08T10:46:39.103Z,48.92
2018-02-08T10:47:39.010Z,49.40
2018-02-08T10:48:38.999Z,49.56
2018-02-08T10:49:38.872Z,51.22
2018-02-08T10:50:38.803Z,52.39
2018-02-08T10:51:38.698Z,51.25
2018-02-08T10:52:38.649Z,51.06
2018-02-08T10:53:38.565Z,51.70
2018-02-08T10:54:38.493Z,52.26
2018-02-08T10:55:38.390Z,53.97
2018-02-08T10:56:38.322Z,54.00
2018-02-08T10:57:38.273Z,52.74
2018-02-08T10:58:38.161Z,52.67
2018-02-08T10:59:38.106Z,52.55
2018-02-08T11:00:38.044Z,52.55
2018-02-08T11:01:37.933Z,52.48
2018-02-08T11:02:37.872Z,52.80
2018-02-08T11:03:37.776Z,50.79
2018-02-08T11:04:37.725Z,50.51
2018-02-08T11:05:37.630Z,49.85
2018-02-08T11:06:37.547Z,50.10
2018-02-08T11:07:37.476Z,50.48
2018-02-08T11:08:37.413Z,53.34
2018-02-08T11:09:37.723Z,53.91
2018-02-08T11:10:37.253Z,55.74
2018-02-08T11:11:37.145Z,54.41
2018-02-08T11:12:37.184Z,52.80
2018-02-08T11:13:36.993Z,50.42
2018-02-08T11:14:36.945Z,50.13
2018-02-08T11:15:36.864Z,50.23
2018-02-08T11:16:36.829Z,50.48
2018-02-08T11:17:36.678Z,49.94
2018-02-08T11:18:37.092Z,49.06
2018-02-08T11:19:36.550Z,50.18
2018-02-08T11:20:36.497Z,49.44
2018-02-08T11:21:36.424Z,48.80
2018-02-08T11:22:36.357Z,48.06
2018-02-08T11:23:36.222Z,48.54
2018-02-08T11:24:36.149Z,48.32
2018-02-08T11:25:36.061Z,48.32
2018-02-08T11:26:36.015Z,48.23
2018-02-08T11:27:36.015Z,49.56
2018-02-08T11:28:35.848Z,48.92
2018-02-08T11:29:35.764Z,47.94
2018-02-08T11:30:35.713Z,49.11
2018-02-08T11:31:35.616Z,47.11
2018-02-08T11:32:35.566Z,47.16
2018-02-08T11:33:35.461Z,47.44
2018-02-08T11:34:35.410Z,47.54
2018-02-08T11:35:35.324Z,47.89
2018-02-08T11:36:35.284Z,47.80
2018-02-08T11:37:35.152Z,48.58
2018-02-08T11:38:35.082Z,48.87
2018-02-08T11:39:34.994Z,49.32
2018-02-08T11:40:34.934Z,49.82
2018-02-08T11:41:35.330Z,49.25
2018-02-08T11:42:34.767Z,49.15
2018-02-08T11:43:34.704Z,48.01
2018-02-08T11:44:34.649Z,47.63
2018-02-08T11:45:34.561Z,47.33
2018-02-08T11:46:34.492Z,47.54
2018-02-08T11:47:34.388Z,46.75
2018-02-08T11:48:34.381Z,48.08
2018-02-08T11:49:34.213Z,48.94
2018-02-08T11:50:34.177Z,48.58
2018-02-08T11:51:34.096Z,47.61
2018-02-08T11:52:34.025Z,47.52
2018-02-08T11:53:33.931Z,47.80
2018-02-08T11:54:33.848Z,48.21
2018-02-08T11:55:33.753Z,48.75
2018-02-08T11:56:33.703Z,49.54
2018-02-08T11:57:33.622Z,48.85
2018-02-08T11:58:33.553Z,48.68
2018-02-08T11:59:33.446Z,47.89
2018-02-08T12:00:33.394Z,47.71
2018-02-08T12:01:33.297Z,47.99
2018-02-08T12:02:33.268Z,47.80
2018-02-08T12:03:33.141Z,49.22
2018-02-08T12:04:33.068Z,49.06
2018-02-08T12:05:33.003Z,48.87
2018-02-08T12:06:32.913Z,48.11
2018-02-08T12:07:32.834Z,48.01
2018-02-08T12:08:32.832Z,47.63
2018-02-08T12:09:32.685Z,47.25
2018-02-08T12:10:32.613Z,47.25
2018-02-08T12:11:32.532Z,47.34
2018-02-08T12:12:32.459Z,47.16
2018-02-08T12:13:32.382Z,47.13
2018-02-08T12:14:32.330Z,47.33
2018-02-08T12:15:32.201Z,47.97
2018-02-08T12:16:32.148Z,48.46
2018-02-08T12:17:32.051Z,48.68
2018-02-08T12:18:32.019Z,47.06
2018-02-08T12:19:31.901Z,47.09
2018-02-08T12:20:31.826Z,45.73
2018-02-08T12:21:31.757Z,45.92
2018-02-08T12:22:31.669Z,46.28
2018-02-08T12:23:31.603Z,46.56
2018-02-08T12:24:31.523Z,47.06
2018-02-08T12:25:31.425Z,47.44
2018-02-08T12:26:31.368Z,47.61
2018-02-08T12:27:31.377Z,47.61
2018-02-08T12:28:31.235Z,49.13
2018-02-08T12:29:31.158Z,48.94
2018-02-08T12:30:31.075Z,47.77
2018-02-08T12:31:31.000Z,47.89
2018-02-08T12:32:30.903Z,49.29
2018-02-08T12:33:30.808Z,50.05
2018-02-08T12:34:30.735Z,51.07
2018-02-08T12:35:30.681Z,51.68
2018-02-08T12:36:30.590Z,54.15
2018-02-08T12:37:30.515Z,54.60
2018-02-08T12:38:30.425Z,56.40
2018-02-08T12:39:30.343Z,57.82
2018-02-08T12:40:30.298Z,58.67
2018-02-08T12:41:30.196Z,61.14
2018-02-08T12:42:30.114Z,60.57
2018-02-08T12:43:30.016Z,59.72
2018-02-08T12:44:29.963Z,59.69
2018-02-08T12:45:29.878Z,59.97
2018-02-08T12:46:29.799Z,60.25
2018-02-08T12:47:29.778Z,59.97
2018-02-08T12:48:29.640Z,60.73
2018-02-08T12:49:29.557Z,61.40
2018-02-08T12:50:30.156Z,63.60
2018-02-08T12:51:29.386Z,62.47