createdAt,value
2018-07-06T00:03:46.207Z,2.80
2018-07-06T00:09:01.473Z,2.43
2018-07-06T00:14:16.721Z,3.47
2018-07-06T00:19:32.035Z,3.57
2018-07-06T00:24:47.456Z,2.77
2018-07-06T00:30:02.696Z,3.60
2018-07-06T00:35:18.195Z,2.87
2018-07-06T00:40:33.796Z,3.07
2018-07-06T00:45:49.198Z,1.57
2018-07-06T00:51:04.591Z,3.07
2018-07-06T00:56:20.136Z,2.83
2018-07-06T01:01:35.366Z,1.97
2018-07-06T01:06:50.831Z,3.00
2018-07-06T01:12:11.706Z,3.53
2018-07-06T01:17:27.181Z,2.47
2018-07-06T01:22:42.509Z,2.90
2018-07-06T01:27:57.856Z,3.67
2018-07-06T01:33:13.344Z,2.50
2018-07-06T01:38:29.048Z,2.10
2018-07-06T01:43:44.381Z,2.50
2018-07-06T01:48:59.709Z,2.10
2018-07-06T01:54:15.055Z,2.20
2018-07-06T01:59:30.394Z,3.97
2018-07-06T02:04:39.810Z,3.30
2018-07-06T02:09:55.733Z,2.63
2018-07-06T02:15:11.164Z,2.70
2018-07-06T02:20:26.465Z,2.53
2018-07-06T02:25:41.903Z,2.00
2018-07-06T02:30:57.236Z,2.70
2018-07-06T02:36:12.540Z,1.67
2018-07-06T02:41:28.058Z,2.07
2018-07-06T02:46:43.389Z,3.30
2018-07-06T02:51:52.765Z,2.70
2018-07-06T02:57:07.813Z,3.93
2018-07-06T03:02:23.282Z,2.30
2018-07-06T03:07:38.492Z,3.13
2018-07-06T03:12:53.856Z,1.87
2018-07-06T03:18:09.125Z,2.27
2018-07-06T03:23:24.442Z,3.67
2018-07-06T03:28:40.239Z,1.63
2018-07-06T03:33:55.185Z,2.23
2018-07-06T03:39:10.351Z,2.37
2018-07-06T03:44:25.699Z,3.23
2018-07-06T03:49:41.135Z,2.20
2018-07-06T03:54:50.612Z,2.20
2018-07-06T04:00:05.824Z,3.07
2018-07-06T04:05:21.297Z,2.80
2018-07-06T04:10:36.643Z,2.80
2018-07-06T04:15:52.056Z,4.77
2018-07-06T04:21:07.495Z,3.43
2018-07-06T04:26:22.872Z,3.60
2018-07-06T04:31:38.398Z,5.23
2018-07-06T04:36:53.892Z,4.17
2018-07-06T04:42:09.019Z,5.27
2018-07-06T04:47:24.480Z,4.63
2018-07-06T04:52:40.572Z,3.60
2018-07-06T04:57:55.910Z,4.27
2018-07-06T05:03:05.316Z,3.60
2018-07-06T05:08:20.445Z,5.40
2018-07-06T05:13:35.777Z,3.50
2018-07-06T05:18:51.034Z,5.23
2018-07-06T05:24:06.439Z,5.80
2018-07-06T05:29:21.808Z,11.60
2018-07-06T05:34:37.244Z,5.93
2018-07-06T05:39:52.712Z,5.53
2018-07-06T05:45:08.138Z,6.07
2018-07-06T05:50:23.610Z,5.37
2018-07-06T05:55:39.081Z,8.87
2018-07-06T06:00:55.203Z,6.27
2018-07-06T06:06:04.520Z,6.30
2018-07-06T06:11:08.372Z,8.17
2018-07-06T06:16:12.373Z,7.73
2018-07-06T06:21:16.401Z,8.20
2018-07-06T06:26:25.779Z,9.63
2018-07-06T06:31:30.147Z,6.43
2018-07-06T06:36:34.159Z,6.67
2018-07-06T06:41:38.152Z,8.17
2018-07-06T06:46:42.540Z,12.43
2018-07-06T06:51:47.118Z,7.10
2018-07-06T06:56:51.712Z,9.27
2018-07-06T07:01:55.692Z,14.53
2018-07-06T07:06:59.695Z,8.03
2018-07-06T07:12:03.766Z,8.00
2018-07-06T07:17:07.749Z,7.83
2018-07-06T07:22:11.811Z,10.63
2018-07-06T07:27:15.886Z,9.20
2018-07-06T07:32:19.881Z,13.57
2018-07-06T07:37:23.889Z,8.20
2018-07-06T07:42:27.898Z,9.70
2018-07-06T07:47:31.896Z,6.70
2018-07-06T07:52:47.260Z,9.80
2018-07-06T07:57:51.266Z,6.80
2018-07-06T08:02:55.274Z,8.00
2018-07-06T08:07:59.293Z,12.37
2018-07-06T08:13:03.296Z,11.70
2018-07-06T08:18:07.287Z,9.57
2018-07-06T08:23:12.212Z,11.97
2018-07-06T08:28:16.264Z,7.57
2018-07-06T08:33:20.922Z,10.60
2018-07-06T08:38:24.916Z,11.10
2018-07-06T08:43:28.915Z,13.53
2018-07-06T08:48:32.923Z,9.83
2018-07-06T08:53:37.112Z,8.07
2018-07-06T08:58:41.114Z,10.13
2018-07-06T09:03:45.930Z,18.07
2018-07-06T09:08:49.936Z,12.53
2018-07-06T09:13:53.722Z,11.20
2018-07-06T09:18:57.638Z,15.23
2018-07-06T09:24:01.664Z,11.27
2018-07-06T09:29:05.688Z,13.60
2018-07-06T09:34:10.339Z,12.33
2018-07-06T09:39:14.327Z,7.90
2018-07-06T09:44:18.357Z,10.43
2018-07-06T09:49:22.335Z,8.37
2018-07-06T09:54:26.365Z,10.30
2018-07-06T09:59:30.350Z,8.07
2018-07-06T10:04:34.332Z,11.80
2018-07-06T10:09:38.138Z,8.03
2018-07-06T10:14:41.964Z,10.27
2018-07-06T10:19:46.002Z,14.00
2018-07-06T10:24:49.977Z,6.80
2018-07-06T10:30:06.345Z,8.50
2018-07-06T10:35:10.335Z,8.47
2018-07-06T10:40:14.400Z,7.30
2018-07-06T10:45:18.358Z,7.60
2018-07-06T10:50:22.474Z,6.60
2018-07-06T10:55:26.481Z,7.97
2018-07-06T11:00:30.232Z,7.37
2018-07-06T11:05:34.109Z,7.77
2018-07-06T11:10:38.106Z,7.47
2018-07-06T11:15:42.106Z,9.30
2018-07-06T11:20:46.113Z,7.30
2018-07-06T11:25:50.534Z,5.00
2018-07-06T11:30:54.527Z,8.17
2018-07-06T11:35:58.516Z,7.10
2018-07-06T11:41:02.534Z,6.87
2018-07-06T11:46:06.571Z,5.40
2018-07-06T11:51:10.596Z,8.93
2018-07-06T11:56:14.645Z,6.10
2018-07-06T12:01:18.662Z,5.20
2018-07-06T12:06:22.640Z,7.33
2018-07-06T12:11:27.518Z,6.07
2018-07-06T12:16:31.559Z,4.53
2018-07-06T12:21:35.548Z,5.50
2018-07-06T12:26:39.599Z,10.27
2018-07-06T12:31:43.669Z,6.50
2018-07-06T12:36:47.672Z,3.43
2018-07-06T12:41:51.690Z,5.00
2018-07-06T12:46:55.703Z,3.97
2018-07-06T12:51:59.706Z,3.90
2018-07-06T12:57:03.699Z,6.63
2018-07-06T13:02:07.691Z,4.07
2018-07-06T13:07:11.716Z,8.63
2018-07-06T13:12:15.710Z,6.43
2018-07-06T13:17:19.728Z,5.90
2018-07-06T13:22:23.728Z,6.80
2018-07-06T13:27:27.506Z,10.00
2018-07-06T13:32:32.160Z,6.83
2018-07-06T13:37:36.182Z,6.23
2018-07-06T13:42:40.157Z,5.10
2018-07-06T13:47:44.368Z,4.50
2018-07-06T13:52:48.359Z,5.77
2018-07-06T13:57:58.338Z,4.20
2018-07-06T14:03:02.337Z,5.43
2018-07-06T14:08:06.333Z,5.60
2018-07-06T14:13:10.346Z,3.50
2018-07-06T14:18:14.335Z,8.73
2018-07-06T14:23:18.352Z,6.80
2018-07-06T14:28:22.643Z,7.13
2018-07-06T14:33:26.640Z,4.70
2018-07-06T14:38:30.648Z,5.67
2018-07-06T14:43:34.647Z,4.30
2018-07-06T14:48:38.691Z,4.80
2018-07-06T14:53:42.697Z,7.00
2018-07-06T14:58:46.726Z,5.00
2018-07-06T15:03:50.723Z,3.50
2018-07-06T15:08:54.801Z,8.97
2018-07-06T15:13:58.763Z,4.50
2018-07-06T15:19:03.661Z,4.20
2018-07-06T15:24:07.778Z,3.53
2018-07-06T15:29:11.998Z,5.30
2018-07-06T15:34:15.992Z,5.87
2018-07-06T15:39:19.750Z,5.70
2018-07-06T15:44:23.607Z,4.10
2018-07-06T15:49:27.608Z,6.67
2018-07-06T15:54:32.504Z,5.57
2018-07-06T15:59:37.248Z,5.77
2018-07-06T16:04:41.262Z,5.20
2018-07-06T16:09:45.271Z,5.70
2018-07-06T16:14:49.283Z,4.43
2018-07-06T16:19:53.294Z,3.30
2018-07-06T16:24:57.323Z,4.30
2018-07-06T16:30:01.548Z,4.53
2018-07-06T16:35:05.524Z,4.30
2018-07-06T16:40:09.278Z,9.83
2018-07-06T16:45:13.135Z,5.87
2018-07-06T16:50:17.156Z,4.27
2018-07-06T16:55:21.168Z,3.97
2018-07-06T17:00:25.197Z,4.93
2018-07-06T17:05:29.167Z,5.37
2018-07-06T17:10:33.329Z,3.90
2018-07-06T17:15:37.333Z,3.57
2018-07-06T17:20:41.150Z,4.47
2018-07-06T17:25:45.024Z,7.00
2018-07-06T17:30:49.101Z,8.03
2018-07-06T17:35:52.843Z,6.03
2018-07-06T17:40:56.798Z,4.60
2018-07-06T17:46:00.795Z,3.57
2018-07-06T17:51:04.831Z,5.00
2018-07-06T17:56:08.825Z,4.73
2018-07-06T18:01:12.889Z,4.70
2018-07-06T18:06:16.924Z,5.13
2018-07-06T18:11:21.859Z,7.13
2018-07-06T18:16:26.120Z,5.13
2018-07-06T18:21:30.139Z,3.73
2018-07-06T18:26:34.151Z,4.23
2018-07-06T18:31:38.242Z,4.60
2018-07-06T18:36:42.236Z,4.00
2018-07-06T18:41:46.230Z,4.57
2018-07-06T18:46:50.238Z,6.77
2018-07-06T18:51:54.308Z,3.90
2018-07-06T18:56:58.330Z,3.77
2018-07-06T19:02:02.337Z,3.00
2018-07-06T19:07:06.341Z,3.33
2018-07-06T19:12:10.323Z,3.37
2018-07-06T19:17:14.355Z,4.20
2018-07-06T19:22:18.091Z,4.23
2018-07-06T19:27:22.002Z,6.57
2018-07-06T19:32:26.095Z,3.63
2018-07-06T19:37:30.098Z,8.50
2018-07-06T19:42:34.103Z,2.90
2018-07-06T19:47:38.091Z,4.50
2018-07-06T19:52:42.088Z,4.50
2018-07-06T19:57:46.095Z,4.50
2018-07-06T20:02:50.102Z,3.37
2018-07-06T20:07:54.170Z,6.93
2018-07-06T20:12:58.148Z,4.60
2018-07-06T20:18:02.189Z,3.03
2018-07-06T20:23:06.143Z,3.87
2018-07-06T20:28:09.903Z,3.60
2018-07-06T20:33:13.838Z,4.67
2018-07-06T20:38:17.858Z,4.83
2018-07-06T20:43:21.886Z,4.90
2018-07-06T20:48:25.852Z,5.63
2018-07-06T20:53:29.916Z,4.03
2018-07-06T20:58:34.078Z,6.20
2018-07-06T21:03:38.108Z,3.90
2018-07-06T21:08:42.879Z,3.60
2018-07-06T21:13:46.890Z,5.87
2018-07-06T21:18:50.928Z,5.43
2018-07-06T21:23:54.924Z,3.97
2018-07-06T21:28:58.924Z,4.70
2018-07-06T21:34:02.979Z,6.13
2018-07-06T21:39:07.002Z,4.57
2018-07-06T21:44:11.036Z,4.37
2018-07-06T21:49:15.007Z,4.93
2018-07-06T21:54:19.016Z,3.70
2018-07-06T21:59:23.020Z,3.93
2018-07-06T22:04:27.000Z,3.63
2018-07-06T22:09:31.006Z,5.23
2018-07-06T22:14:35.016Z,3.13
2018-07-06T22:19:39.087Z,4.07
2018-07-06T22:24:43.091Z,3.30
2018-07-06T22:29:47.103Z,5.67
2018-07-06T22:34:51.170Z,5.53
2018-07-06T22:39:55.153Z,5.30
2018-07-06T22:44:59.153Z,4.87
2018-07-06T22:50:03.169Z,5.20
2018-07-06T22:55:07.432Z,3.10
2018-07-06T23:00:11.443Z,2.43
2018-07-06T23:05:17.702Z,5.40
2018-07-06T23:10:21.619Z,3.60
2018-07-06T23:15:25.359Z,4.33
2018-07-06T23:20:29.253Z,3.37
2018-07-06T23:25:35.168Z,5.43
2018-07-06T23:30:39.178Z,3.13
2018-07-06T23:35:43.265Z,3.77
2018-07-06T23:40:47.006Z,6.57
2018-07-06T23:45:50.907Z,4.00
2018-07-06T23:50:54.638Z,6.03
2018-07-06T23:55:58.617Z,4.90
