createdAt,value
2017-09-30T00:00:32.967Z,14.90
2017-09-30T00:03:01.580Z,14.90
2017-09-30T00:05:29.495Z,14.90
2017-09-30T00:07:57.056Z,14.90
2017-09-30T00:10:24.616Z,14.80
2017-09-30T00:12:52.214Z,14.80
2017-09-30T00:15:19.798Z,14.80
2017-09-30T00:17:47.812Z,14.80
2017-09-30T00:20:16.171Z,14.80
2017-09-30T00:22:43.750Z,14.80
2017-09-30T00:25:11.333Z,14.70
2017-09-30T00:27:38.915Z,14.70
2017-09-30T00:30:07.178Z,14.70
2017-09-30T00:32:34.748Z,14.70
2017-09-30T00:35:02.296Z,14.70
2017-09-30T00:37:29.884Z,14.70
2017-09-30T00:39:57.436Z,14.70
2017-09-30T00:42:25.396Z,14.70
2017-09-30T00:44:52.953Z,14.60
2017-09-30T00:47:20.511Z,14.60
2017-09-30T00:49:48.090Z,14.60
2017-09-30T00:52:15.659Z,14.60
2017-09-30T00:54:43.261Z,14.60
2017-09-30T00:57:10.817Z,14.50
2017-09-30T00:59:39.136Z,14.50
2017-09-30T01:02:06.737Z,14.50
2017-09-30T01:04:34.301Z,14.50
2017-09-30T01:07:01.903Z,14.50
2017-09-30T01:09:29.458Z,14.50
2017-09-30T01:11:57.030Z,14.50
2017-09-30T01:14:24.611Z,14.50
2017-09-30T01:16:52.182Z,14.50
2017-09-30T01:19:19.820Z,14.40
2017-09-30T01:21:47.386Z,14.40
2017-09-30T01:24:14.991Z,14.40
2017-09-30T01:26:42.585Z,14.40
2017-09-30T01:29:10.152Z,14.40
2017-09-30T01:31:38.054Z,14.40
2017-09-30T01:34:05.637Z,14.40
2017-09-30T01:36:33.190Z,14.30
2017-09-30T01:39:00.786Z,14.30
2017-09-30T01:41:28.339Z,14.20
2017-09-30T01:43:56.382Z,14.20
2017-09-30T01:46:24.728Z,14.20
2017-09-30T01:48:52.316Z,14.20
2017-09-30T01:51:20.163Z,14.10
2017-09-30T01:53:48.527Z,14.00
2017-09-30T01:56:16.176Z,14.00
2017-09-30T01:58:43.753Z,14.00
2017-09-30T02:01:15.055Z,13.90
2017-09-30T02:03:42.636Z,13.90
2017-09-30T02:06:10.213Z,13.90
2017-09-30T02:08:37.832Z,13.80
2017-09-30T02:11:05.391Z,13.80
2017-09-30T02:13:33.714Z,13.80
2017-09-30T02:16:01.319Z,13.80
2017-09-30T02:18:30.144Z,13.80
2017-09-30T02:20:57.746Z,13.80
2017-09-30T02:23:25.369Z,13.80
2017-09-30T02:25:52.922Z,13.80
2017-09-30T02:28:20.519Z,13.80
2017-09-30T02:30:48.063Z,13.80
2017-09-30T02:33:15.694Z,13.80
2017-09-30T02:35:43.279Z,13.80
2017-09-30T02:38:10.862Z,13.80
2017-09-30T02:40:38.533Z,13.80
2017-09-30T02:43:06.121Z,13.80
2017-09-30T02:45:34.051Z,13.80
2017-09-30T02:48:01.647Z,13.80
2017-09-30T02:50:29.426Z,13.80
2017-09-30T02:52:57.014Z,13.80
2017-09-30T02:55:24.593Z,13.80
2017-09-30T02:57:52.220Z,13.80
2017-09-30T03:00:19.795Z,13.80
2017-09-30T03:02:47.390Z,13.80
2017-09-30T03:05:15.002Z,13.80
2017-09-30T03:07:42.592Z,13.80
2017-09-30T03:10:10.222Z,13.80
2017-09-30T03:12:37.775Z,13.80
2017-09-30T03:15:05.329Z,13.70
2017-09-30T03:17:32.896Z,13.70
2017-09-30T03:20:00.488Z,13.70
2017-09-30T03:22:28.103Z,13.70
2017-09-30T03:24:55.683Z,13.70
2017-09-30T03:27:23.235Z,13.70
2017-09-30T03:29:50.834Z,13.60
2017-09-30T03:32:18.397Z,13.60
2017-09-30T03:34:45.998Z,13.60
2017-09-30T03:37:13.549Z,13.60
2017-09-30T03:39:41.869Z,13.60
2017-09-30T03:42:09.459Z,13.50
2017-09-30T03:44:37.021Z,13.50
2017-09-30T03:47:04.989Z,13.50
2017-09-30T03:49:32.532Z,13.50
2017-09-30T03:52:00.341Z,13.50
2017-09-30T03:54:28.832Z,13.50
2017-09-30T03:56:56.383Z,13.50
2017-09-30T03:59:24.030Z,13.50
2017-09-30T04:01:51.603Z,13.40
2017-09-30T04:04:19.211Z,13.40
2017-09-30T04:06:46.822Z,13.40
2017-09-30T04:09:14.394Z,13.40
2017-09-30T04:11:42.402Z,13.40
2017-09-30T04:14:09.946Z,13.40
2017-09-30T04:16:37.527Z,13.40
2017-09-30T04:19:05.161Z,13.40
2017-09-30T04:21:32.740Z,13.40
2017-09-30T04:24:00.743Z,13.40
2017-09-30T04:26:28.311Z,13.30
2017-09-30T04:28:55.874Z,13.30
2017-09-30T04:31:24.218Z,13.30
2017-09-30T04:33:51.824Z,13.20
2017-09-30T04:36:20.212Z,13.20
2017-09-30T04:38:47.801Z,13.20
2017-09-30T04:41:15.369Z,13.20
2017-09-30T04:43:42.951Z,13.20
2017-09-30T04:46:10.502Z,13.20
2017-09-30T04:48:38.141Z,13.20
2017-09-30T04:51:05.722Z,13.20
2017-09-30T04:53:33.324Z,13.20
2017-09-30T04:56:01.691Z,13.10
2017-09-30T04:58:29.263Z,13.10
2017-09-30T05:00:56.906Z,13.10
2017-09-30T05:03:25.246Z,13.10
2017-09-30T05:05:52.790Z,13.10
2017-09-30T05:08:20.395Z,13.10
2017-09-30T05:10:48.790Z,13.10
2017-09-30T05:13:17.183Z,13.10
2017-09-30T05:15:44.856Z,13.10
2017-09-30T05:18:12.413Z,13.10
2017-09-30T05:20:40.006Z,13.10
2017-09-30T05:23:07.597Z,13.10
2017-09-30T05:25:35.195Z,13.20
2017-09-30T05:28:02.764Z,13.20
2017-09-30T05:30:30.339Z,13.20
2017-09-30T05:32:57.923Z,13.20
2017-09-30T05:35:25.526Z,13.20
2017-09-30T05:37:53.617Z,13.30
2017-09-30T05:40:21.261Z,13.30
2017-09-30T05:42:48.809Z,13.40
2017-09-30T05:45:17.179Z,13.50
2017-09-30T05:47:45.430Z,13.50
2017-09-30T05:50:13.808Z,13.50
2017-09-30T05:52:41.391Z,13.50
2017-09-30T05:55:08.967Z,13.60
2017-09-30T05:57:37.339Z,13.70
2017-09-30T06:00:04.905Z,13.60
2017-09-30T06:02:33.267Z,13.70
2017-09-30T06:05:00.853Z,13.70
2017-09-30T06:07:28.482Z,13.80
2017-09-30T06:09:56.084Z,13.80
2017-09-30T06:12:23.644Z,13.90
2017-09-30T06:14:51.273Z,13.90
2017-09-30T06:17:19.603Z,14.00
2017-09-30T06:19:47.145Z,14.00
2017-09-30T06:22:14.740Z,14.00
2017-09-30T06:24:43.820Z,14.10
2017-09-30T06:27:11.425Z,14.00
2017-09-30T06:29:39.911Z,14.10
2017-09-30T06:32:08.255Z,14.20
2017-09-30T06:34:36.010Z,14.20
2017-09-30T06:37:03.567Z,14.20
2017-09-30T06:39:31.210Z,14.20
2017-09-30T06:41:58.847Z,14.30
2017-09-30T06:44:26.460Z,14.30
2017-09-30T06:46:54.048Z,14.40
2017-09-30T06:49:21.648Z,14.40
2017-09-30T06:51:49.268Z,14.40
2017-09-30T06:54:17.761Z,14.50
2017-09-30T06:56:45.454Z,14.50
2017-09-30T06:59:13.992Z,14.60
2017-09-30T07:01:41.607Z,14.60
2017-09-30T07:04:09.187Z,14.70
2017-09-30T07:06:36.819Z,14.70
2017-09-30T07:09:04.371Z,14.80
2017-09-30T07:11:32.013Z,14.90
2017-09-30T07:13:59.804Z,14.90
2017-09-30T07:16:27.767Z,14.90
2017-09-30T07:18:55.350Z,15.00
2017-09-30T07:21:22.931Z,15.00
2017-09-30T07:23:50.564Z,15.10
2017-09-30T07:26:18.886Z,15.20
2017-09-30T07:28:47.211Z,15.30
2017-09-30T07:31:14.819Z,15.30
2017-09-30T07:33:42.599Z,15.40
2017-09-30T07:36:10.975Z,15.50
2017-09-30T07:38:38.589Z,15.50
2017-09-30T07:41:06.154Z,15.60
2017-09-30T07:43:33.775Z,15.70
2017-09-30T07:46:01.388Z,15.80
2017-09-30T07:48:29.184Z,15.80
2017-09-30T07:50:57.507Z,16.00
2017-09-30T07:53:25.082Z,16.00
2017-09-30T07:55:52.709Z,16.10
2017-09-30T07:58:20.269Z,16.20
2017-09-30T08:00:47.903Z,16.20
2017-09-30T08:03:16.257Z,16.40
2017-09-30T08:05:44.048Z,16.40
2017-09-30T08:08:11.662Z,16.60
2017-09-30T08:10:39.237Z,16.70
2017-09-30T08:13:06.894Z,16.80
2017-09-30T08:15:34.468Z,16.90
2017-09-30T08:18:02.040Z,17.00
2017-09-30T08:20:29.647Z,17.10
2017-09-30T08:22:57.208Z,17.20
2017-09-30T08:25:25.478Z,17.30
2017-09-30T08:27:53.035Z,17.40
2017-09-30T08:30:20.612Z,17.50
2017-09-30T08:32:48.219Z,17.50
2017-09-30T08:35:15.797Z,17.60
2017-09-30T08:37:43.811Z,17.70
2017-09-30T08:40:11.371Z,17.80
2017-09-30T08:42:38.915Z,17.90
2017-09-30T08:45:06.541Z,18.00
2017-09-30T08:47:34.120Z,18.00
2017-09-30T08:50:02.123Z,18.10
2017-09-30T08:52:30.485Z,18.30
2017-09-30T08:54:58.230Z,18.30
2017-09-30T08:57:25.843Z,18.30
2017-09-30T08:59:53.965Z,18.40
2017-09-30T09:02:21.787Z,18.50
2017-09-30T09:04:49.358Z,18.60
2017-09-30T09:07:17.681Z,18.80
2017-09-30T09:09:45.639Z,18.80
2017-09-30T09:12:13.383Z,18.90
2017-09-30T09:14:41.404Z,19.00
2017-09-30T09:17:09.636Z,19.10
2017-09-30T09:19:37.715Z,19.20
2017-09-30T09:22:05.320Z,19.20
2017-09-30T09:24:32.905Z,19.30
2017-09-30T09:27:01.536Z,19.40
2017-09-30T09:29:29.099Z,19.40
2017-09-30T09:31:57.391Z,19.50
2017-09-30T09:34:24.985Z,19.50
2017-09-30T09:36:52.563Z,19.60
2017-09-30T09:39:20.512Z,19.70
2017-09-30T09:41:48.122Z,19.70
2017-09-30T09:44:15.686Z,19.80
2017-09-30T09:46:43.275Z,19.90
2017-09-30T09:49:11.620Z,20.00
2017-09-30T09:51:39.746Z,20.00
2017-09-30T09:54:07.303Z,20.10
2017-09-30T09:56:35.646Z,20.20
2017-09-30T09:59:03.244Z,20.20
2017-09-30T10:01:30.798Z,20.30
2017-09-30T10:03:58.719Z,20.30
2017-09-30T10:06:26.277Z,20.40
2017-09-30T10:08:53.827Z,20.40
2017-09-30T10:11:21.442Z,20.40
2017-09-30T10:13:49.344Z,20.50
2017-09-30T10:16:17.279Z,20.50
2017-09-30T10:18:45.618Z,20.50
2017-09-30T10:21:13.207Z,20.50
2017-09-30T10:23:41.571Z,20.50
2017-09-30T10:26:09.159Z,20.50
2017-09-30T10:28:37.797Z,20.60
2017-09-30T10:31:05.366Z,20.50
2017-09-30T10:33:32.927Z,20.60
2017-09-30T10:36:00.520Z,20.60
2017-09-30T10:38:28.127Z,20.60
2017-09-30T10:40:56.117Z,20.50
2017-09-30T10:43:23.744Z,20.60
2017-09-30T10:45:51.347Z,20.60
2017-09-30T10:48:19.719Z,20.70
2017-09-30T10:50:47.308Z,20.60
2017-09-30T10:53:15.083Z,20.70
2017-09-30T10:55:42.666Z,20.60
2017-09-30T10:58:10.275Z,20.60
2017-09-30T11:00:37.867Z,20.70
2017-09-30T11:03:05.415Z,20.70
2017-09-30T11:05:33.023Z,20.60
2017-09-30T11:08:00.593Z,20.60
2017-09-30T11:10:29.248Z,20.60
2017-09-30T11:12:56.865Z,20.50
2017-09-30T11:15:24.415Z,20.50
2017-09-30T11:17:52.856Z,20.40
2017-09-30T11:20:20.486Z,20.40
2017-09-30T11:22:48.059Z,20.40
2017-09-30T11:25:15.888Z,20.30
2017-09-30T11:27:44.215Z,20.30
2017-09-30T11:30:12.226Z,20.30
2017-09-30T11:32:39.823Z,20.20
2017-09-30T11:35:07.394Z,20.20
2017-09-30T11:37:35.017Z,20.20
2017-09-30T11:40:02.567Z,20.20
2017-09-30T11:42:30.751Z,20.10
2017-09-30T11:44:59.100Z,20.10
2017-09-30T11:47:26.715Z,20.10
2017-09-30T11:49:54.387Z,20.00
2017-09-30T11:52:21.992Z,20.00
2017-09-30T11:54:49.655Z,19.90
2017-09-30T11:57:17.200Z,19.90
2017-09-30T11:59:45.355Z,19.80
2017-09-30T12:02:12.948Z,19.80
2017-09-30T12:04:40.844Z,19.70
2017-09-30T12:07:08.512Z,19.70
2017-09-30T12:09:36.085Z,19.60
2017-09-30T12:12:03.649Z,19.50
2017-09-30T12:14:31.275Z,19.50
2017-09-30T12:16:58.840Z,19.40
2017-09-30T12:19:27.519Z,19.30
2017-09-30T12:21:55.079Z,19.40
2017-09-30T12:24:22.656Z,19.30
2017-09-30T12:26:51.054Z,19.30
2017-09-30T12:29:18.664Z,19.30
2017-09-30T12:31:46.287Z,19.30
2017-09-30T12:34:13.867Z,19.30
2017-09-30T12:36:41.414Z,19.20
2017-09-30T12:39:09.031Z,19.30
2017-09-30T12:41:37.356Z,19.30
2017-09-30T12:44:05.315Z,19.20
2017-09-30T12:46:32.881Z,19.30
2017-09-30T12:49:00.451Z,19.30
2017-09-30T12:51:28.088Z,19.30
2017-09-30T12:53:55.654Z,19.30
2017-09-30T12:56:23.463Z,19.30
2017-09-30T12:58:51.020Z,19.30
2017-09-30T13:01:18.604Z,19.30
2017-09-30T13:03:46.228Z,19.30
2017-09-30T13:06:13.820Z,19.30
2017-09-30T13:08:41.431Z,19.30
2017-09-30T13:11:08.999Z,19.30
2017-09-30T13:13:36.563Z,19.30
2017-09-30T13:16:04.150Z,19.30
2017-09-30T13:18:31.740Z,19.30
2017-09-30T13:20:59.402Z,19.30
2017-09-30T13:23:26.969Z,19.30
2017-09-30T13:25:54.750Z,19.30
2017-09-30T13:28:22.388Z,19.40
2017-09-30T13:30:49.956Z,19.40
2017-09-30T13:33:17.625Z,19.40
2017-09-30T13:35:45.207Z,19.40
2017-09-30T13:38:12.754Z,19.40
2017-09-30T13:40:40.739Z,19.40
2017-09-30T13:43:08.320Z,19.40
2017-09-30T13:45:36.283Z,19.40
2017-09-30T13:48:04.092Z,19.40
2017-09-30T13:50:31.701Z,19.40
2017-09-30T13:52:59.492Z,19.40
2017-09-30T13:55:27.834Z,19.40
2017-09-30T13:57:55.485Z,19.40
2017-09-30T14:00:23.051Z,19.40
2017-09-30T14:02:50.616Z,19.40
2017-09-30T14:05:18.214Z,19.50
2017-09-30T14:07:46.599Z,19.50
2017-09-30T14:10:14.349Z,19.50
2017-09-30T14:12:42.710Z,19.60
2017-09-30T14:15:10.363Z,19.60
2017-09-30T14:17:37.949Z,19.60
2017-09-30T14:20:06.351Z,19.70
2017-09-30T14:22:33.959Z,19.70
2017-09-30T14:25:01.527Z,19.70
2017-09-30T14:27:29.131Z,19.70
2017-09-30T14:29:56.704Z,19.70
2017-09-30T14:32:24.299Z,19.70
2017-09-30T14:34:51.919Z,19.70
2017-09-30T14:37:19.831Z,19.70
2017-09-30T14:39:47.467Z,19.60
2017-09-30T14:42:15.092Z,19.60
2017-09-30T14:44:42.726Z,19.60
2017-09-30T14:47:10.316Z,19.60
2017-09-30T14:49:38.246Z,19.60
2017-09-30T14:52:05.810Z,19.60
2017-09-30T14:54:33.568Z,19.60
2017-09-30T14:57:02.728Z,19.60
2017-09-30T14:59:30.310Z,19.50
2017-09-30T15:01:57.914Z,19.60
2017-09-30T15:04:26.288Z,19.50
2017-09-30T15:06:53.880Z,19.50
2017-09-30T15:09:21.518Z,19.50
2017-09-30T15:11:49.873Z,19.40
2017-09-30T15:14:18.308Z,19.40
2017-09-30T15:16:45.874Z,19.40
2017-09-30T15:19:13.453Z,19.40
2017-09-30T15:21:41.062Z,19.30
2017-09-30T15:24:09.409Z,19.20
2017-09-30T15:26:37.067Z,19.20
2017-09-30T15:29:04.658Z,19.20
2017-09-30T15:31:33.081Z,19.10
2017-09-30T15:34:00.699Z,19.10
2017-09-30T15:36:28.274Z,19.10
2017-09-30T15:38:55.941Z,19.10
2017-09-30T15:41:23.516Z,19.10
2017-09-30T15:43:51.099Z,19.00
2017-09-30T15:46:18.715Z,19.00
2017-09-30T15:48:46.304Z,18.90
2017-09-30T15:51:13.939Z,18.90
2017-09-30T15:53:42.038Z,18.90
2017-09-30T15:56:09.691Z,18.80
2017-09-30T15:58:37.471Z,18.80
2017-09-30T16:01:05.219Z,18.70
2017-09-30T16:03:33.197Z,18.70
2017-09-30T16:06:01.436Z,18.70
2017-09-30T16:08:29.791Z,18.60
2017-09-30T16:10:57.400Z,18.60
2017-09-30T16:13:24.959Z,18.50
2017-09-30T16:15:52.600Z,18.50
2017-09-30T16:18:20.156Z,18.40
2017-09-30T16:20:47.733Z,18.40
2017-09-30T16:23:15.516Z,18.40
2017-09-30T16:25:43.070Z,18.30
2017-09-30T16:28:10.707Z,18.20
2017-09-30T16:30:38.232Z,18.20
2017-09-30T16:33:06.586Z,18.10
2017-09-30T16:35:34.177Z,18.10
2017-09-30T16:38:02.807Z,18.00
2017-09-30T16:40:30.441Z,18.00
2017-09-30T16:42:58.161Z,18.00
2017-09-30T16:45:25.779Z,17.90
2017-09-30T16:47:53.372Z,17.90
2017-09-30T16:50:21.128Z,17.80
2017-09-30T16:52:48.750Z,17.80
2017-09-30T16:55:16.336Z,17.80
2017-09-30T16:57:44.101Z,17.70
2017-09-30T17:00:11.714Z,17.70
2017-09-30T17:02:39.295Z,17.60
2017-09-30T17:07:41.929Z,17.60
2017-09-30T17:10:09.536Z,17.50
2017-09-30T17:12:37.097Z,17.50
2017-09-30T17:15:05.431Z,17.40
2017-09-30T17:17:33.016Z,17.40
2017-09-30T17:20:00.582Z,17.30
2017-09-30T17:22:28.545Z,17.30
2017-09-30T17:24:56.135Z,17.30
2017-09-30T17:27:23.716Z,17.20
2017-09-30T17:29:51.311Z,17.20
2017-09-30T17:32:18.868Z,17.20
2017-09-30T17:34:46.519Z,17.20
2017-09-30T17:37:14.106Z,17.20
2017-09-30T17:39:41.698Z,17.20
2017-09-30T17:42:09.300Z,17.20
2017-09-30T17:44:36.891Z,17.20
2017-09-30T17:47:04.577Z,17.20
2017-09-30T17:49:32.899Z,17.20
2017-09-30T17:52:00.472Z,17.10
2017-09-30T17:54:28.087Z,17.10
2017-09-30T17:56:55.655Z,17.10
2017-09-30T17:59:23.454Z,17.20
2017-09-30T18:01:51.027Z,17.10
2017-09-30T18:04:18.574Z,17.10
2017-09-30T18:06:46.186Z,17.10
2017-09-30T18:09:13.737Z,17.10
2017-09-30T18:11:41.376Z,17.10
2017-09-30T18:14:09.703Z,17.10
2017-09-30T18:16:37.268Z,17.10
2017-09-30T18:19:04.873Z,17.10
2017-09-30T18:21:32.470Z,17.10
2017-09-30T18:24:00.954Z,17.00
2017-09-30T18:26:28.510Z,17.00
2017-09-30T18:28:56.081Z,17.00
2017-09-30T18:31:23.899Z,16.90
2017-09-30T18:33:52.262Z,16.90
2017-09-30T18:36:19.878Z,16.90
2017-09-30T18:38:47.445Z,16.90
2017-09-30T18:41:15.046Z,16.90
2017-09-30T18:43:42.653Z,16.80
2017-09-30T18:46:10.258Z,16.80
2017-09-30T18:48:38.275Z,16.80
2017-09-30T18:51:05.828Z,16.80
2017-09-30T18:53:34.194Z,16.80
2017-09-30T18:56:01.817Z,16.80
2017-09-30T18:58:29.391Z,16.80
2017-09-30T19:00:57.008Z,16.70
2017-09-30T19:03:24.601Z,16.70
2017-09-30T19:05:52.199Z,16.70
2017-09-30T19:08:20.620Z,16.70
2017-09-30T19:10:48.202Z,16.70
2017-09-30T19:13:16.199Z,16.70
2017-09-30T19:15:43.805Z,16.70
2017-09-30T19:18:11.356Z,16.70
2017-09-30T19:20:39.026Z,16.70
2017-09-30T19:23:06.618Z,16.70
2017-09-30T19:25:34.247Z,16.70
2017-09-30T19:28:01.815Z,16.70
2017-09-30T19:30:29.401Z,16.60
2017-09-30T19:32:57.027Z,16.60
2017-09-30T19:35:24.771Z,16.60
2017-09-30T19:37:53.150Z,16.60
2017-09-30T19:40:20.845Z,16.60
2017-09-30T19:42:48.408Z,16.60
2017-09-30T19:45:16.020Z,16.60
2017-09-30T19:47:44.354Z,16.60
2017-09-30T19:50:12.010Z,16.50
2017-09-30T19:52:39.871Z,16.50
2017-09-30T19:55:07.535Z,16.60
2017-09-30T19:57:35.170Z,16.50
2017-09-30T20:00:02.760Z,16.50
2017-09-30T20:02:30.378Z,16.50
2017-09-30T20:04:57.976Z,16.50
2017-09-30T20:07:25.548Z,16.50
2017-09-30T20:09:53.183Z,16.50
2017-09-30T20:12:20.751Z,16.50
2017-09-30T20:14:48.378Z,16.40
2017-09-30T20:17:16.698Z,16.40
2017-09-30T20:19:44.300Z,16.40
2017-09-30T20:22:12.672Z,16.40
2017-09-30T20:24:41.811Z,16.40
2017-09-30T20:27:09.439Z,16.30
2017-09-30T20:29:37.068Z,16.40
2017-09-30T20:32:04.679Z,16.40
2017-09-30T20:34:32.997Z,16.30
2017-09-30T20:37:00.601Z,16.30
2017-09-30T20:39:28.307Z,16.30
2017-09-30T20:41:55.886Z,16.30
2017-09-30T20:44:24.308Z,16.30
2017-09-30T20:46:51.979Z,16.30
2017-09-30T20:49:19.530Z,16.30
2017-09-30T20:51:47.899Z,16.30
2017-09-30T20:54:16.226Z,16.30
2017-09-30T20:56:43.849Z,16.20
2017-09-30T20:59:11.999Z,16.30
2017-09-30T21:01:40.374Z,16.20
2017-09-30T21:04:07.976Z,16.20
2017-09-30T21:06:35.559Z,16.20
2017-09-30T21:09:03.197Z,16.20
2017-09-30T21:11:30.758Z,16.20
2017-09-30T21:13:58.320Z,16.20
2017-09-30T21:16:25.947Z,16.20
2017-09-30T21:18:53.529Z,16.20
2017-09-30T21:21:22.147Z,16.10
2017-09-30T21:23:49.726Z,16.10
2017-09-30T21:26:17.287Z,16.10
2017-09-30T21:28:44.945Z,16.10
2017-09-30T21:31:12.539Z,16.10
2017-09-30T21:33:40.475Z,16.10
2017-09-30T21:36:08.047Z,16.00
2017-09-30T21:38:37.119Z,16.00
2017-09-30T21:41:04.766Z,16.00
2017-09-30T21:43:32.330Z,16.00
2017-09-30T21:45:59.957Z,16.00
2017-09-30T21:48:27.776Z,16.00
2017-09-30T21:50:55.348Z,15.90
2017-09-30T21:53:22.983Z,16.00
2017-09-30T21:55:50.541Z,15.90
2017-09-30T21:58:18.171Z,15.90
2017-09-30T22:00:46.515Z,15.90
2017-09-30T22:03:14.096Z,15.90
2017-09-30T22:05:42.064Z,15.90
2017-09-30T22:08:09.836Z,15.90
2017-09-30T22:10:38.679Z,15.80
2017-09-30T22:13:06.224Z,15.80
2017-09-30T22:15:33.821Z,15.80
2017-09-30T22:18:01.423Z,15.80
2017-09-30T22:20:28.993Z,15.80
2017-09-30T22:22:56.857Z,15.80
2017-09-30T22:25:24.707Z,15.80
2017-09-30T22:27:52.273Z,15.80
2017-09-30T22:30:19.971Z,15.70
2017-09-30T22:32:47.629Z,15.70
2017-09-30T22:35:15.709Z,15.70
2017-09-30T22:37:43.486Z,15.70
2017-09-30T22:40:12.497Z,15.60
2017-09-30T22:42:40.868Z,15.60
2017-09-30T22:45:08.441Z,15.60
2017-09-30T22:47:36.393Z,15.60
2017-09-30T22:50:04.927Z,15.50
2017-09-30T22:52:33.118Z,15.50
2017-09-30T22:55:00.746Z,15.50
2017-09-30T22:57:28.303Z,15.40
2017-09-30T22:59:56.186Z,15.40
2017-09-30T23:02:23.990Z,15.40
2017-09-30T23:04:51.561Z,15.40
2017-09-30T23:07:19.154Z,15.40
2017-09-30T23:09:46.717Z,15.40
2017-09-30T23:12:14.793Z,15.40
2017-09-30T23:14:42.355Z,15.40
2017-09-30T23:17:09.903Z,15.40
2017-09-30T23:19:37.491Z,15.30
2017-09-30T23:22:05.062Z,15.40
2017-09-30T23:24:33.443Z,15.40
2017-09-30T23:27:01.002Z,15.40
2017-09-30T23:29:29.320Z,15.40
2017-09-30T23:31:56.923Z,15.40
2017-09-30T23:34:24.469Z,15.40
2017-09-30T23:36:52.418Z,15.40
2017-09-30T23:39:19.968Z,15.40
2017-09-30T23:41:47.552Z,15.40
2017-09-30T23:44:15.164Z,15.40
2017-09-30T23:46:42.712Z,15.40
2017-09-30T23:49:11.072Z,15.40
2017-09-30T23:51:38.621Z,15.30
2017-09-30T23:54:06.178Z,15.30
2017-09-30T23:56:33.758Z,15.30
2017-09-30T23:59:02.080Z,15.30
