createdAt,value
2018-08-06T00:01:07.697Z,99.90
2018-08-06T00:03:39.873Z,99.90
2018-08-06T00:06:13.164Z,99.90
2018-08-06T00:08:42.743Z,99.90
2018-08-06T00:11:15.850Z,99.90
2018-08-06T00:13:45.777Z,99.90
2018-08-06T00:16:19.361Z,99.90
2018-08-06T00:18:48.924Z,99.90
2018-08-06T00:21:21.987Z,99.90
2018-08-06T00:23:51.606Z,99.90
2018-08-06T00:26:24.869Z,99.90
2018-08-06T00:28:54.439Z,99.90
2018-08-06T00:31:28.199Z,99.90
2018-08-06T00:33:57.825Z,99.90
2018-08-06T00:36:31.190Z,99.90
2018-08-06T00:39:13.663Z,99.90
2018-08-06T00:41:53.534Z,99.90
2018-08-06T00:44:35.894Z,99.90
2018-08-06T00:47:20.112Z,99.90
2018-08-06T00:52:40.799Z,99.90
2018-08-06T00:55:15.302Z,99.90
2018-08-06T00:58:10.374Z,99.90
2018-08-06T01:00:49.851Z,99.90
2018-08-06T01:03:25.459Z,99.90
2018-08-06T01:08:40.359Z,99.90
2018-08-06T01:11:09.933Z,99.90
2018-08-06T01:13:43.207Z,99.90
2018-08-06T01:16:40.702Z,99.90
2018-08-06T01:19:16.056Z,99.90
2018-08-06T01:21:47.014Z,99.90
2018-08-06T01:24:34.830Z,99.90
2018-08-06T01:27:04.395Z,99.90
2018-08-06T01:29:38.399Z,99.90
2018-08-06T01:32:17.879Z,99.90
2018-08-06T01:34:55.198Z,99.90
2018-08-06T01:40:24.742Z,99.90
2018-08-06T01:42:54.026Z,99.90
2018-08-06T01:45:27.085Z,99.90
2018-08-06T01:47:56.720Z,99.90
2018-08-06T01:50:30.828Z,99.90
2018-08-06T01:55:37.031Z,99.90
2018-08-06T01:58:16.756Z,99.90
2018-08-06T02:00:58.443Z,99.90
2018-08-06T02:03:31.596Z,99.90
2018-08-06T02:06:08.280Z,99.90
2018-08-06T02:08:38.456Z,99.90
2018-08-06T02:13:52.420Z,99.90
2018-08-06T02:16:39.890Z,99.90
2018-08-06T02:19:42.636Z,99.90
2018-08-06T02:22:36.304Z,99.90
2018-08-06T02:25:12.078Z,99.90
2018-08-06T02:27:55.649Z,99.90
2018-08-06T02:33:06.873Z,99.90
2018-08-06T02:35:37.379Z,99.90
2018-08-06T02:38:10.027Z,99.90
2018-08-06T02:40:40.096Z,99.90
2018-08-06T02:43:12.684Z,99.90
2018-08-06T02:45:42.732Z,99.90
2018-08-06T02:48:17.258Z,99.90
2018-08-06T02:50:46.340Z,99.90
2018-08-06T02:53:18.874Z,99.90
2018-08-06T02:55:47.999Z,99.90
2018-08-06T02:58:25.200Z,99.90
2018-08-06T03:00:54.343Z,99.90
2018-08-06T03:03:26.052Z,99.90
2018-08-06T03:05:55.076Z,99.90
2018-08-06T03:08:26.901Z,99.90
2018-08-06T03:10:56.005Z,99.90
2018-08-06T03:13:28.814Z,99.90
2018-08-06T03:15:57.979Z,99.90
2018-08-06T03:18:31.443Z,99.90
2018-08-06T03:21:00.380Z,99.90
2018-08-06T03:23:33.154Z,99.90
2018-08-06T03:26:02.216Z,99.90
2018-08-06T03:28:34.180Z,99.90
2018-08-06T03:31:03.258Z,99.90
2018-08-06T03:33:36.837Z,99.90
2018-08-06T03:36:05.937Z,99.90
2018-08-06T03:38:38.652Z,99.90
2018-08-06T03:41:07.745Z,99.90
2018-08-06T03:43:41.287Z,99.90
2018-08-06T03:46:11.089Z,99.90
2018-08-06T03:48:43.112Z,99.90
2018-08-06T03:51:13.623Z,99.90
2018-08-06T03:53:45.902Z,99.90
2018-08-06T03:56:19.746Z,99.90
2018-08-06T03:58:58.655Z,99.90
2018-08-06T04:01:27.916Z,99.90
2018-08-06T04:04:01.268Z,99.90
2018-08-06T04:06:30.757Z,99.90
2018-08-06T04:09:02.932Z,99.90
2018-08-06T04:11:32.070Z,99.90
2018-08-06T04:14:04.759Z,99.90
2018-08-06T04:16:38.897Z,99.90
2018-08-06T04:19:12.018Z,99.90
2018-08-06T04:21:41.213Z,99.90
2018-08-06T04:24:13.908Z,99.90
2018-08-06T04:26:43.112Z,99.90
2018-08-06T04:31:45.507Z,99.90
2018-08-06T04:34:18.211Z,99.90
2018-08-06T04:36:47.462Z,99.90
2018-08-06T04:39:19.975Z,99.90
2018-08-06T04:41:49.313Z,99.90
2018-08-06T04:44:32.110Z,99.90
2018-08-06T04:47:02.152Z,99.90
2018-08-06T04:49:36.260Z,99.90
2018-08-06T04:52:16.899Z,99.90
2018-08-06T05:17:25.158Z,99.90
2018-08-06T05:22:29.133Z,99.90
2018-08-06T05:25:03.427Z,99.90
2018-08-06T05:27:33.168Z,99.90
2018-08-06T05:30:06.016Z,99.90
2018-08-06T05:32:35.516Z,99.90
2018-08-06T05:38:38.857Z,99.90
2018-08-06T05:41:08.428Z,99.90
2018-08-06T05:43:40.692Z,99.90
2018-08-06T05:46:10.678Z,99.90
2018-08-06T05:48:44.593Z,99.90
2018-08-06T05:51:14.815Z,99.90
2018-08-06T05:53:48.823Z,99.90
2018-08-06T05:56:18.356Z,99.90
2018-08-06T05:58:52.487Z,99.90
2018-08-06T06:01:58.010Z,99.90
2018-08-06T06:05:08.457Z,99.90
2018-08-06T06:08:00.561Z,99.90
2018-08-06T06:11:07.602Z,99.90
2018-08-06T06:14:09.684Z,99.90
2018-08-06T06:16:50.484Z,99.90
2018-08-06T06:22:06.202Z,99.90
2018-08-06T06:24:35.989Z,99.90
2018-08-06T06:27:08.962Z,99.90
2018-08-06T06:29:42.632Z,99.90
2018-08-06T06:32:16.360Z,99.90
2018-08-06T06:34:47.172Z,99.90
2018-08-06T06:37:19.776Z,99.90
2018-08-06T06:39:49.534Z,99.90
2018-08-06T06:42:45.759Z,99.90
2018-08-06T06:49:23.960Z,99.90
2018-08-06T06:51:54.758Z,99.90
2018-08-06T06:54:28.424Z,99.90
2018-08-06T06:56:58.693Z,99.90
2018-08-06T06:59:31.959Z,99.90
2018-08-06T07:02:10.013Z,99.90
2018-08-06T07:04:41.922Z,99.90
2018-08-06T07:07:12.523Z,99.90
2018-08-06T07:09:46.391Z,99.90
2018-08-06T07:12:15.519Z,99.90
2018-08-06T07:14:48.102Z,99.90
2018-08-06T07:17:18.121Z,99.90
2018-08-06T07:19:54.817Z,99.90
2018-08-06T07:22:26.749Z,99.90
2018-08-06T07:24:59.016Z,99.90
2018-08-06T07:27:28.537Z,99.90
2018-08-06T07:30:00.872Z,99.90
2018-08-06T07:32:32.577Z,99.90
2018-08-06T07:35:05.305Z,99.90
2018-08-06T07:40:06.089Z,99.90
2018-08-06T07:42:35.178Z,99.90
2018-08-06T07:45:07.994Z,99.90
2018-08-06T07:47:37.300Z,99.90
2018-08-06T07:50:11.408Z,99.90
2018-08-06T07:52:40.365Z,99.90
2018-08-06T07:55:13.260Z,99.90
2018-08-06T07:57:42.150Z,99.90
2018-08-06T08:00:17.773Z,99.90
2018-08-06T08:02:49.892Z,99.90
2018-08-06T08:05:23.197Z,99.90
2018-08-06T08:07:52.727Z,99.90
2018-08-06T08:10:26.720Z,99.90
2018-08-06T08:12:56.073Z,99.90
2018-08-06T08:15:30.335Z,99.80
2018-08-06T08:17:59.403Z,99.90
2018-08-06T08:23:03.134Z,98.00
2018-08-06T08:25:35.814Z,98.00
2018-08-06T08:28:04.848Z,97.80
2018-08-06T08:30:38.488Z,99.40
2018-08-06T08:33:09.141Z,96.50
2018-08-06T08:38:10.070Z,95.50
2018-08-06T08:40:41.953Z,96.40
2018-08-06T08:43:11.031Z,95.70
2018-08-06T08:45:42.928Z,96.70
2018-08-06T08:48:13.001Z,95.20
2018-08-06T08:50:46.627Z,95.20
2018-08-06T08:53:15.752Z,94.10
2018-08-06T08:55:49.645Z,94.70
2018-08-06T08:58:18.599Z,92.90
2018-08-06T09:00:51.021Z,93.90
2018-08-06T09:03:34.878Z,90.60
2018-08-06T09:06:07.215Z,95.20
2018-08-06T09:08:36.902Z,90.50
2018-08-06T09:11:09.963Z,91.40
2018-08-06T09:13:40.569Z,90.00
2018-08-06T09:16:13.591Z,87.40
2018-08-06T09:18:42.739Z,89.60
2018-08-06T09:21:15.359Z,84.70
2018-08-06T09:23:45.241Z,85.50
2018-08-06T09:26:18.162Z,82.20
2018-08-06T09:28:48.035Z,80.80
2018-08-06T09:31:21.594Z,82.20
2018-08-06T09:33:51.539Z,82.80
2018-08-06T09:36:25.277Z,81.20
2018-08-06T09:38:54.739Z,83.70
2018-08-06T09:41:27.071Z,86.30
2018-08-06T09:43:56.709Z,83.30
2018-08-06T09:46:28.862Z,83.30
2018-08-06T09:48:57.987Z,83.70
2018-08-06T09:51:31.543Z,85.20
2018-08-06T09:54:00.929Z,84.90
2018-08-06T09:56:33.395Z,80.60
2018-08-06T09:59:02.521Z,83.60
2018-08-06T10:01:41.460Z,76.10
2018-08-06T10:04:17.419Z,77.10
2018-08-06T10:06:51.381Z,75.10
2018-08-06T10:09:20.336Z,75.60
2018-08-06T10:11:53.217Z,73.80
2018-08-06T10:14:22.360Z,77.40
2018-08-06T10:16:54.968Z,77.40
2018-08-06T10:19:24.036Z,75.50
2018-08-06T10:21:55.816Z,73.50
2018-08-06T10:24:25.071Z,79.90
2018-08-06T10:26:58.869Z,70.70
2018-08-06T10:29:27.859Z,70.70
2018-08-06T10:32:00.328Z,71.30
2018-08-06T10:34:30.111Z,72.50
2018-08-06T10:37:02.997Z,69.60
2018-08-06T10:39:32.982Z,67.40
2018-08-06T10:42:06.663Z,70.30
2018-08-06T10:44:36.227Z,68.60
2018-08-06T10:47:09.329Z,67.00
2018-08-06T10:49:38.782Z,68.90
2018-08-06T10:52:11.105Z,67.80
2018-08-06T10:54:40.103Z,71.40
2018-08-06T10:57:12.426Z,71.30
2018-08-06T10:59:41.691Z,63.90
2018-08-06T11:02:15.560Z,64.90
2018-08-06T11:04:48.076Z,66.00
2018-08-06T11:07:20.957Z,60.90
2018-08-06T11:09:51.105Z,61.60
2018-08-06T11:12:25.456Z,67.70
2018-08-06T11:14:55.018Z,66.50
2018-08-06T11:17:27.344Z,62.00
2018-08-06T11:19:57.218Z,60.60
2018-08-06T11:22:29.128Z,61.10
2018-08-06T11:24:58.348Z,60.60
2018-08-06T11:27:32.644Z,61.30
2018-08-06T11:30:02.096Z,57.70
2018-08-06T11:32:35.433Z,59.00
2018-08-06T11:35:04.864Z,61.90
2018-08-06T11:37:37.132Z,57.40
2018-08-06T11:40:07.283Z,57.60
2018-08-06T11:42:41.469Z,56.00
2018-08-06T11:45:12.695Z,61.80
2018-08-06T11:47:45.193Z,61.30
2018-08-06T11:50:14.879Z,60.50
2018-08-06T11:52:47.885Z,60.10
2018-08-06T11:55:16.874Z,56.00
2018-08-06T11:57:51.351Z,56.60
2018-08-06T12:00:23.064Z,55.50
2018-08-06T12:02:56.065Z,55.30
2018-08-06T12:05:38.072Z,51.50
2018-08-06T12:08:11.353Z,51.40
2018-08-06T12:10:40.331Z,55.00
2018-08-06T12:13:13.214Z,51.70
2018-08-06T12:15:43.205Z,51.50
2018-08-06T12:18:15.837Z,55.50
2018-08-06T12:20:45.879Z,57.20
2018-08-06T12:23:19.423Z,54.20
2018-08-06T12:25:49.196Z,49.40
2018-08-06T12:28:21.355Z,53.00
2018-08-06T12:30:52.020Z,51.70
2018-08-06T12:33:23.929Z,49.30
2018-08-06T12:35:52.945Z,47.90
2018-08-06T12:38:26.625Z,48.10
2018-08-06T12:40:55.470Z,48.90
2018-08-06T12:43:28.876Z,49.60
2018-08-06T12:45:58.289Z,54.80
2018-08-06T12:51:00.072Z,51.10
2018-08-06T12:53:33.374Z,49.10
2018-08-06T12:56:03.188Z,51.40
2018-08-06T12:58:38.761Z,49.10
2018-08-06T13:01:08.020Z,52.90
2018-08-06T13:03:40.206Z,46.60
2018-08-06T13:06:14.027Z,51.60
2018-08-06T13:08:48.186Z,52.20
2018-08-06T13:11:18.463Z,46.80
2018-08-06T13:13:52.824Z,54.50
2018-08-06T13:16:23.746Z,48.30
2018-08-06T13:18:56.381Z,48.80
2018-08-06T13:21:26.016Z,50.20
2018-08-06T13:23:59.758Z,48.70
2018-08-06T13:26:30.204Z,49.20
2018-08-06T13:29:04.447Z,51.10
2018-08-06T13:31:34.379Z,47.60
2018-08-06T13:34:06.297Z,45.30
2018-08-06T13:36:35.520Z,50.80
2018-08-06T13:39:10.739Z,45.70
2018-08-06T13:41:40.129Z,46.70
2018-08-06T13:44:13.885Z,47.50
2018-08-06T13:46:43.290Z,48.70
2018-08-06T13:49:16.038Z,48.60
2018-08-06T13:51:46.912Z,46.80
2018-08-06T13:54:20.797Z,44.70
2018-08-06T13:56:50.008Z,44.80
2018-08-06T13:59:27.745Z,44.90
2018-08-06T14:01:56.866Z,46.40
2018-08-06T14:04:30.484Z,47.00
2018-08-06T14:07:02.718Z,47.60
2018-08-06T14:09:36.296Z,46.00
2018-08-06T14:12:05.219Z,46.50
2018-08-06T14:14:38.651Z,44.60
2018-08-06T14:17:07.942Z,46.40
2018-08-06T14:19:40.441Z,44.70
2018-08-06T14:22:09.382Z,46.20
2018-08-06T14:24:41.630Z,44.10
2018-08-06T14:27:10.875Z,43.60
2018-08-06T14:32:12.144Z,46.00
2018-08-06T14:34:44.019Z,46.60
2018-08-06T14:37:13.808Z,42.70
2018-08-06T14:39:47.895Z,45.00
2018-08-06T14:42:17.205Z,45.00
2018-08-06T14:44:50.286Z,45.60
2018-08-06T14:47:20.418Z,43.60
2018-08-06T14:49:53.040Z,45.90
2018-08-06T14:52:22.731Z,44.60
2018-08-06T14:55:19.033Z,42.50
2018-08-06T14:58:18.665Z,45.60
2018-08-06T15:01:29.317Z,41.80
2018-08-06T15:07:04.483Z,43.70
