createdAt,value
2023-01-20T00:01:25.359Z,96.20
2023-01-20T00:04:11.336Z,96.40
2023-01-20T00:07:00.579Z,97.20
2023-01-20T00:09:46.058Z,97.10
2023-01-20T00:12:32.220Z,97.20
2023-01-20T00:15:17.498Z,97.00
2023-01-20T00:18:03.326Z,96.90
2023-01-20T00:20:51.723Z,96.70
2023-01-20T00:23:37.452Z,96.90
2023-01-20T00:26:33.093Z,96.90
2023-01-20T00:29:18.404Z,96.90
2023-01-20T00:32:05.336Z,96.80
2023-01-20T00:34:51.020Z,96.90
2023-01-20T00:37:36.245Z,96.80
2023-01-20T00:40:30.904Z,96.80
2023-01-20T00:43:16.255Z,96.70
2023-01-20T00:46:02.245Z,96.90
2023-01-20T00:48:47.726Z,96.90
2023-01-20T00:51:47.069Z,96.70
2023-01-20T00:54:32.760Z,96.70
2023-01-20T00:57:17.937Z,97.00
2023-01-20T01:00:06.161Z,97.00
2023-01-20T01:02:53.619Z,96.80
2023-01-20T01:05:39.912Z,96.70
2023-01-20T01:08:28.545Z,96.70
2023-01-20T01:11:17.074Z,96.80
2023-01-20T01:14:02.613Z,96.80
2023-01-20T01:16:48.207Z,96.80
2023-01-20T01:19:39.473Z,96.70
2023-01-20T01:22:28.991Z,96.70
2023-01-20T01:25:17.836Z,96.70
2023-01-20T01:28:03.399Z,96.70
2023-01-20T01:30:48.700Z,96.80
2023-01-20T01:33:34.778Z,96.80
2023-01-20T01:36:20.358Z,96.80
2023-01-20T01:39:08.840Z,96.90
2023-01-20T01:41:58.813Z,96.90
2023-01-20T01:45:25.254Z,97.20
2023-01-20T01:48:19.011Z,96.90
2023-01-20T01:51:21.645Z,96.80
2023-01-20T01:54:14.729Z,96.80
2023-01-20T01:57:29.402Z,96.80
2023-01-20T02:00:14.940Z,96.80
2023-01-20T02:03:01.171Z,97.00
2023-01-20T02:05:49.094Z,97.00
2023-01-20T02:08:35.832Z,97.10
2023-01-20T02:15:40.980Z,97.20
2023-01-20T02:18:41.943Z,97.20
2023-01-20T02:22:10.076Z,97.20
2023-01-20T02:25:37.624Z,97.20
2023-01-20T02:28:59.052Z,97.30
2023-01-20T02:32:11.332Z,97.50
2023-01-20T02:35:08.413Z,97.70
2023-01-20T02:38:18.314Z,97.90
2023-01-20T02:41:37.494Z,98.20
2023-01-20T02:44:48.280Z,98.00
2023-01-20T02:47:43.396Z,98.00
2023-01-20T02:50:59.292Z,98.00
2023-01-20T02:53:49.455Z,98.10
2023-01-20T02:56:35.544Z,98.10
2023-01-20T02:59:28.884Z,98.10
2023-01-20T03:02:20.477Z,98.00
2023-01-20T03:05:19.716Z,98.00
2023-01-20T03:08:09.400Z,97.90
2023-01-20T03:10:56.712Z,97.80
2023-01-20T03:13:54.777Z,97.80
2023-01-20T03:16:41.300Z,97.80
2023-01-20T03:19:29.644Z,97.80
2023-01-20T03:22:16.176Z,97.70
2023-01-20T03:25:03.263Z,97.70
2023-01-20T03:27:56.054Z,97.70
2023-01-20T03:30:41.949Z,97.80
2023-01-20T03:33:29.983Z,97.80
2023-01-20T03:36:16.933Z,97.90
2023-01-20T03:39:02.540Z,98.00
2023-01-20T03:42:07.167Z,97.90
2023-01-20T03:45:16.132Z,97.90
2023-01-20T03:48:11.600Z,97.90
2023-01-20T03:51:18.301Z,97.90
2023-01-20T03:54:09.073Z,98.00
2023-01-20T03:57:04.230Z,98.00
2023-01-20T03:59:51.275Z,98.00
2023-01-20T04:02:40.395Z,98.10
2023-01-20T04:05:26.552Z,98.00
2023-01-20T04:08:14.561Z,98.00
2023-01-20T04:11:05.211Z,98.10
2023-01-20T04:14:01.477Z,98.10
2023-01-20T04:16:53.505Z,98.10
2023-01-20T04:19:41.372Z,98.10
2023-01-20T04:22:53.089Z,98.00
2023-01-20T04:25:38.901Z,98.00
2023-01-20T04:28:24.258Z,97.80
2023-01-20T04:31:28.747Z,97.80
2023-01-20T04:34:16.182Z,97.70
2023-01-20T04:37:02.217Z,97.50
2023-01-20T04:39:52.295Z,97.50
2023-01-20T04:42:37.718Z,97.70
2023-01-20T04:45:23.518Z,97.50
2023-01-20T04:48:09.333Z,97.40
2023-01-20T04:50:57.758Z,97.30
2023-01-20T04:53:43.500Z,97.30
2023-01-20T04:56:29.260Z,97.50
2023-01-20T04:59:17.473Z,97.60
2023-01-20T05:02:05.231Z,97.50
2023-01-20T05:04:50.482Z,97.50
2023-01-20T05:07:47.788Z,97.60
2023-01-20T05:10:33.950Z,97.60
2023-01-20T05:13:19.507Z,97.60
2023-01-20T05:16:08.948Z,97.80
2023-01-20T05:18:54.300Z,97.70
2023-01-20T05:21:43.552Z,98.00
2023-01-20T05:24:35.812Z,97.90
2023-01-20T05:27:37.476Z,97.50
2023-01-20T05:30:23.718Z,97.30
2023-01-20T05:33:09.012Z,97.40
2023-01-20T05:35:55.990Z,97.50
2023-01-20T05:38:41.472Z,97.30
2023-01-20T05:41:27.214Z,97.40
2023-01-20T05:44:13.797Z,97.40
2023-01-20T05:46:59.076Z,97.20
2023-01-20T05:49:44.720Z,97.30
2023-01-20T05:52:30.443Z,97.20
2023-01-20T05:55:16.455Z,97.30
2023-01-20T05:58:04.943Z,97.20
2023-01-20T06:00:50.240Z,97.20
2023-01-20T06:03:35.673Z,97.20
2023-01-20T06:06:21.265Z,97.40
2023-01-20T06:09:06.795Z,97.40
2023-01-20T06:11:56.993Z,97.50
2023-01-20T06:14:42.831Z,97.50
2023-01-20T06:17:28.134Z,97.50
2023-01-20T06:20:13.524Z,97.50
2023-01-20T06:22:59.031Z,97.40
2023-01-20T06:25:44.631Z,97.40
2023-01-20T06:28:30.033Z,97.40
2023-01-20T06:31:16.726Z,97.50
2023-01-20T06:34:01.839Z,97.50
2023-01-20T06:36:47.463Z,97.50
2023-01-20T06:39:35.176Z,97.50
2023-01-20T06:42:23.624Z,97.50
2023-01-20T06:45:11.525Z,97.50
2023-01-20T06:47:57.125Z,97.60
2023-01-20T06:50:42.808Z,97.60
2023-01-20T06:53:28.129Z,97.50
2023-01-20T06:56:17.526Z,97.40
2023-01-20T06:59:02.742Z,97.50
2023-01-20T07:01:48.467Z,97.40
2023-01-20T07:04:33.901Z,97.50
2023-01-20T07:07:19.321Z,97.90
2023-01-20T07:10:05.276Z,97.70
2023-01-20T07:12:50.754Z,97.90
2023-01-20T07:15:39.735Z,97.90
2023-01-20T07:18:25.477Z,97.90
2023-01-20T07:21:12.148Z,97.90
2023-01-20T07:24:01.644Z,98.00
2023-01-20T07:26:47.081Z,98.10
2023-01-20T07:29:32.228Z,98.00
2023-01-20T07:32:17.939Z,97.90
2023-01-20T07:35:03.579Z,98.00
2023-01-20T07:37:50.026Z,97.90
2023-01-20T07:40:35.598Z,97.90
2023-01-20T07:43:21.078Z,97.90
2023-01-20T07:46:06.960Z,97.80
2023-01-20T07:48:52.554Z,97.90
2023-01-20T07:51:39.960Z,97.90
2023-01-20T07:54:26.578Z,98.00
2023-01-20T07:57:14.768Z,98.00
2023-01-20T08:00:00.188Z,98.00
2023-01-20T08:02:45.756Z,98.10
2023-01-20T08:05:32.305Z,98.20
2023-01-20T08:08:22.730Z,98.10
2023-01-20T08:11:10.590Z,98.10
2023-01-20T08:13:56.701Z,98.20
2023-01-20T08:16:42.168Z,98.20
2023-01-20T08:19:30.850Z,98.00
2023-01-20T08:22:16.611Z,97.90
2023-01-20T08:25:02.119Z,97.80
2023-01-20T08:27:49.681Z,97.60
2023-01-20T08:30:35.453Z,97.60
2023-01-20T08:33:21.219Z,97.70
2023-01-20T08:36:13.717Z,97.90
2023-01-20T08:39:02.572Z,98.10
2023-01-20T08:41:49.331Z,98.10
2023-01-20T08:44:34.704Z,98.30
2023-01-20T08:47:20.980Z,98.30
2023-01-20T08:50:14.377Z,98.40
2023-01-20T08:52:59.980Z,98.20
2023-01-20T08:55:53.806Z,98.00
2023-01-20T08:58:48.691Z,98.00
2023-01-20T09:01:38.491Z,97.90
2023-01-20T09:04:26.594Z,98.00
2023-01-20T09:07:14.631Z,98.00
2023-01-20T09:10:04.658Z,98.10
2023-01-20T09:12:50.849Z,98.20
2023-01-20T09:15:36.178Z,98.30
2023-01-20T09:18:21.805Z,98.40
2023-01-20T09:21:07.813Z,98.40
2023-01-20T09:23:53.070Z,98.60
2023-01-20T09:26:40.843Z,98.60
2023-01-20T09:29:26.741Z,98.60
2023-01-20T09:32:13.630Z,98.70
2023-01-20T09:35:06.096Z,98.70
2023-01-20T09:38:10.018Z,98.70
2023-01-20T09:45:08.105Z,98.40
2023-01-20T09:48:35.053Z,98.20
2023-01-20T09:51:51.171Z,98.20
2023-01-20T09:54:50.339Z,98.30
2023-01-20T09:57:40.860Z,98.70
2023-01-20T10:00:29.496Z,98.70
2023-01-20T10:03:25.086Z,98.70
2023-01-20T10:06:17.518Z,98.50
2023-01-20T10:09:07.861Z,98.60
2023-01-20T10:12:14.245Z,98.60
2023-01-20T10:15:07.882Z,98.80
2023-01-20T10:18:16.404Z,99.40
2023-01-20T10:21:13.896Z,99.30
2023-01-20T10:24:23.004Z,98.80
2023-01-20T10:27:08.320Z,98.40
2023-01-20T10:30:00.508Z,98.50
2023-01-20T10:32:55.895Z,98.00
2023-01-20T10:35:45.627Z,98.00
2023-01-20T10:38:34.151Z,98.10
2023-01-20T10:41:26.850Z,98.10
2023-01-20T10:44:14.413Z,98.10
2023-01-20T10:47:29.703Z,98.40
2023-01-20T10:50:37.484Z,98.70
2023-01-20T10:53:44.288Z,98.40
2023-01-20T10:56:56.784Z,98.60
2023-01-20T10:59:44.107Z,99.00
2023-01-20T11:02:34.974Z,99.40
2023-01-20T11:05:25.917Z,99.20
2023-01-20T11:08:28.592Z,99.30
2023-01-20T11:11:22.354Z,99.10
2023-01-20T11:14:10.733Z,99.10
2023-01-20T11:17:04.636Z,99.30
2023-01-20T11:19:54.658Z,99.20
2023-01-20T11:22:48.008Z,99.00
2023-01-20T11:25:33.668Z,98.80
2023-01-20T11:28:20.175Z,98.80
2023-01-20T11:31:06.177Z,98.90
2023-01-20T11:34:00.260Z,99.00
2023-01-20T11:36:46.313Z,99.20
2023-01-20T11:39:37.171Z,99.10
2023-01-20T11:42:40.840Z,99.10
2023-01-20T11:45:35.023Z,99.20
2023-01-20T11:48:21.714Z,98.90
2023-01-20T11:51:24.218Z,99.10
2023-01-20T11:54:19.131Z,98.90
2023-01-20T11:57:07.674Z,99.00
2023-01-20T11:59:53.491Z,99.00
2023-01-20T12:02:41.202Z,98.80
2023-01-20T12:06:05.875Z,98.70
2023-01-20T12:09:10.339Z,98.90
2023-01-20T12:12:23.940Z,99.00
2023-01-20T12:15:27.437Z,98.80
2023-01-20T12:18:38.825Z,98.60
2023-01-20T12:21:29.932Z,98.70
2023-01-20T12:24:54.615Z,98.50
2023-01-20T12:27:49.781Z,98.80
2023-01-20T12:31:05.377Z,98.70
2023-01-20T12:33:55.704Z,98.60
2023-01-20T12:36:46.903Z,98.60
2023-01-20T12:40:12.069Z,98.60
2023-01-20T12:43:56.242Z,98.50
2023-01-20T12:46:51.096Z,98.70
2023-01-20T12:50:05.120Z,98.50
2023-01-20T12:53:27.933Z,98.40
2023-01-20T12:56:37.244Z,98.60
2023-01-20T12:59:38.236Z,98.50
2023-01-20T13:03:01.615Z,98.50
2023-01-20T13:06:11.963Z,98.70
2023-01-20T13:09:19.720Z,98.50
2023-01-20T13:12:26.847Z,98.40
2023-01-20T13:15:28.057Z,99.00
2023-01-20T13:18:25.861Z,99.50
2023-01-20T13:21:21.339Z,99.50
2023-01-20T13:24:18.751Z,99.50
2023-01-20T13:27:07.568Z,99.90
2023-01-20T13:29:58.398Z,99.90
2023-01-20T13:32:49.089Z,98.90
2023-01-20T13:35:34.635Z,98.40
2023-01-20T13:38:33.125Z,92.80
2023-01-20T13:41:57.154Z,91.60
2023-01-20T13:44:42.736Z,88.30
2023-01-20T13:47:54.828Z,90.90
2023-01-20T13:50:42.337Z,87.20
2023-01-20T13:53:28.642Z,84.90
2023-01-20T13:56:34.243Z,87.30
2023-01-20T13:59:19.455Z,78.70
2023-01-20T14:02:36.398Z,75.00
2023-01-20T14:05:23.224Z,79.70
2023-01-20T14:08:17.695Z,81.90
2023-01-20T14:11:24.015Z,82.90
2023-01-20T14:14:19.394Z,84.00
2023-01-20T14:17:15.072Z,85.20
2023-01-20T14:20:23.507Z,87.00
2023-01-20T14:23:39.427Z,88.20
2023-01-20T14:26:26.917Z,89.00
2023-01-20T14:29:20.812Z,89.30
2023-01-20T14:32:27.561Z,90.30
2023-01-20T14:35:17.788Z,90.80
2023-01-20T14:38:03.608Z,91.40
2023-01-20T14:40:49.802Z,91.70
2023-01-20T14:43:36.059Z,92.20
2023-01-20T14:46:22.334Z,92.40
2023-01-20T14:49:07.548Z,92.40
2023-01-20T14:51:53.122Z,92.40
2023-01-20T14:54:45.805Z,92.90
2023-01-20T14:57:33.609Z,93.20
2023-01-20T15:00:19.361Z,93.00
2023-01-20T15:03:12.224Z,93.40
2023-01-20T15:06:17.566Z,93.50
2023-01-20T15:09:06.998Z,93.60
2023-01-20T15:12:35.388Z,93.60
2023-01-20T15:15:27.553Z,94.00
2023-01-20T15:18:28.563Z,94.00
2023-01-20T15:21:27.836Z,94.10
2023-01-20T15:24:19.185Z,94.40
2023-01-20T15:27:32.303Z,94.20
2023-01-20T15:30:20.712Z,94.40
2023-01-20T15:33:09.054Z,94.50
2023-01-20T15:35:56.755Z,94.60
2023-01-20T15:38:42.243Z,94.50
2023-01-20T15:41:52.566Z,94.70
2023-01-20T15:44:36.435Z,94.80
2023-01-20T15:47:29.166Z,94.90
2023-01-20T15:50:20.712Z,94.80
2023-01-20T15:53:06.391Z,94.90
2023-01-20T15:55:52.232Z,94.90
2023-01-20T15:58:37.869Z,94.90
2023-01-20T16:01:28.208Z,94.90
2023-01-20T16:04:16.338Z,95.30
2023-01-20T16:07:01.761Z,95.20
2023-01-20T16:09:49.722Z,95.30
2023-01-20T16:12:35.187Z,95.10
2023-01-20T16:15:20.776Z,95.10
2023-01-20T16:18:07.037Z,95.20
2023-01-20T16:20:52.756Z,95.20
2023-01-20T16:23:38.838Z,95.40
2023-01-20T16:26:28.861Z,95.40
2023-01-20T16:29:14.301Z,95.70
2023-01-20T16:31:59.484Z,95.40
2023-01-20T16:34:46.126Z,95.50
2023-01-20T16:37:31.621Z,95.60
2023-01-20T16:40:22.278Z,95.70
2023-01-20T16:43:11.851Z,95.70
2023-01-20T16:45:57.948Z,95.60
2023-01-20T16:48:44.028Z,95.70
2023-01-20T16:51:50.921Z,95.60
2023-01-20T16:54:36.787Z,95.70
2023-01-20T16:57:22.214Z,95.70
2023-01-20T17:00:10.012Z,95.60
2023-01-20T17:02:58.225Z,95.80
2023-01-20T17:05:44.875Z,95.70
2023-01-20T17:08:30.078Z,95.60
2023-01-20T17:11:42.731Z,95.60
2023-01-20T17:14:31.113Z,95.80
2023-01-20T17:17:19.721Z,95.70
2023-01-20T17:20:10.303Z,95.60
2023-01-20T17:22:55.869Z,95.70
2023-01-20T17:25:41.355Z,96.20
2023-01-20T17:28:26.980Z,95.80
2023-01-20T17:31:15.470Z,95.80
2023-01-20T17:34:07.415Z,95.70
2023-01-20T17:36:52.567Z,95.60
2023-01-20T17:39:37.888Z,95.70
2023-01-20T17:42:23.486Z,95.70
2023-01-20T17:45:09.325Z,95.60
2023-01-20T17:47:55.012Z,95.70
2023-01-20T17:50:40.190Z,95.60
2023-01-20T17:53:34.968Z,95.70
2023-01-20T17:56:22.066Z,95.70
2023-01-20T17:59:10.234Z,95.50
2023-01-20T18:01:56.844Z,95.60
2023-01-20T18:04:42.075Z,95.60
2023-01-20T18:07:28.621Z,95.60
2023-01-20T18:10:17.053Z,95.30
2023-01-20T18:13:02.399Z,95.20
2023-01-20T18:15:54.148Z,95.40
2023-01-20T18:18:40.978Z,95.30
2023-01-20T18:21:35.527Z,95.30
2023-01-20T18:24:21.161Z,95.30
2023-01-20T18:27:07.443Z,95.30
2023-01-20T18:29:52.776Z,95.30
2023-01-20T18:32:39.448Z,95.40
2023-01-20T18:35:24.665Z,95.10
2023-01-20T18:38:10.288Z,94.90
2023-01-20T18:40:58.145Z,94.80
2023-01-20T18:43:43.511Z,94.70
2023-01-20T18:46:29.037Z,94.60
2023-01-20T18:49:21.788Z,94.50
2023-01-20T18:52:06.988Z,94.60
2023-01-20T18:54:52.509Z,94.60
2023-01-20T18:57:41.203Z,95.10
2023-01-20T19:00:30.143Z,94.70
2023-01-20T19:03:15.622Z,94.80
2023-01-20T19:06:06.989Z,95.00
2023-01-20T19:08:52.901Z,95.40
2023-01-20T19:11:41.102Z,95.40
2023-01-20T19:14:29.445Z,95.60
2023-01-20T19:17:14.989Z,95.50
2023-01-20T19:20:01.278Z,95.30
2023-01-20T19:22:46.336Z,95.20
2023-01-20T19:25:31.977Z,95.30
2023-01-20T19:28:18.100Z,95.40
2023-01-20T19:31:12.582Z,95.40
2023-01-20T19:33:58.586Z,95.50
2023-01-20T19:36:43.925Z,95.50
2023-01-20T19:39:29.350Z,95.60
2023-01-20T19:42:17.681Z,95.70
2023-01-20T19:45:03.505Z,95.80
2023-01-20T19:47:48.607Z,95.70
2023-01-20T19:50:34.817Z,95.80
2023-01-20T19:53:20.417Z,95.80
2023-01-20T19:56:16.992Z,95.90
2023-01-20T19:59:03.113Z,96.00
2023-01-20T20:01:51.630Z,96.00
2023-01-20T20:04:36.848Z,96.10
2023-01-20T20:07:25.089Z,96.10
2023-01-20T20:10:10.451Z,96.10
2023-01-20T20:12:57.672Z,96.10
2023-01-20T20:15:43.373Z,96.10
2023-01-20T20:18:28.636Z,96.20
2023-01-20T20:21:14.153Z,96.30
2023-01-20T20:24:03.916Z,96.30
2023-01-20T20:26:49.483Z,96.20
2023-01-20T20:29:34.749Z,96.20
2023-01-20T20:32:20.134Z,96.40
2023-01-20T20:35:06.224Z,96.40
2023-01-20T20:37:54.375Z,96.40
2023-01-20T20:40:39.619Z,96.30
2023-01-20T20:43:26.275Z,96.20
2023-01-20T20:46:15.411Z,96.20
2023-01-20T20:49:03.605Z,96.30
2023-01-20T20:51:51.416Z,96.20
2023-01-20T20:54:36.749Z,96.10
2023-01-20T20:57:22.462Z,96.20
2023-01-20T21:00:08.252Z,96.20
2023-01-20T21:03:04.353Z,96.30
2023-01-20T21:05:49.660Z,96.20
2023-01-20T21:08:38.603Z,96.40
2023-01-20T21:11:25.717Z,96.20
2023-01-20T21:14:11.474Z,96.30
2023-01-20T21:16:59.663Z,96.20
2023-01-20T21:19:46.744Z,96.30
2023-01-20T21:22:32.070Z,96.30
2023-01-20T21:25:17.705Z,96.30
2023-01-20T21:28:03.710Z,96.20
2023-01-20T21:30:49.514Z,96.30
2023-01-20T21:33:37.389Z,96.20
2023-01-20T21:36:24.301Z,96.20
2023-01-20T21:39:14.696Z,96.20
2023-01-20T21:42:00.701Z,96.20
2023-01-20T21:44:46.081Z,96.30
2023-01-20T21:47:31.810Z,96.40
2023-01-20T21:50:35.761Z,96.30
2023-01-20T21:53:21.119Z,96.20
2023-01-20T21:56:07.234Z,96.20
2023-01-20T21:58:52.500Z,96.30
2023-01-20T22:01:37.977Z,96.30
2023-01-20T22:04:24.395Z,96.30
2023-01-20T22:07:10.510Z,96.40
2023-01-20T22:09:58.045Z,96.40
2023-01-20T22:12:43.647Z,96.30
2023-01-20T22:15:30.207Z,96.40
2023-01-20T22:18:15.943Z,96.40
2023-01-20T22:21:05.964Z,96.40
2023-01-20T22:23:54.527Z,96.40
2023-01-20T22:26:41.057Z,96.40
2023-01-20T22:29:29.730Z,96.30
2023-01-20T22:32:15.172Z,96.30
2023-01-20T22:35:00.634Z,96.40
2023-01-20T22:37:46.084Z,96.80
2023-01-20T22:40:34.694Z,96.40
2023-01-20T22:43:20.436Z,96.40
2023-01-20T22:46:06.200Z,96.40
2023-01-20T22:48:51.672Z,96.60
2023-01-20T22:51:37.165Z,96.50
2023-01-20T22:54:32.021Z,96.50
2023-01-20T22:57:17.628Z,96.50
2023-01-20T23:00:06.104Z,96.40
2023-01-20T23:02:51.313Z,96.50
2023-01-20T23:05:36.884Z,96.60
2023-01-20T23:08:27.786Z,96.60
2023-01-20T23:11:18.158Z,96.70
2023-01-20T23:14:04.238Z,96.60
2023-01-20T23:16:49.420Z,96.60
2023-01-20T23:19:36.196Z,96.60
2023-01-20T23:22:22.589Z,96.70
2023-01-20T23:25:08.813Z,96.70
2023-01-20T23:27:54.152Z,96.70
2023-01-20T23:30:40.447Z,96.60
2023-01-20T23:33:25.644Z,96.60
2023-01-20T23:36:15.184Z,96.60
2023-01-20T23:39:00.574Z,96.70
2023-01-20T23:41:46.117Z,96.70
2023-01-20T23:44:31.937Z,96.70
2023-01-20T23:47:17.291Z,96.50
2023-01-20T23:50:03.399Z,96.60
2023-01-20T23:52:49.141Z,96.60
2023-01-20T23:55:37.219Z,96.70
2023-01-20T23:58:25.973Z,96.70
