createdAt,value
2022-08-17T00:01:00.486Z,16.67
2022-08-17T00:02:36.779Z,18.80
2022-08-17T00:04:15.209Z,18.10
2022-08-17T00:05:51.993Z,16.60
2022-08-17T00:07:23.836Z,16.75
2022-08-17T00:09:00.931Z,17.92
2022-08-17T00:10:34.269Z,17.17
2022-08-17T00:12:43.016Z,17.92
2022-08-17T00:14:02.414Z,16.58
2022-08-17T00:15:34.454Z,16.92
2022-08-17T00:17:06.560Z,18.05
2022-08-17T00:19:01.650Z,18.92
2022-08-17T00:20:34.983Z,16.95
2022-08-17T00:22:34.963Z,19.05
2022-08-17T00:23:59.801Z,22.83
2022-08-17T00:25:31.684Z,17.23
2022-08-17T00:27:03.882Z,16.65
2022-08-17T00:28:37.400Z,21.13
2022-08-17T00:30:14.417Z,18.73
2022-08-17T00:31:46.250Z,18.58
2022-08-17T00:33:25.422Z,18.35
2022-08-17T00:34:57.623Z,20.75
2022-08-17T00:36:29.768Z,20.20
2022-08-17T00:38:01.721Z,17.85
2022-08-17T00:39:34.141Z,17.70
2022-08-17T00:41:17.888Z,20.15
2022-08-17T00:42:50.971Z,17.70
2022-08-17T00:44:22.899Z,18.30
2022-08-17T00:46:10.871Z,17.38
2022-08-17T00:47:43.734Z,19.17
2022-08-17T00:49:19.686Z,19.17
2022-08-17T00:51:20.523Z,17.00
2022-08-17T00:52:55.440Z,19.17
2022-08-17T00:54:29.695Z,19.92
2022-08-17T00:56:05.355Z,18.33
2022-08-17T00:57:41.206Z,20.77
2022-08-17T00:59:16.032Z,18.10
2022-08-17T01:00:48.350Z,18.33
2022-08-17T01:02:20.589Z,18.65
2022-08-17T01:03:53.899Z,18.15
2022-08-17T01:05:32.796Z,19.85
2022-08-17T01:07:06.089Z,19.77
2022-08-17T01:08:40.681Z,17.92
2022-08-17T01:10:58.953Z,19.30
2022-08-17T01:12:08.622Z,18.70
2022-08-17T01:13:43.222Z,18.20
2022-08-17T01:15:16.345Z,19.50
2022-08-17T01:16:50.788Z,20.35
2022-08-17T01:18:22.834Z,18.33
2022-08-17T01:19:55.032Z,20.13
2022-08-17T01:21:44.872Z,19.10
2022-08-17T01:23:21.439Z,18.95
2022-08-17T01:24:59.219Z,22.08
2022-08-17T01:26:33.178Z,23.13
2022-08-17T01:28:05.659Z,21.17
2022-08-17T01:29:39.931Z,21.20
2022-08-17T01:31:11.898Z,21.30
2022-08-17T01:32:43.810Z,20.63
2022-08-17T01:34:17.265Z,25.70
2022-08-17T01:35:49.174Z,22.95
2022-08-17T01:37:29.115Z,22.40
2022-08-17T01:39:00.979Z,21.98
2022-08-17T01:40:39.311Z,20.73
2022-08-17T01:42:14.009Z,21.23
2022-08-17T01:43:51.026Z,21.27
2022-08-17T01:45:29.035Z,19.95
2022-08-17T01:47:00.873Z,20.05
2022-08-17T01:48:35.850Z,19.38
2022-08-17T01:50:27.015Z,19.08
2022-08-17T01:52:05.699Z,20.08
2022-08-17T01:53:42.436Z,22.75
2022-08-17T01:55:16.795Z,20.73
2022-08-17T01:56:50.991Z,19.00
2022-08-17T01:58:23.244Z,18.25
2022-08-17T01:59:55.326Z,22.52
2022-08-17T02:01:29.828Z,18.73
2022-08-17T02:03:01.753Z,20.35
2022-08-17T02:04:33.919Z,22.52
2022-08-17T02:06:27.042Z,20.45
2022-08-17T02:08:00.923Z,21.17
2022-08-17T02:09:32.801Z,18.25
2022-08-17T02:11:11.186Z,21.27
2022-08-17T02:12:43.698Z,19.42
2022-08-17T02:14:15.506Z,20.67
2022-08-17T02:15:47.727Z,18.93
2022-08-17T02:17:19.498Z,20.58
2022-08-17T02:18:51.335Z,19.23
2022-08-17T02:20:42.189Z,20.00
2022-08-17T02:22:15.753Z,20.13
2022-08-17T02:23:48.698Z,19.42
2022-08-17T02:25:21.396Z,20.25
2022-08-17T02:26:56.311Z,18.73
2022-08-17T02:28:29.126Z,19.10
2022-08-17T02:30:00.965Z,22.58
2022-08-17T02:31:32.941Z,19.75
2022-08-17T02:33:06.358Z,21.17
2022-08-17T02:34:41.621Z,20.98
2022-08-17T02:36:14.007Z,21.85
2022-08-17T02:37:46.152Z,23.02
2022-08-17T02:39:23.952Z,19.35
2022-08-17T02:40:55.873Z,20.60
2022-08-17T02:42:34.412Z,20.80
2022-08-17T02:44:07.236Z,20.58
2022-08-17T02:45:39.770Z,21.00
2022-08-17T02:47:11.989Z,19.77
2022-08-17T02:48:43.752Z,25.00
2022-08-17T02:50:17.523Z,20.77
2022-08-17T02:51:50.295Z,21.10
2022-08-17T02:53:22.129Z,20.58
2022-08-17T02:54:54.059Z,21.48
2022-08-17T02:56:25.887Z,21.00
2022-08-17T02:57:57.747Z,21.20
2022-08-17T02:59:30.178Z,22.23
2022-08-17T03:01:02.010Z,20.55
2022-08-17T03:02:40.805Z,20.90
2022-08-17T03:04:12.671Z,23.77
2022-08-17T03:05:48.169Z,19.63
2022-08-17T03:07:20.584Z,20.30
2022-08-17T03:08:54.757Z,19.45
2022-08-17T03:10:26.916Z,19.83
2022-08-17T03:12:13.031Z,19.08
2022-08-17T03:13:44.952Z,19.50
2022-08-17T03:15:19.432Z,19.90
2022-08-17T03:16:51.394Z,19.05
2022-08-17T03:18:25.518Z,18.02
2022-08-17T03:20:05.094Z,18.02
2022-08-17T03:21:36.949Z,20.08
2022-08-17T03:23:08.961Z,17.50
2022-08-17T03:26:15.521Z,16.42
2022-08-17T03:27:48.357Z,18.33
2022-08-17T03:29:23.323Z,16.88
2022-08-17T03:30:55.174Z,16.33
2022-08-17T03:32:27.042Z,15.57
2022-08-17T03:33:59.233Z,18.17
2022-08-17T03:35:33.909Z,17.25
2022-08-17T03:37:05.842Z,16.52
2022-08-17T03:38:39.066Z,15.75
2022-08-17T03:40:12.099Z,14.25
2022-08-17T03:43:16.846Z,16.73
2022-08-17T03:44:49.941Z,16.20
2022-08-17T03:46:40.222Z,15.15
2022-08-17T03:48:30.546Z,14.10
2022-08-17T03:50:40.371Z,15.52
2022-08-17T03:52:30.820Z,11.60
2022-08-17T03:54:21.260Z,14.80
2022-08-17T03:56:11.722Z,12.15
2022-08-17T03:57:43.574Z,15.45
2022-08-17T03:59:22.920Z,14.60
2022-08-17T04:00:55.174Z,15.27
2022-08-17T04:02:32.100Z,16.33
2022-08-17T04:04:04.780Z,16.10
2022-08-17T04:07:08.723Z,12.82
2022-08-17T04:08:40.578Z,14.30
2022-08-17T04:10:12.543Z,12.45
2022-08-17T04:11:44.353Z,12.63
2022-08-17T04:13:16.350Z,14.32
2022-08-17T04:14:57.022Z,13.25
2022-08-17T04:16:28.985Z,13.65
2022-08-17T04:18:00.860Z,12.75
2022-08-17T04:19:32.718Z,14.27
2022-08-17T04:21:08.818Z,13.63
2022-08-17T04:23:06.327Z,15.00
2022-08-17T04:24:38.197Z,10.05
2022-08-17T04:26:10.366Z,10.70
2022-08-17T04:28:02.834Z,12.77
2022-08-17T04:29:54.154Z,10.93
2022-08-17T04:31:27.364Z,9.98
2022-08-17T04:33:06.294Z,12.60
2022-08-17T04:34:53.888Z,11.93
2022-08-17T04:36:25.809Z,12.20
2022-08-17T04:37:58.181Z,12.57
2022-08-17T04:39:30.110Z,10.45
2022-08-17T04:41:20.958Z,12.07
2022-08-17T04:43:07.385Z,11.57
2022-08-17T04:44:39.176Z,12.60
2022-08-17T04:46:14.655Z,10.77
2022-08-17T04:47:46.500Z,8.80
2022-08-17T04:49:18.676Z,13.23
2022-08-17T04:50:51.725Z,12.68
2022-08-17T04:52:29.858Z,10.60
2022-08-17T04:54:18.247Z,12.00
2022-08-17T04:55:52.152Z,10.90
2022-08-17T04:57:24.031Z,10.80
2022-08-17T04:58:59.706Z,8.70
2022-08-17T05:00:31.998Z,10.32
2022-08-17T05:02:04.429Z,10.98
2022-08-17T05:03:36.324Z,10.05
2022-08-17T05:05:08.507Z,10.10
2022-08-17T05:06:41.454Z,11.32
2022-08-17T05:08:13.231Z,10.52
2022-08-17T05:09:45.052Z,12.20
2022-08-17T05:11:17.217Z,13.40
2022-08-17T05:12:58.401Z,11.60
2022-08-17T05:14:33.385Z,11.13
2022-08-17T05:16:06.602Z,15.80
2022-08-17T05:19:10.120Z,9.88
2022-08-17T05:20:44.959Z,14.02
2022-08-17T05:22:16.752Z,12.10
2022-08-17T05:23:55.088Z,10.95
2022-08-17T05:25:33.313Z,16.92
2022-08-17T05:27:08.112Z,14.73
2022-08-17T05:28:40.014Z,11.20
2022-08-17T05:30:12.854Z,13.23
2022-08-17T05:31:44.681Z,10.98
2022-08-17T05:33:19.426Z,12.32
2022-08-17T05:34:51.205Z,13.30
2022-08-17T05:36:43.580Z,13.15
2022-08-17T05:38:16.399Z,15.77
2022-08-17T05:39:48.337Z,12.80
2022-08-17T05:41:20.159Z,13.05
2022-08-17T05:42:53.419Z,18.23
2022-08-17T05:44:25.290Z,15.75
2022-08-17T05:46:20.752Z,11.98
2022-08-17T05:47:52.552Z,15.45
2022-08-17T05:49:27.381Z,11.02
2022-08-17T05:51:22.328Z,12.18
2022-08-17T05:53:05.916Z,18.88
2022-08-17T05:54:43.911Z,13.43
2022-08-17T05:56:39.315Z,14.07
2022-08-17T05:58:55.828Z,12.82
2022-08-17T06:00:44.699Z,13.32
2022-08-17T06:02:28.759Z,15.00
2022-08-17T06:04:03.323Z,15.45
2022-08-17T06:06:03.152Z,14.35
2022-08-17T06:07:49.423Z,13.68
2022-08-17T06:09:33.632Z,16.25
2022-08-17T06:11:11.049Z,12.30
2022-08-17T06:13:04.723Z,13.40
2022-08-17T06:14:41.562Z,16.77
2022-08-17T06:16:31.079Z,16.85
2022-08-17T06:18:09.184Z,17.95
2022-08-17T06:20:07.367Z,20.90
2022-08-17T06:21:51.457Z,18.15
2022-08-17T06:23:45.464Z,16.60
2022-08-17T06:25:26.011Z,20.55
2022-08-17T06:27:04.488Z,19.42
2022-08-17T06:28:43.411Z,22.05
2022-08-17T06:30:25.730Z,20.73
2022-08-17T06:31:57.803Z,20.40
2022-08-17T06:33:35.867Z,20.20
2022-08-17T06:35:09.736Z,18.20
2022-08-17T06:37:04.223Z,22.30
2022-08-17T06:39:10.666Z,24.17
2022-08-17T06:40:56.508Z,21.67
2022-08-17T06:42:54.619Z,21.17
2022-08-17T06:44:49.676Z,23.10
2022-08-17T06:46:25.448Z,21.50
2022-08-17T06:48:07.094Z,25.20
2022-08-17T06:49:45.966Z,22.45
2022-08-17T06:51:26.003Z,25.25
2022-08-17T06:53:04.976Z,23.63
2022-08-17T06:54:39.247Z,26.40
2022-08-17T06:56:22.211Z,23.42
2022-08-17T06:57:58.476Z,30.88
2022-08-17T06:59:55.947Z,25.25
2022-08-17T07:01:34.317Z,24.15
2022-08-17T07:03:28.001Z,28.92
2022-08-17T07:05:01.881Z,28.70
2022-08-17T07:06:48.073Z,27.63
2022-08-17T07:08:31.206Z,26.13
2022-08-17T07:10:19.987Z,30.25
2022-08-17T07:12:10.661Z,29.20
2022-08-17T07:13:53.588Z,30.48
2022-08-17T07:20:09.834Z,35.47
2022-08-17T07:21:47.644Z,33.60
2022-08-17T07:23:26.907Z,31.98
2022-08-17T07:25:02.310Z,39.42
2022-08-17T07:26:34.213Z,35.97
2022-08-17T07:28:07.923Z,33.03
2022-08-17T07:29:50.704Z,33.95
2022-08-17T07:31:25.418Z,34.53
2022-08-17T07:32:58.678Z,34.17
2022-08-17T07:34:30.540Z,32.75
2022-08-17T07:36:03.255Z,34.72
2022-08-17T07:39:12.430Z,38.30
2022-08-17T07:40:58.016Z,35.95
2022-08-17T07:42:30.094Z,35.88
2022-08-17T07:44:01.969Z,35.80
2022-08-17T07:45:54.852Z,35.97
2022-08-17T07:47:45.402Z,38.65
2022-08-17T07:49:31.705Z,37.35
2022-08-17T07:51:22.218Z,39.10
2022-08-17T07:52:53.982Z,38.28
2022-08-17T07:54:35.807Z,38.13
2022-08-17T07:56:08.056Z,40.95
2022-08-17T07:57:40.766Z,42.08
2022-08-17T08:01:05.088Z,36.72
2022-08-17T08:02:40.350Z,37.63
2022-08-17T08:04:59.221Z,40.58
2022-08-17T08:06:28.840Z,34.90
2022-08-17T08:08:06.520Z,37.50
2022-08-17T08:09:43.687Z,37.33
2022-08-17T08:11:29.991Z,38.45
2022-08-17T08:13:08.500Z,36.55
2022-08-17T08:14:54.627Z,39.50
2022-08-17T08:16:29.699Z,38.10
2022-08-17T08:18:04.106Z,43.47
2022-08-17T08:19:38.861Z,41.70
2022-08-17T08:21:18.444Z,41.80
2022-08-17T08:22:58.051Z,41.15
2022-08-17T08:24:38.690Z,39.83
2022-08-17T08:26:26.587Z,40.17
2022-08-17T08:28:17.154Z,46.03
2022-08-17T08:30:17.265Z,45.15
2022-08-17T08:32:16.553Z,43.85
2022-08-17T08:33:56.426Z,42.95
2022-08-17T08:35:34.461Z,45.47
2022-08-17T08:37:30.487Z,43.65
2022-08-17T08:39:24.710Z,42.45
2022-08-17T08:41:06.793Z,44.78
2022-08-17T08:43:14.212Z,48.92
2022-08-17T08:45:05.418Z,45.58
2022-08-17T08:46:50.353Z,41.95
2022-08-17T08:48:56.895Z,45.72
2022-08-17T08:50:42.917Z,44.33
2022-08-17T08:52:37.554Z,43.38
2022-08-17T08:54:35.380Z,44.28
2022-08-17T08:56:14.404Z,45.20
2022-08-17T08:57:51.345Z,45.03
2022-08-17T08:59:23.302Z,47.40
2022-08-17T09:00:56.781Z,45.42
2022-08-17T09:02:59.387Z,43.67
2022-08-17T09:05:18.512Z,45.78
2022-08-17T09:07:02.396Z,47.33
2022-08-17T09:09:02.664Z,50.13
2022-08-17T09:11:08.425Z,46.00
2022-08-17T09:12:50.572Z,45.78
2022-08-17T09:14:28.983Z,45.30
2022-08-17T09:16:07.293Z,44.88
2022-08-17T09:18:08.628Z,49.60
2022-08-17T09:19:47.236Z,48.13
2022-08-17T09:21:33.708Z,46.90
2022-08-17T09:23:27.183Z,50.83
2022-08-17T09:25:14.457Z,49.47
2022-08-17T09:26:51.568Z,48.40
2022-08-17T09:28:30.397Z,50.03
2022-08-17T09:30:08.615Z,48.80
2022-08-17T09:31:55.345Z,48.67
2022-08-17T09:33:27.855Z,51.92
2022-08-17T09:35:04.171Z,50.63
2022-08-17T09:36:41.708Z,50.78
2022-08-17T09:38:13.514Z,47.67
2022-08-17T09:39:50.570Z,50.03
2022-08-17T09:41:33.803Z,51.28
2022-08-17T09:43:24.833Z,54.33
2022-08-17T09:45:22.104Z,53.08
2022-08-17T09:47:00.170Z,47.33
2022-08-17T09:48:44.264Z,58.03
2022-08-17T09:51:03.709Z,51.40
2022-08-17T09:52:32.791Z,51.63
2022-08-17T09:54:37.019Z,55.58
2022-08-17T09:56:47.052Z,50.33
2022-08-17T09:58:45.452Z,50.28
2022-08-17T10:00:32.578Z,53.45
2022-08-17T10:02:23.378Z,51.47
2022-08-17T10:04:32.343Z,53.92
2022-08-17T10:06:41.618Z,52.65
2022-08-17T10:08:44.316Z,51.45
2022-08-17T10:10:24.970Z,50.63
2022-08-17T10:12:20.678Z,51.33
2022-08-17T10:14:36.472Z,53.13
2022-08-17T10:16:15.132Z,50.25
2022-08-17T10:17:55.733Z,54.55
2022-08-17T10:19:45.211Z,51.55
2022-08-17T10:21:36.858Z,53.00
2022-08-17T10:23:47.026Z,53.80
2022-08-17T10:25:53.914Z,53.50
2022-08-17T10:27:38.081Z,53.45
2022-08-17T10:29:09.867Z,53.65
2022-08-17T10:31:10.470Z,52.60
2022-08-17T10:33:14.564Z,55.97
2022-08-17T10:34:55.523Z,54.15
2022-08-17T10:36:43.262Z,57.42
2022-08-17T10:38:33.755Z,54.03
2022-08-17T10:40:18.162Z,60.30
2022-08-17T10:41:54.342Z,59.13
2022-08-17T10:44:38.308Z,55.70
2022-08-17T10:46:30.574Z,57.83
2022-08-17T10:48:07.091Z,60.08
2022-08-17T10:49:47.681Z,59.97
2022-08-17T10:51:39.021Z,58.22
2022-08-17T10:53:10.911Z,59.17
2022-08-17T10:54:58.286Z,60.90
2022-08-17T10:56:44.915Z,61.88
2022-08-17T10:58:21.236Z,60.90
2022-08-17T10:59:58.639Z,61.08
2022-08-17T11:01:33.983Z,67.13
2022-08-17T11:03:17.941Z,60.20
2022-08-17T11:05:01.679Z,61.35
2022-08-17T11:06:39.199Z,64.30
2022-08-17T11:08:48.698Z,66.07
2022-08-17T11:10:52.137Z,63.95
2022-08-17T11:13:05.775Z,65.45
2022-08-17T11:14:49.829Z,71.37
2022-08-17T11:16:30.661Z,70.25
2022-08-17T11:18:46.650Z,72.38
2022-08-17T11:20:30.657Z,72.15
2022-08-17T11:22:34.141Z,65.45
2022-08-17T11:24:12.127Z,66.22
2022-08-17T11:25:50.701Z,70.10
2022-08-17T11:27:34.784Z,72.72
2022-08-17T11:29:18.664Z,70.80
2022-08-17T11:30:57.288Z,71.80
2022-08-17T11:32:47.367Z,65.68
2022-08-17T11:34:26.602Z,66.85
2022-08-17T11:36:12.023Z,67.68
2022-08-17T11:37:52.690Z,71.55
2022-08-17T11:39:34.579Z,68.70
2022-08-17T11:41:20.598Z,70.47
2022-08-17T11:43:25.386Z,66.97
2022-08-17T11:45:39.600Z,64.80
2022-08-17T11:47:38.936Z,66.18
2022-08-17T11:49:37.887Z,64.05
2022-08-17T11:51:34.532Z,68.45
2022-08-17T11:53:06.693Z,69.20
2022-08-17T11:54:47.760Z,73.20
2022-08-17T11:56:41.701Z,67.10
2022-08-17T11:58:37.522Z,71.00
2022-08-17T12:00:56.780Z,73.03
2022-08-17T12:02:31.441Z,66.63
2022-08-17T12:04:22.846Z,70.88
2022-08-17T12:06:06.221Z,75.75
2022-08-17T12:07:47.012Z,78.25
2022-08-17T12:09:25.154Z,71.20
2022-08-17T12:11:01.102Z,75.50
2022-08-17T12:12:33.398Z,73.57
2022-08-17T12:14:06.347Z,86.00
2022-08-17T12:15:43.370Z,76.65
2022-08-17T12:17:39.454Z,81.05
2022-08-17T12:19:19.436Z,77.85
2022-08-17T12:21:18.308Z,74.03
2022-08-17T12:23:01.187Z,82.30
2022-08-17T12:24:59.745Z,80.75
2022-08-17T12:26:34.920Z,81.63
2022-08-17T12:28:23.056Z,80.07
2022-08-17T12:29:55.655Z,76.88
2022-08-17T12:31:31.607Z,80.72
2022-08-17T12:33:03.603Z,80.90
2022-08-17T12:34:43.060Z,83.80
2022-08-17T12:36:17.205Z,81.35
2022-08-17T12:37:50.451Z,74.68
2022-08-17T12:39:25.001Z,83.10
2022-08-17T12:40:58.331Z,78.40
2022-08-17T12:42:34.938Z,77.18
2022-08-17T12:44:23.332Z,76.68
2022-08-17T12:45:57.653Z,79.53
2022-08-17T12:47:30.547Z,81.85
2022-08-17T12:49:38.487Z,77.07
2022-08-17T12:51:12.449Z,74.90
2022-08-17T12:52:44.418Z,72.07
2022-08-17T12:54:51.146Z,69.75
2022-08-17T12:56:23.018Z,75.50
2022-08-17T12:57:56.495Z,70.25
2022-08-17T12:59:30.236Z,71.50
2022-08-17T13:01:06.243Z,69.10
2022-08-17T13:03:09.226Z,68.72
2022-08-17T13:04:44.559Z,67.85
2022-08-17T13:06:33.308Z,70.65
2022-08-17T13:08:18.014Z,69.80
2022-08-17T13:09:52.596Z,70.30
2022-08-17T13:11:25.308Z,69.20
2022-08-17T13:12:58.252Z,65.40
2022-08-17T13:14:30.157Z,61.40
2022-08-17T13:16:17.378Z,66.30
2022-08-17T13:18:28.219Z,66.57
2022-08-17T13:20:00.564Z,61.88
2022-08-17T13:21:33.675Z,59.05
2022-08-17T13:23:12.039Z,59.90
2022-08-17T13:24:54.548Z,59.70
2022-08-17T13:26:38.575Z,59.80
2022-08-17T13:28:18.436Z,60.85
2022-08-17T13:30:08.605Z,63.38
2022-08-17T13:31:52.930Z,64.03
2022-08-17T13:33:45.270Z,65.03
2022-08-17T13:35:29.680Z,66.40
2022-08-17T13:37:25.716Z,65.32
2022-08-17T13:39:18.937Z,68.90
2022-08-17T13:40:53.345Z,67.65
2022-08-17T13:42:31.019Z,65.60
2022-08-17T13:44:04.371Z,65.60
2022-08-17T13:45:43.560Z,65.38
2022-08-17T13:47:18.784Z,65.22
2022-08-17T13:49:11.613Z,65.60
2022-08-17T13:50:46.440Z,60.40
2022-08-17T13:52:48.831Z,64.00
2022-08-17T13:54:23.646Z,57.63
2022-08-17T13:55:59.934Z,58.17
2022-08-17T13:57:31.898Z,58.75
2022-08-17T13:59:08.072Z,60.65
2022-08-17T14:00:40.888Z,56.45
2022-08-17T14:02:14.065Z,59.22
2022-08-17T14:03:45.899Z,57.55
2022-08-17T14:05:23.420Z,58.65
2022-08-17T14:06:57.241Z,60.08
2022-08-17T14:08:30.917Z,58.10
2022-08-17T14:10:17.394Z,59.40
2022-08-17T14:11:49.692Z,52.15
2022-08-17T14:13:21.573Z,54.58
2022-08-17T14:14:55.220Z,56.13
2022-08-17T14:16:27.101Z,53.53
2022-08-17T14:17:58.953Z,54.47
2022-08-17T14:19:30.991Z,55.25
2022-08-17T14:21:02.833Z,54.30
2022-08-17T14:22:36.394Z,55.72
2022-08-17T14:24:10.766Z,53.80
2022-08-17T14:25:42.612Z,51.75
2022-08-17T14:27:18.512Z,50.45
2022-08-17T14:28:54.547Z,52.83
2022-08-17T14:30:30.020Z,54.17
2022-08-17T14:32:08.120Z,52.90
2022-08-17T14:33:40.203Z,49.17
2022-08-17T14:35:13.358Z,49.53
2022-08-17T14:36:48.466Z,49.42
2022-08-17T14:38:21.034Z,52.28
2022-08-17T14:39:56.984Z,52.42
2022-08-17T14:41:29.423Z,52.63
2022-08-17T14:43:01.467Z,52.35
2022-08-17T14:44:33.289Z,49.65
2022-08-17T14:46:05.506Z,51.85
2022-08-17T14:47:38.820Z,52.08
2022-08-17T14:49:12.599Z,47.65
2022-08-17T14:50:46.270Z,48.60
2022-08-17T14:52:21.953Z,47.67
2022-08-17T14:53:53.831Z,50.40
2022-08-17T14:55:25.895Z,49.03
2022-08-17T14:57:22.542Z,48.70
2022-08-17T14:58:52.193Z,48.28
2022-08-17T15:00:24.106Z,48.47
2022-08-17T15:01:57.283Z,49.13
2022-08-17T15:03:29.282Z,47.22
2022-08-17T15:05:05.899Z,47.60
2022-08-17T15:06:37.709Z,49.70
2022-08-17T15:08:09.535Z,46.58
2022-08-17T15:09:41.423Z,48.67
2022-08-17T15:11:15.839Z,46.45
2022-08-17T15:12:48.150Z,49.90
2022-08-17T15:14:20.147Z,49.65
2022-08-17T15:15:52.321Z,48.00
2022-08-17T15:17:24.234Z,47.25
2022-08-17T15:18:56.069Z,48.55
2022-08-17T15:20:29.767Z,47.33
2022-08-17T15:22:04.281Z,48.17
2022-08-17T15:23:36.541Z,45.92
2022-08-17T15:25:10.631Z,45.58
2022-08-17T15:26:42.580Z,42.72
2022-08-17T15:28:15.506Z,40.80
2022-08-17T15:29:47.380Z,42.17
2022-08-17T15:31:19.299Z,42.25
2022-08-17T15:33:04.569Z,40.88
2022-08-17T15:36:08.694Z,36.63
2022-08-17T15:37:40.899Z,40.70
2022-08-17T15:39:12.762Z,40.50
2022-08-17T15:40:47.621Z,37.97
2022-08-17T15:42:20.378Z,37.45
2022-08-17T15:43:52.197Z,35.00
2022-08-17T15:45:27.052Z,34.42
2022-08-17T15:46:59.175Z,39.35
2022-08-17T15:48:42.448Z,37.83
2022-08-17T15:50:14.534Z,38.45
2022-08-17T15:51:46.387Z,41.35
2022-08-17T15:53:18.256Z,38.47
2022-08-17T15:54:55.780Z,38.47
2022-08-17T15:56:31.829Z,37.33
2022-08-17T15:58:04.100Z,38.95
2022-08-17T15:59:36.000Z,38.75
2022-08-17T16:01:18.367Z,38.90
2022-08-17T16:03:44.507Z,39.60
2022-08-17T16:04:44.347Z,36.80
2022-08-17T16:06:17.526Z,33.75
2022-08-17T16:07:50.146Z,34.88
2022-08-17T16:09:22.082Z,34.03
2022-08-17T16:10:54.987Z,34.83
2022-08-17T16:12:27.094Z,33.90
2022-08-17T16:13:58.981Z,31.58
2022-08-17T16:15:34.148Z,34.47
2022-08-17T16:17:40.015Z,34.10
2022-08-17T16:18:59.281Z,33.55
2022-08-17T16:20:31.459Z,34.15
2022-08-17T16:22:04.888Z,34.33
2022-08-17T16:23:36.822Z,34.92
2022-08-17T16:25:16.657Z,34.55
2022-08-17T16:26:48.562Z,33.55
2022-08-17T16:28:20.715Z,32.78
2022-08-17T16:29:55.379Z,29.00
2022-08-17T16:31:29.129Z,26.90
2022-08-17T16:33:02.297Z,26.00
2022-08-17T16:34:34.146Z,28.60
2022-08-17T16:36:10.311Z,27.58
2022-08-17T16:37:44.654Z,28.17
2022-08-17T16:39:17.817Z,29.65
2022-08-17T16:40:50.481Z,31.35
2022-08-17T16:42:25.318Z,28.67
2022-08-17T16:43:57.167Z,28.48
2022-08-17T16:45:39.591Z,27.75
2022-08-17T16:47:11.570Z,22.42
2022-08-17T16:48:46.502Z,26.15
2022-08-17T16:50:21.149Z,25.42
2022-08-17T16:52:02.755Z,27.10
2022-08-17T16:53:35.639Z,24.50
2022-08-17T16:55:09.588Z,25.95
2022-08-17T16:56:46.067Z,27.45
2022-08-17T16:59:51.610Z,27.08
2022-08-17T17:01:23.601Z,27.60
2022-08-17T17:02:56.601Z,26.75
2022-08-17T17:04:29.535Z,27.70
2022-08-17T17:06:18.835Z,26.40
2022-08-17T17:08:07.797Z,27.15
2022-08-17T17:09:39.676Z,27.95
2022-08-17T17:11:22.026Z,28.25
2022-08-17T17:13:03.310Z,29.60
2022-08-17T17:14:40.362Z,29.92
2022-08-17T17:16:18.500Z,27.45
2022-08-17T17:17:52.252Z,29.55
2022-08-17T17:19:46.253Z,29.50
2022-08-17T17:21:20.437Z,29.40
2022-08-17T17:22:58.018Z,29.48
2022-08-17T17:24:59.994Z,30.33
2022-08-17T17:26:43.787Z,29.33
2022-08-17T17:28:30.863Z,30.42
2022-08-17T17:30:31.008Z,30.17
2022-08-17T17:32:44.041Z,33.00
2022-08-17T17:34:16.707Z,30.80
2022-08-17T17:37:26.673Z,35.22
2022-08-17T17:39:20.253Z,32.67
2022-08-17T17:40:55.788Z,32.03
2022-08-17T17:42:34.494Z,32.65
2022-08-17T17:44:12.260Z,30.95
2022-08-17T17:45:55.716Z,32.13
2022-08-17T17:47:29.667Z,31.35
2022-08-17T17:49:01.596Z,28.90
2022-08-17T17:50:37.580Z,30.75
2022-08-17T17:52:20.343Z,29.98
2022-08-17T17:54:18.549Z,30.98
2022-08-17T17:56:07.553Z,29.88
2022-08-17T17:58:27.313Z,30.83
2022-08-17T18:00:24.691Z,29.25
2022-08-17T18:02:05.597Z,31.13
2022-08-17T18:04:02.036Z,28.05
2022-08-17T18:05:57.777Z,31.25
2022-08-17T18:07:40.797Z,34.15
2022-08-17T18:09:43.980Z,37.72
2022-08-17T18:11:36.353Z,35.30
2022-08-17T18:13:29.227Z,39.33
2022-08-17T18:15:06.791Z,34.03
2022-08-17T18:16:42.922Z,38.88
2022-08-17T18:18:14.760Z,39.78
2022-08-17T18:19:49.732Z,36.78
2022-08-17T18:21:46.536Z,37.80
2022-08-17T18:23:21.348Z,39.80
2022-08-17T18:24:57.611Z,39.42
2022-08-17T18:26:45.109Z,38.65
2022-08-17T18:28:39.059Z,40.85
2022-08-17T18:30:10.832Z,40.90
2022-08-17T18:31:42.685Z,41.57
2022-08-17T18:33:26.560Z,41.35
2022-08-17T18:35:27.624Z,41.85
2022-08-17T18:36:59.479Z,41.53
2022-08-17T18:38:36.998Z,43.00
2022-08-17T18:40:18.395Z,41.75
2022-08-17T18:41:52.677Z,43.25
2022-08-17T18:43:28.257Z,41.30
2022-08-17T18:45:33.430Z,41.90
2022-08-17T18:47:18.268Z,45.33
2022-08-17T18:48:58.983Z,41.78
2022-08-17T18:50:41.521Z,44.47
2022-08-17T18:52:30.052Z,41.67
2022-08-17T18:54:06.520Z,42.10
2022-08-17T18:55:38.759Z,41.55
2022-08-17T18:57:12.509Z,40.97
2022-08-17T18:58:51.465Z,38.10
2022-08-17T19:00:45.260Z,40.67
2022-08-17T19:02:37.282Z,39.92
2022-08-17T19:04:15.861Z,38.05
2022-08-17T19:06:24.762Z,40.38
2022-08-17T19:08:15.779Z,39.85
2022-08-17T19:09:51.955Z,40.58
2022-08-17T19:11:29.660Z,41.22
2022-08-17T19:13:13.075Z,43.15
2022-08-17T19:14:45.980Z,39.17
2022-08-17T19:16:35.300Z,42.75
2022-08-17T19:18:22.856Z,39.65
2022-08-17T19:19:58.706Z,40.20
2022-08-17T19:21:36.731Z,44.05
2022-08-17T19:23:16.875Z,42.45
2022-08-17T19:25:01.137Z,41.85
2022-08-17T19:26:53.796Z,40.10
2022-08-17T19:28:37.393Z,42.40
2022-08-17T19:30:12.873Z,41.83
2022-08-17T19:31:45.407Z,42.85
2022-08-17T19:33:17.305Z,45.70
2022-08-17T19:34:50.685Z,43.30
2022-08-17T19:37:04.339Z,44.70
2022-08-17T19:39:03.619Z,51.22
2022-08-17T19:40:55.858Z,42.75
2022-08-17T19:42:52.681Z,45.22
2022-08-17T19:44:49.128Z,44.47
2022-08-17T19:46:27.499Z,43.10
2022-08-17T19:48:18.033Z,47.75
2022-08-17T19:50:01.760Z,45.22
2022-08-17T19:51:45.246Z,46.47
2022-08-17T19:53:19.917Z,46.50
2022-08-17T19:55:07.342Z,48.90
2022-08-17T19:56:54.681Z,45.67
2022-08-17T19:58:37.123Z,50.63
2022-08-17T20:01:58.289Z,48.67
2022-08-17T20:03:42.963Z,50.38
2022-08-17T20:05:20.225Z,50.50
2022-08-17T20:06:53.267Z,52.45
2022-08-17T20:08:36.859Z,50.65
2022-08-17T20:10:17.247Z,51.83
2022-08-17T20:11:56.196Z,52.08
2022-08-17T20:13:40.299Z,55.63
2022-08-17T20:15:18.924Z,53.92
2022-08-17T20:16:51.313Z,53.78
2022-08-17T20:18:36.411Z,53.45
2022-08-17T20:20:46.915Z,49.83
2022-08-17T20:22:46.759Z,53.67
2022-08-17T20:24:37.134Z,49.28
2022-08-17T20:26:21.016Z,52.50
2022-08-17T20:28:02.910Z,52.80
2022-08-17T20:30:13.590Z,52.70
2022-08-17T20:31:56.873Z,54.58
2022-08-17T20:33:36.884Z,53.00
2022-08-17T20:35:11.194Z,56.47
2022-08-17T20:37:02.911Z,55.15
2022-08-17T20:38:56.648Z,53.80
2022-08-17T20:40:29.739Z,54.33
2022-08-17T20:42:21.788Z,56.85
2022-08-17T20:43:56.659Z,53.88
2022-08-17T20:46:22.245Z,55.35
2022-08-17T20:48:22.178Z,56.40
2022-08-17T20:49:54.203Z,56.75
2022-08-17T20:51:29.697Z,56.20
2022-08-17T20:53:04.197Z,53.78
2022-08-17T20:54:44.359Z,55.40
2022-08-17T20:56:43.909Z,54.53
2022-08-17T20:58:15.691Z,50.38
2022-08-17T20:59:50.180Z,52.33
2022-08-17T21:01:36.961Z,52.55
2022-08-17T21:03:22.712Z,50.47
2022-08-17T21:04:54.619Z,50.45
2022-08-17T21:06:26.644Z,49.72
2022-08-17T21:08:05.007Z,51.50
2022-08-17T21:09:37.366Z,51.20
2022-08-17T21:12:03.503Z,47.00
2022-08-17T21:13:36.584Z,48.15
2022-08-17T21:15:23.330Z,46.00
2022-08-17T21:17:15.150Z,48.22
2022-08-17T21:19:16.998Z,44.90
2022-08-17T21:21:19.450Z,45.42
2022-08-17T21:23:11.954Z,46.75
2022-08-17T21:25:13.702Z,45.63
2022-08-17T21:26:55.512Z,44.70
2022-08-17T21:28:59.855Z,49.30
2022-08-17T21:30:34.278Z,47.88
2022-08-17T21:32:06.736Z,47.72
2022-08-17T21:34:23.974Z,46.65
2022-08-17T21:36:07.303Z,48.72
2022-08-17T21:37:43.203Z,46.17
2022-08-17T21:39:30.697Z,48.53
2022-08-17T21:41:05.297Z,46.92
2022-08-17T21:42:50.662Z,46.22
2022-08-17T21:44:32.855Z,45.03
2022-08-17T21:46:09.036Z,47.23
2022-08-17T21:47:45.379Z,49.85
2022-08-17T21:49:20.670Z,50.33
2022-08-17T21:51:12.313Z,44.65
2022-08-17T21:52:44.298Z,47.20
2022-08-17T21:54:31.543Z,47.60
2022-08-17T21:56:03.915Z,44.50
2022-08-17T21:57:41.477Z,47.28
2022-08-17T21:59:44.324Z,44.05
2022-08-17T22:01:25.775Z,48.65