createdAt,value
2017-11-04T00:01:11.995Z,38.23
2017-11-04T00:03:40.387Z,34.63
2017-11-04T00:06:09.510Z,37.67
2017-11-04T00:08:37.868Z,37.07
2017-11-04T00:11:06.919Z,36.93
2017-11-04T00:13:35.274Z,34.30
2017-11-04T00:16:16.110Z,37.37
2017-11-04T00:18:45.226Z,33.83
2017-11-04T00:21:14.587Z,35.23
2017-11-04T00:23:43.078Z,31.93
2017-11-04T00:26:13.188Z,33.70
2017-11-04T00:28:41.539Z,31.17
2017-11-04T00:31:09.923Z,31.60
2017-11-04T00:33:38.280Z,34.47
2017-11-04T00:36:07.619Z,35.87
2017-11-04T00:38:36.114Z,29.83
2017-11-04T00:41:05.237Z,30.77
2017-11-04T00:43:33.590Z,30.47
2017-11-04T00:46:02.750Z,31.47
2017-11-04T00:48:32.434Z,31.10
2017-11-04T00:51:00.788Z,29.47
2017-11-04T00:53:29.184Z,27.77
2017-11-04T00:55:57.539Z,30.73
2017-11-04T00:58:25.890Z,28.50
2017-11-04T01:00:53.963Z,27.73
2017-11-04T01:03:22.317Z,29.27
2017-11-04T01:05:50.933Z,30.63
2017-11-04T01:08:20.091Z,29.87
2017-11-04T01:10:48.490Z,28.13
2017-11-04T01:13:16.848Z,30.20
2017-11-04T01:15:45.219Z,29.73
2017-11-04T01:18:13.580Z,29.53
2017-11-04T01:20:41.956Z,30.30
2017-11-04T01:23:10.351Z,27.20
2017-11-04T01:25:38.706Z,31.17
2017-11-04T01:28:07.058Z,29.80
2017-11-04T01:30:36.228Z,28.90
2017-11-04T01:33:04.583Z,26.50
2017-11-04T01:35:32.939Z,32.30
2017-11-04T01:38:01.338Z,34.17
2017-11-04T01:40:41.891Z,29.57
2017-11-04T01:43:09.951Z,29.07
2017-11-04T01:45:38.370Z,30.77
2017-11-04T01:48:06.030Z,28.30
2017-11-04T01:50:33.715Z,29.97
2017-11-04T01:53:02.863Z,28.67
2017-11-04T01:55:32.123Z,27.83
2017-11-04T01:58:00.485Z,25.77
2017-11-04T02:00:29.120Z,23.27
2017-11-04T02:02:59.019Z,24.13
2017-11-04T02:05:27.026Z,21.57
2017-11-04T02:07:55.253Z,22.10
2017-11-04T02:10:23.660Z,24.57
2017-11-04T02:12:53.035Z,23.37
2017-11-04T02:15:24.871Z,21.57
2017-11-04T02:17:54.094Z,24.23
2017-11-04T02:20:21.755Z,24.00
2017-11-04T02:22:49.443Z,24.00
2017-11-04T02:25:17.455Z,23.37
2017-11-04T02:27:46.588Z,25.20
2017-11-04T02:30:15.230Z,24.33
2017-11-04T02:32:44.351Z,24.80
2017-11-04T02:35:12.358Z,21.80
2017-11-04T02:37:40.746Z,23.63
2017-11-04T02:40:09.104Z,21.33
2017-11-04T02:42:37.457Z,21.10
2017-11-04T02:45:05.963Z,20.77
2017-11-04T02:47:34.316Z,21.07
2017-11-04T02:50:02.675Z,20.50
2017-11-04T02:52:31.822Z,19.20
2017-11-04T02:55:00.262Z,19.90
2017-11-04T02:57:28.618Z,18.37
2017-11-04T02:59:57.744Z,16.13
2017-11-04T03:02:26.126Z,16.43
2017-11-04T03:04:54.482Z,21.57
2017-11-04T03:07:23.421Z,16.57
2017-11-04T03:09:51.802Z,18.80
2017-11-04T03:12:20.157Z,15.50
2017-11-04T03:14:48.522Z,17.07
2017-11-04T03:17:16.890Z,16.37
2017-11-04T03:19:44.551Z,17.07
2017-11-04T03:22:12.399Z,15.07
2017-11-04T03:24:41.520Z,15.80
2017-11-04T03:27:09.871Z,15.20
2017-11-04T03:29:39.011Z,15.47
2017-11-04T03:32:07.406Z,14.20
2017-11-04T03:34:35.760Z,12.80
2017-11-04T03:37:05.136Z,16.60
2017-11-04T03:39:33.507Z,18.40
2017-11-04T03:42:03.247Z,14.10
2017-11-04T03:44:31.642Z,13.87
2017-11-04T03:47:01.986Z,14.37
2017-11-04T03:49:30.341Z,13.37
2017-11-04T03:51:58.732Z,11.40
2017-11-04T03:54:27.082Z,12.20
2017-11-04T03:56:56.422Z,14.90
2017-11-04T03:59:24.823Z,16.13
2017-11-04T04:01:53.950Z,15.47
2017-11-04T04:04:22.557Z,16.37
2017-11-04T04:06:51.912Z,14.40
2017-11-04T04:09:20.266Z,14.93
2017-11-04T04:11:48.630Z,13.53
2017-11-04T04:14:17.003Z,16.17
2017-11-04T04:16:45.383Z,15.63
2017-11-04T04:19:13.785Z,19.50
2017-11-04T04:21:42.397Z,13.47
2017-11-04T04:24:10.746Z,17.40
2017-11-04T04:26:40.892Z,18.40
2017-11-04T04:29:09.242Z,17.13
2017-11-04T04:31:38.364Z,16.90
2017-11-04T04:34:06.743Z,14.53
2017-11-04T04:36:34.907Z,21.60
2017-11-04T04:39:03.808Z,17.00
2017-11-04T04:41:32.007Z,21.90
2017-11-04T04:44:00.180Z,16.17
2017-11-04T04:46:28.346Z,17.07
2017-11-04T04:48:56.542Z,20.77
2017-11-04T04:51:24.890Z,18.07
2017-11-04T04:53:53.272Z,17.80
2017-11-04T04:56:21.679Z,17.90
2017-11-04T04:58:50.041Z,19.70
2017-11-04T05:01:18.401Z,20.77
2017-11-04T05:03:47.822Z,19.60
2017-11-04T05:06:16.174Z,20.70
2017-11-04T05:08:44.531Z,22.00
2017-11-04T05:11:12.898Z,22.40
2017-11-04T05:13:42.026Z,18.73
2017-11-04T05:16:11.396Z,19.83
2017-11-04T05:18:40.539Z,20.67
2017-11-04T05:21:08.898Z,21.53
2017-11-04T05:23:37.272Z,19.03
2017-11-04T05:26:05.670Z,19.97
2017-11-04T05:28:33.831Z,21.30
2017-11-04T05:31:02.192Z,22.10
2017-11-04T05:33:30.386Z,22.00
2017-11-04T05:35:58.551Z,21.13
2017-11-04T05:38:27.177Z,21.80
2017-11-04T05:40:55.571Z,24.57
2017-11-04T05:43:23.997Z,22.63
2017-11-04T05:45:52.358Z,23.83
2017-11-04T05:48:20.737Z,23.40
2017-11-04T05:50:48.900Z,22.07
2017-11-04T05:53:19.219Z,23.57
2017-11-04T05:55:47.387Z,24.10
2017-11-04T05:58:17.295Z,24.80
2017-11-04T06:00:45.742Z,27.60
2017-11-04T06:03:14.147Z,24.97
2017-11-04T06:05:43.079Z,26.80
2017-11-04T06:08:11.436Z,24.93
2017-11-04T06:10:39.823Z,24.10
2017-11-04T06:13:08.183Z,26.90
2017-11-04T06:15:37.300Z,24.47
2017-11-04T06:18:05.710Z,21.20
2017-11-04T06:20:34.075Z,24.63
2017-11-04T06:23:02.239Z,25.43
2017-11-04T06:25:31.739Z,24.70
2017-11-04T06:28:00.095Z,23.07
2017-11-04T06:30:28.450Z,25.63
2017-11-04T06:32:57.427Z,22.77
2017-11-04T06:35:25.594Z,22.70
2017-11-04T06:37:56.126Z,22.67
2017-11-04T06:40:24.498Z,28.77
2017-11-04T06:42:52.911Z,34.47
2017-11-04T06:45:22.034Z,26.07
2017-11-04T06:47:50.390Z,25.80
2017-11-04T06:50:18.767Z,25.17
2017-11-04T06:52:47.891Z,25.37
2017-11-04T06:55:16.274Z,25.43
2017-11-04T06:57:44.657Z,23.53
2017-11-04T07:00:14.234Z,24.57
2017-11-04T07:02:44.450Z,26.20
2017-11-04T07:05:12.805Z,24.47
2017-11-04T07:07:42.109Z,22.83
2017-11-04T07:10:11.262Z,21.63
2017-11-04T07:12:40.519Z,18.57
2017-11-04T07:15:09.640Z,21.00
2017-11-04T07:17:38.579Z,19.13
2017-11-04T07:20:06.943Z,18.70
2017-11-04T07:22:35.298Z,22.57
2017-11-04T07:25:03.356Z,21.60
2017-11-04T07:27:31.706Z,21.50
2017-11-04T07:30:00.826Z,22.57
2017-11-04T07:32:29.228Z,24.20
2017-11-04T07:34:57.583Z,21.60
2017-11-04T07:37:25.956Z,21.27
2017-11-04T07:39:54.148Z,25.97
2017-11-04T07:42:23.527Z,24.67
2017-11-04T07:44:51.715Z,22.53
2017-11-04T07:47:19.911Z,19.10
2017-11-04T07:49:48.283Z,20.60
2017-11-04T07:52:17.742Z,21.40
2017-11-04T07:54:45.410Z,19.07
2017-11-04T07:57:13.787Z,18.37
2017-11-04T07:59:42.407Z,20.07
2017-11-04T08:02:10.763Z,21.40
2017-11-04T08:04:39.136Z,19.63
2017-11-04T08:07:07.491Z,22.27
2017-11-04T08:09:36.613Z,20.17
2017-11-04T08:12:06.902Z,20.83
2017-11-04T08:14:36.035Z,21.63
2017-11-04T08:17:04.394Z,19.90
2017-11-04T08:19:32.777Z,19.83
2017-11-04T08:22:01.135Z,20.13
2017-11-04T08:24:30.265Z,27.30
2017-11-04T08:26:59.727Z,28.70
2017-11-04T08:29:28.852Z,22.40
2017-11-04T08:31:57.214Z,22.70
2017-11-04T08:34:26.350Z,22.03
2017-11-04T08:36:56.554Z,25.97
2017-11-04T08:39:24.937Z,24.50
2017-11-04T08:41:54.490Z,26.10
2017-11-04T08:44:22.660Z,26.07
2017-11-04T08:46:51.837Z,25.77
2017-11-04T08:49:20.007Z,23.77
2017-11-04T08:51:51.458Z,24.53
2017-11-04T08:54:19.631Z,23.63
2017-11-04T08:56:48.981Z,23.97
2017-11-04T08:59:17.338Z,22.90
2017-11-04T09:01:45.734Z,25.23
2017-11-04T09:04:14.898Z,22.90
2017-11-04T09:06:43.299Z,26.63
2017-11-04T09:09:11.914Z,24.07
2017-11-04T09:11:41.039Z,25.50
2017-11-04T09:14:09.424Z,22.90
2017-11-04T09:16:37.782Z,20.87
2017-11-04T09:19:06.137Z,23.83
2017-11-04T09:21:35.278Z,24.27
2017-11-04T09:24:03.641Z,22.83
2017-11-04T09:26:32.798Z,23.03
2017-11-04T09:29:01.164Z,24.00
2017-11-04T09:31:29.519Z,34.00
2017-11-04T09:33:57.903Z,27.93
2017-11-04T09:36:26.266Z,28.47
2017-11-04T09:38:54.655Z,25.87
2017-11-04T09:41:23.012Z,27.10
2017-11-04T09:43:52.488Z,23.17
2017-11-04T09:46:20.884Z,22.97
2017-11-04T09:48:50.019Z,22.80
2017-11-04T09:51:18.391Z,22.53
2017-11-04T09:53:46.772Z,23.50
2017-11-04T09:56:15.123Z,22.37
2017-11-04T09:58:43.507Z,25.03
2017-11-04T10:01:12.879Z,22.77
2017-11-04T10:03:42.019Z,23.40
2017-11-04T10:06:10.376Z,26.07
2017-11-04T10:08:38.767Z,24.17
2017-11-04T10:11:07.170Z,23.80
2017-11-04T10:13:35.571Z,24.53
2017-11-04T10:16:03.577Z,23.43
2017-11-04T10:18:31.942Z,24.67
2017-11-04T10:21:00.785Z,22.77
2017-11-04T10:23:29.179Z,27.17
2017-11-04T10:25:57.795Z,24.47
2017-11-04T10:28:26.923Z,24.73
2017-11-04T10:30:55.343Z,27.77
2017-11-04T10:33:23.351Z,29.50
2017-11-04T10:35:51.708Z,28.10
2017-11-04T10:38:20.103Z,24.77
2017-11-04T10:40:48.454Z,25.67
2017-11-04T10:43:17.882Z,25.30
2017-11-04T10:45:46.266Z,27.87
2017-11-04T10:48:15.632Z,25.53
2017-11-04T10:50:43.987Z,23.33
2017-11-04T10:53:12.391Z,27.83
2017-11-04T10:55:40.769Z,26.07
2017-11-04T10:58:09.131Z,26.60
2017-11-04T11:00:37.510Z,26.33
2017-11-04T11:03:05.871Z,24.80
2017-11-04T11:05:34.271Z,25.23
2017-11-04T11:08:02.622Z,26.80
2017-11-04T11:10:30.990Z,25.53
2017-11-04T11:12:59.379Z,28.77
2017-11-04T11:15:27.739Z,28.37
2017-11-04T11:17:57.015Z,26.53
2017-11-04T11:20:26.163Z,29.27
2017-11-04T11:22:55.599Z,28.43
2017-11-04T11:25:24.729Z,29.10
2017-11-04T11:27:53.092Z,27.70
2017-11-04T11:30:21.491Z,28.10
2017-11-04T11:32:50.799Z,31.20
2017-11-04T11:35:19.156Z,30.00
2017-11-04T11:37:48.577Z,29.30
2017-11-04T11:40:17.731Z,29.47
2017-11-04T11:42:46.858Z,28.33
2017-11-04T11:45:15.479Z,27.37
2017-11-04T11:47:44.933Z,26.93
2017-11-04T11:50:13.290Z,28.07
2017-11-04T11:52:42.418Z,27.27
2017-11-04T11:55:10.810Z,32.87
2017-11-04T11:57:39.934Z,29.57
2017-11-04T12:00:08.294Z,27.73
2017-11-04T12:02:37.434Z,32.40
2017-11-04T12:05:06.568Z,33.30
2017-11-04T12:07:34.954Z,29.37
2017-11-04T12:10:03.334Z,29.03
2017-11-04T12:12:31.694Z,29.70
2017-11-04T12:15:00.119Z,26.47
2017-11-04T12:17:29.479Z,27.27
2017-11-04T12:19:57.839Z,28.57
2017-11-04T12:22:27.233Z,27.57
2017-11-04T12:24:55.239Z,30.30
2017-11-04T12:27:23.599Z,27.07
2017-11-04T12:29:51.999Z,28.53
2017-11-04T12:32:21.331Z,27.80
2017-11-04T12:34:49.690Z,29.70
2017-11-04T12:37:19.044Z,28.97
2017-11-04T12:39:47.402Z,27.13
2017-11-04T12:42:16.530Z,24.87
2017-11-04T12:44:44.922Z,26.13
2017-11-04T12:47:13.286Z,27.10
2017-11-04T12:49:41.643Z,25.30
2017-11-04T12:52:11.034Z,24.20
2017-11-04T12:54:40.195Z,22.30
2017-11-04T12:57:08.550Z,20.50
2017-11-04T12:59:36.920Z,21.63
2017-11-04T13:02:05.563Z,19.63
2017-11-04T13:04:34.688Z,17.67
2017-11-04T13:12:52.030Z,17.67
2017-11-04T13:15:20.394Z,16.13
2017-11-04T13:17:49.520Z,16.47
2017-11-04T13:20:17.895Z,18.27
2017-11-04T13:22:46.280Z,16.23
2017-11-04T13:25:14.670Z,15.93
2017-11-04T13:27:43.032Z,16.33
2017-11-04T13:30:11.038Z,16.70
2017-11-04T13:32:39.415Z,17.27
2017-11-04T13:35:07.879Z,23.43
2017-11-04T13:37:36.269Z,18.10
2017-11-04T13:40:05.394Z,15.37
2017-11-04T13:42:33.758Z,14.50
2017-11-04T13:45:02.151Z,16.30
2017-11-04T13:47:31.439Z,14.07
2017-11-04T13:49:59.795Z,13.17
2017-11-04T13:55:21.518Z,16.13
2017-11-04T13:57:49.906Z,14.33
2017-11-04T14:00:18.271Z,15.73
2017-11-04T14:02:46.629Z,15.97
2017-11-04T14:05:15.004Z,16.60
2017-11-04T14:07:43.382Z,13.53
2017-11-04T14:10:11.737Z,16.73
2017-11-04T14:12:40.861Z,17.20
2017-11-04T14:15:09.265Z,15.73
2017-11-04T14:17:37.622Z,16.73
2017-11-04T14:20:09.435Z,19.90
2017-11-04T14:22:40.830Z,17.40
2017-11-04T14:25:09.239Z,17.30
2017-11-04T14:27:37.609Z,18.17
2017-11-04T14:30:05.985Z,17.57
2017-11-04T14:32:34.366Z,16.37
2017-11-04T14:35:02.734Z,16.30
2017-11-04T14:37:31.102Z,16.97
2017-11-04T14:39:59.734Z,15.00
2017-11-04T14:42:28.094Z,19.80
2017-11-04T14:44:55.799Z,17.67
2017-11-04T14:47:24.922Z,18.57
2017-11-04T14:49:53.101Z,23.10
2017-11-04T14:52:21.484Z,26.67
2017-11-04T14:54:49.846Z,26.13
2017-11-04T14:57:18.494Z,23.90
2017-11-04T14:59:46.871Z,26.67
2017-11-04T15:02:15.231Z,23.33
2017-11-04T15:04:44.573Z,24.37
2017-11-04T15:07:13.691Z,26.67
2017-11-04T15:09:42.074Z,22.60
2017-11-04T15:12:10.432Z,24.13
2017-11-04T15:14:38.973Z,24.83
2017-11-04T15:17:07.342Z,25.97
2017-11-04T15:19:37.862Z,23.60
2017-11-04T15:22:06.242Z,25.63
2017-11-04T15:24:34.604Z,26.00
2017-11-04T15:27:02.999Z,24.20
2017-11-04T15:29:31.354Z,25.83
2017-11-04T15:31:59.710Z,22.97
2017-11-04T15:34:28.103Z,25.17
2017-11-04T15:36:56.114Z,27.67
2017-11-04T15:39:24.474Z,23.20
2017-11-04T15:41:52.871Z,26.17
2017-11-04T15:44:21.232Z,26.47
2017-11-04T15:46:49.594Z,27.77
2017-11-04T15:49:18.102Z,32.23
2017-11-04T15:51:46.461Z,24.30
2017-11-04T15:54:14.832Z,26.20
2017-11-04T15:56:43.213Z,26.87
2017-11-04T15:59:11.600Z,43.43
2017-11-04T16:01:39.959Z,76.77
2017-11-04T16:04:08.139Z,36.27
2017-11-04T16:06:36.514Z,33.93
2017-11-04T16:09:04.182Z,24.30
2017-11-04T16:11:32.562Z,25.53
2017-11-04T16:14:01.936Z,27.17
2017-11-04T16:16:30.299Z,25.13
2017-11-04T16:19:00.395Z,22.50
2017-11-04T16:21:28.785Z,26.03
2017-11-04T16:23:57.907Z,25.40
2017-11-04T16:26:26.270Z,26.87
2017-11-04T16:28:55.418Z,27.03
2017-11-04T16:31:23.780Z,28.33
2017-11-04T16:33:53.161Z,24.57
2017-11-04T16:36:21.515Z,31.73
2017-11-04T16:38:51.621Z,30.90
2017-11-04T16:41:20.022Z,27.53
2017-11-04T16:43:51.143Z,27.07
2017-11-04T16:46:19.786Z,27.83
2017-11-04T16:48:48.190Z,23.50
2017-11-04T16:51:16.551Z,26.83
2017-11-04T16:53:44.919Z,23.00
2017-11-04T16:56:13.310Z,29.70
2017-11-04T16:58:41.686Z,115.57
2017-11-04T17:01:10.046Z,94.90
2017-11-04T17:03:39.430Z,31.97
2017-11-04T17:06:07.789Z,29.93
2017-11-04T17:08:36.913Z,31.90
2017-11-04T17:11:05.306Z,26.27
2017-11-04T17:13:34.748Z,24.73
2017-11-04T17:16:03.139Z,21.90
2017-11-04T17:18:33.240Z,23.83
2017-11-04T17:21:01.599Z,26.53
2017-11-04T17:23:31.498Z,21.63
2017-11-04T17:25:59.853Z,23.70
2017-11-04T17:28:28.217Z,21.93
2017-11-04T17:30:56.730Z,26.97
2017-11-04T17:33:26.064Z,20.57
2017-11-04T17:35:54.420Z,22.83
2017-11-04T17:38:23.755Z,22.03
2017-11-04T17:40:52.883Z,23.37
2017-11-04T17:43:22.254Z,22.90
2017-11-04T17:45:51.391Z,22.80
2017-11-04T17:48:20.827Z,21.23
2017-11-04T17:50:49.178Z,22.90
2017-11-04T17:53:17.538Z,20.10
2017-11-04T17:55:45.919Z,23.33
2017-11-04T17:58:14.282Z,24.03
2017-11-04T18:00:43.886Z,23.13
2017-11-04T18:03:12.242Z,22.13
2017-11-04T18:05:41.533Z,25.90
2017-11-04T18:08:10.652Z,24.87
2017-11-04T18:10:39.011Z,26.33
2017-11-04T18:13:08.158Z,23.67
2017-11-04T18:15:36.521Z,22.23
2017-11-04T18:18:04.545Z,21.00
2017-11-04T18:20:33.679Z,20.47
2017-11-04T18:23:02.078Z,20.13
2017-11-04T18:25:30.457Z,20.50
2017-11-04T18:27:59.885Z,20.47
2017-11-04T18:30:28.265Z,20.00
2017-11-04T18:32:56.614Z,22.00
2017-11-04T18:35:26.998Z,19.07
2017-11-04T18:37:55.357Z,18.43
2017-11-04T18:40:24.486Z,18.07
2017-11-04T18:42:52.862Z,16.67
2017-11-04T18:45:21.222Z,20.40
2017-11-04T18:47:49.600Z,36.53
2017-11-04T18:50:18.877Z,24.47
2017-11-04T18:52:48.018Z,23.83
2017-11-04T18:55:16.411Z,20.93
2017-11-04T18:57:44.773Z,19.90
2017-11-04T19:00:13.131Z,18.93
2017-11-04T19:02:41.507Z,28.97
2017-11-04T19:05:09.863Z,31.77
2017-11-04T19:07:39.028Z,39.33
2017-11-04T19:10:07.387Z,61.47
2017-11-04T19:12:36.297Z,67.13
2017-11-04T19:15:04.802Z,97.13
2017-11-04T19:17:33.958Z,34.67
2017-11-04T19:20:03.335Z,45.60
2017-11-04T19:22:32.725Z,39.97
2017-11-04T19:25:00.739Z,39.80
2017-11-04T19:27:29.103Z,71.63
2017-11-04T19:29:57.498Z,118.27
2017-11-04T19:32:25.858Z,39.50
2017-11-04T19:34:54.218Z,29.20
2017-11-04T19:37:22.603Z,44.30
2017-11-04T19:39:51.011Z,37.63
2017-11-04T19:42:19.377Z,49.73
2017-11-04T19:44:47.760Z,39.57
2017-11-04T19:47:16.123Z,38.90
2017-11-04T19:49:44.481Z,45.13
2017-11-04T19:52:12.866Z,61.20
2017-11-04T19:54:41.227Z,60.87
2017-11-04T19:57:09.607Z,60.30
2017-11-04T19:59:37.967Z,66.67
2017-11-04T20:02:06.361Z,75.93
2017-11-04T20:04:35.515Z,71.53
2017-11-04T20:07:04.189Z,53.53
2017-11-04T20:09:32.546Z,37.07
2017-11-04T20:12:00.947Z,32.23
2017-11-04T20:14:29.330Z,24.93
2017-11-04T20:16:59.533Z,20.77
2017-11-04T20:19:27.914Z,18.70
2017-11-04T20:21:56.274Z,18.03
2017-11-04T20:24:25.615Z,20.70
2017-11-04T20:26:54.768Z,21.07
2017-11-04T20:29:24.089Z,15.40
2017-11-04T20:31:52.492Z,16.47
2017-11-04T20:34:21.628Z,15.27
2017-11-04T20:36:51.015Z,14.17
2017-11-04T20:39:19.420Z,13.57
2017-11-04T20:41:47.797Z,12.07
2017-11-04T20:44:16.167Z,12.83
2017-11-04T20:46:44.561Z,13.63
2017-11-04T20:49:13.692Z,13.43
2017-11-04T20:51:42.310Z,11.47
2017-11-04T20:54:11.803Z,11.93
2017-11-04T20:56:40.155Z,12.63
2017-11-04T20:59:11.256Z,10.97
2017-11-04T21:01:39.618Z,13.00
2017-11-04T21:04:08.979Z,10.57
2017-11-04T21:06:37.351Z,14.27
2017-11-04T21:09:06.475Z,9.63
2017-11-04T21:11:34.877Z,13.47
2017-11-04T21:14:03.231Z,9.53
2017-11-04T21:16:31.631Z,13.90
2017-11-04T21:19:00.951Z,11.97
2017-11-04T21:21:29.321Z,11.77
2017-11-04T21:23:58.782Z,11.97
2017-11-04T21:26:27.148Z,13.27
2017-11-04T21:28:57.907Z,14.83
2017-11-04T21:31:26.293Z,16.10
2017-11-04T21:33:54.664Z,15.17
2017-11-04T21:36:23.059Z,18.67
2017-11-04T21:38:51.431Z,16.30
2017-11-04T21:41:19.791Z,15.10
2017-11-04T21:43:48.274Z,15.83
2017-11-04T21:46:16.630Z,13.57
2017-11-04T21:48:45.925Z,16.23
2017-11-04T21:51:14.573Z,14.07
2017-11-04T21:53:44.002Z,14.47
2017-11-04T21:56:12.363Z,13.20
2017-11-04T21:58:41.492Z,14.27
2017-11-04T22:01:09.911Z,13.37
2017-11-04T22:03:38.265Z,12.50
2017-11-04T22:06:06.631Z,16.60
2017-11-04T22:08:35.930Z,15.90
2017-11-04T22:11:04.285Z,17.23
2017-11-04T22:13:32.683Z,18.63
2017-11-04T22:16:01.039Z,15.40
2017-11-04T22:18:29.394Z,18.70
2017-11-04T22:20:58.551Z,18.43
2017-11-04T22:23:26.963Z,21.57
2017-11-04T22:25:55.359Z,23.10
2017-11-04T22:28:24.480Z,22.37
2017-11-04T22:30:52.830Z,17.87
2017-11-04T22:33:22.342Z,14.70
2017-11-04T22:35:50.696Z,15.47
2017-11-04T22:38:19.819Z,20.27
2017-11-04T22:40:48.195Z,14.33
2017-11-04T22:43:16.550Z,16.97
2017-11-04T22:45:45.717Z,15.83
2017-11-04T22:48:16.047Z,18.53
2017-11-04T22:50:44.411Z,18.93
2017-11-04T22:53:14.112Z,26.77
2017-11-04T22:55:42.467Z,25.03
2017-11-04T22:58:10.887Z,24.90
2017-11-04T23:00:39.267Z,21.90
2017-11-04T23:03:07.623Z,24.17
2017-11-04T23:05:36.794Z,22.43
2017-11-04T23:08:05.147Z,21.20
2017-11-04T23:10:33.502Z,22.30
2017-11-04T23:13:01.883Z,19.83
2017-11-04T23:15:31.009Z,19.37
2017-11-04T23:17:59.357Z,21.03
2017-11-04T23:20:28.498Z,18.83
2017-11-04T23:22:58.861Z,16.10
2017-11-04T23:25:27.371Z,15.73
2017-11-04T23:27:57.470Z,17.73
2017-11-04T23:30:27.033Z,18.20
2017-11-04T23:32:55.498Z,14.50
2017-11-04T23:35:24.361Z,16.53
2017-11-04T23:37:54.457Z,16.43
2017-11-04T23:40:22.831Z,16.40
2017-11-04T23:42:51.291Z,14.50
2017-11-04T23:45:19.786Z,17.47
2017-11-04T23:47:48.142Z,16.90
2017-11-04T23:50:16.502Z,15.37
2017-11-04T23:52:45.932Z,14.30
2017-11-04T23:55:14.281Z,14.33
2017-11-04T23:57:42.634Z,14.30
