createdAt,value
2018-07-01T00:08:53.018Z,14.40
2018-07-01T00:18:55.056Z,13.80
2018-07-01T00:28:56.325Z,13.70
2018-07-01T00:38:58.369Z,13.30
2018-07-01T00:48:59.644Z,13.30
2018-07-01T00:59:01.667Z,12.90
2018-07-01T01:09:02.932Z,12.90
2018-07-01T01:19:04.198Z,12.80
2018-07-01T01:29:05.467Z,12.70
2018-07-01T01:39:06.721Z,12.60
2018-07-01T01:49:07.976Z,12.40
2018-07-01T01:59:09.226Z,12.30
2018-07-01T02:09:11.250Z,11.90
2018-07-01T02:19:12.516Z,11.80
2018-07-01T02:29:13.779Z,11.90
2018-07-01T02:39:15.061Z,11.70
2018-07-01T02:49:16.342Z,11.40
2018-07-01T02:59:17.614Z,11.50
2018-07-01T03:09:19.656Z,11.10
2018-07-01T03:19:20.901Z,11.00
2018-07-01T03:29:22.147Z,11.10
2018-07-01T03:39:23.425Z,11.10
2018-07-01T03:49:24.662Z,11.00
2018-07-01T03:59:25.948Z,11.10
2018-07-01T04:09:27.970Z,11.50
2018-07-01T04:19:29.220Z,11.50
2018-07-01T04:29:33.256Z,12.50
2018-07-01T04:39:34.504Z,12.50
2018-07-01T04:49:35.802Z,13.00
2018-07-01T04:59:37.055Z,13.40
2018-07-01T05:09:39.070Z,14.60
2018-07-01T05:19:41.095Z,14.60
2018-07-01T05:29:42.344Z,14.50
2018-07-01T05:39:43.588Z,15.30
2018-07-01T05:49:44.841Z,16.00
2018-07-01T05:59:46.115Z,16.20
2018-07-01T06:19:55.550Z,17.20
2018-07-01T06:29:56.838Z,17.20
2018-07-01T06:39:58.171Z,18.00
2018-07-01T07:00:06.934Z,19.20
2018-07-01T07:10:09.505Z,20.80
2018-07-01T07:20:11.034Z,20.80
2018-07-01T07:30:12.299Z,20.80
2018-07-01T07:40:13.566Z,22.00
2018-07-01T07:50:15.623Z,21.30
2018-07-01T08:00:16.911Z,21.30
2018-07-01T08:10:18.942Z,22.30
2018-07-01T08:20:20.208Z,22.20
2018-07-01T08:30:21.467Z,21.80
2018-07-01T08:40:23.486Z,23.40
2018-07-01T08:50:25.511Z,23.40
2018-07-01T09:00:27.543Z,23.60
2018-07-01T09:10:28.805Z,23.60
2018-07-01T09:20:30.863Z,33.60
2018-07-01T09:30:32.158Z,33.40
2018-07-01T09:40:33.429Z,32.40
2018-07-01T09:50:35.484Z,33.90
2018-07-01T10:00:36.748Z,33.90
2018-07-01T10:10:38.014Z,32.70
2018-07-01T10:20:40.046Z,32.10
2018-07-01T10:30:41.328Z,32.10
2018-07-01T10:40:43.369Z,25.90
2018-07-01T10:50:44.627Z,25.70
2018-07-01T11:00:45.909Z,23.70
2018-07-01T11:10:47.182Z,24.00
2018-07-01T11:20:48.443Z,23.10
2018-07-01T11:30:49.714Z,22.90
2018-07-01T11:40:51.782Z,22.70
2018-07-01T11:50:53.200Z,22.70
2018-07-01T12:00:54.508Z,22.60
2018-07-01T12:10:55.775Z,22.50
2018-07-01T12:20:57.034Z,22.10
2018-07-01T12:30:58.308Z,22.30
2018-07-01T12:41:00.338Z,22.20
2018-07-01T12:51:02.682Z,22.20
2018-07-01T13:01:03.929Z,21.90
2018-07-01T13:21:12.148Z,22.10
2018-07-01T13:31:13.587Z,22.10
2018-07-01T13:51:21.351Z,22.50
2018-07-01T14:01:22.590Z,22.50
2018-07-01T14:11:23.830Z,22.20
2018-07-01T14:21:25.167Z,22.50
2018-07-01T14:31:27.218Z,22.00
2018-07-01T14:41:28.494Z,22.00
2018-07-01T14:51:29.763Z,21.70
2018-07-01T15:01:31.793Z,23.10
2018-07-01T15:11:33.880Z,23.20
2018-07-01T15:21:35.170Z,23.20
2018-07-01T15:31:36.442Z,21.70
2018-07-01T15:41:37.717Z,21.40
2018-07-01T16:01:45.935Z,21.10
2018-07-01T16:11:47.224Z,21.00
2018-07-01T16:21:48.492Z,21.00
2018-07-01T16:31:50.544Z,20.70
2018-07-01T16:41:51.821Z,20.70
2018-07-01T16:51:53.105Z,20.60
2018-07-01T17:01:55.151Z,20.10
2018-07-01T17:11:56.471Z,20.10
2018-07-01T17:21:57.747Z,19.90
2018-07-01T17:31:59.026Z,19.80
2018-07-01T17:42:00.294Z,19.50
2018-07-01T17:52:07.545Z,19.10
2018-07-01T18:02:08.824Z,19.10
2018-07-01T18:12:10.849Z,18.90
2018-07-01T18:22:21.722Z,18.90
2018-07-01T18:32:13.404Z,18.70
2018-07-01T18:42:14.666Z,18.50
2018-07-01T18:52:15.937Z,18.30
2018-07-01T19:02:17.233Z,18.10
2018-07-01T19:12:18.522Z,17.90
2018-07-01T19:22:19.793Z,17.90
2018-07-01T19:32:21.066Z,17.90
2018-07-01T19:42:22.465Z,17.80
2018-07-01T19:52:23.719Z,17.70
2018-07-01T20:02:24.946Z,17.70
2018-07-01T20:12:26.212Z,17.70
2018-07-01T20:22:27.525Z,17.50
2018-07-01T20:42:37.651Z,17.30
2018-07-01T20:52:39.740Z,17.10
2018-07-01T21:02:40.990Z,17.10
2018-07-01T21:12:42.255Z,17.00
2018-07-01T21:22:44.299Z,16.70
2018-07-01T21:32:45.579Z,16.60
2018-07-01T21:42:46.870Z,16.60
2018-07-01T21:52:48.143Z,16.30
2018-07-01T22:02:50.206Z,16.00
2018-07-01T22:12:51.491Z,16.10
2018-07-01T22:22:52.791Z,15.80
2018-07-01T22:32:54.043Z,15.80
2018-07-01T22:42:55.306Z,15.40
2018-07-01T22:52:56.582Z,15.00
2018-07-01T23:02:57.836Z,14.60
2018-07-01T23:12:59.869Z,14.50
2018-07-01T23:23:01.124Z,14.50
2018-07-01T23:33:02.420Z,14.30
2018-07-01T23:43:03.688Z,14.20
2018-07-01T23:53:04.958Z,14.20
