createdAt,value
2023-04-19T00:01:15.167Z,52.93
2023-04-19T00:06:18.054Z,54.82
2023-04-19T00:11:21.172Z,56.44
2023-04-19T00:16:24.262Z,59.29
2023-04-19T00:21:27.757Z,60.60
2023-04-19T00:26:30.697Z,67.64
2023-04-19T00:31:33.806Z,69.74
2023-04-19T00:36:36.715Z,64.60
2023-04-19T00:41:39.509Z,59.41
2023-04-19T00:46:43.647Z,53.59
2023-04-19T00:51:48.032Z,55.53
2023-04-19T00:56:51.682Z,57.20
2023-04-19T01:01:54.855Z,57.82
2023-04-19T01:06:57.832Z,59.92
2023-04-19T01:12:02.290Z,61.39
2023-04-19T01:17:05.991Z,69.12
2023-04-19T01:22:09.806Z,70.91
2023-04-19T01:27:14.249Z,64.62
2023-04-19T01:32:17.563Z,60.93
2023-04-19T01:37:20.478Z,56.01
2023-04-19T01:42:23.376Z,54.42
2023-04-19T01:47:26.284Z,54.96
2023-04-19T01:52:29.184Z,56.94
2023-04-19T01:57:32.104Z,58.60
2023-04-19T02:02:38.554Z,60.35
2023-04-19T02:07:41.689Z,66.18
2023-04-19T02:12:44.684Z,64.37
2023-04-19T02:17:47.554Z,62.77
2023-04-19T02:22:50.532Z,61.37
2023-04-19T02:27:54.021Z,55.56
2023-04-19T02:32:58.960Z,55.48
2023-04-19T02:38:03.941Z,56.53
2023-04-19T02:43:06.822Z,58.67
2023-04-19T02:48:09.766Z,64.64
2023-04-19T02:53:12.853Z,66.37
2023-04-19T02:58:15.935Z,62.01
2023-04-19T03:03:19.292Z,55.82
2023-04-19T03:08:22.260Z,54.03
2023-04-19T03:13:25.173Z,57.06
2023-04-19T03:18:27.976Z,59.11
2023-04-19T03:23:31.073Z,61.47
2023-04-19T03:28:33.979Z,66.77
2023-04-19T03:33:36.874Z,64.76
2023-04-19T03:38:41.001Z,56.23
2023-04-19T03:43:43.904Z,55.54
2023-04-19T03:48:47.021Z,57.98
2023-04-19T03:53:49.926Z,60.10
2023-04-19T03:58:53.028Z,61.79
2023-04-19T04:03:56.069Z,66.98
2023-04-19T04:08:59.048Z,63.97
2023-04-19T04:14:01.943Z,54.63
2023-04-19T04:19:04.844Z,56.03
2023-04-19T04:24:08.156Z,58.70
2023-04-19T04:29:11.112Z,62.40
2023-04-19T04:34:14.577Z,67.71
2023-04-19T04:39:18.422Z,59.10
2023-04-19T04:44:22.745Z,55.62
2023-04-19T04:49:25.770Z,58.02
2023-04-19T04:54:28.678Z,62.05
2023-04-19T04:59:31.581Z,68.49
2023-04-19T05:04:34.556Z,64.60
2023-04-19T05:09:37.489Z,56.65
2023-04-19T05:14:40.494Z,56.85
2023-04-19T05:19:43.397Z,59.44
2023-04-19T05:24:47.426Z,63.55
2023-04-19T05:29:51.683Z,61.67
2023-04-19T05:34:54.508Z,56.24
2023-04-19T05:39:58.440Z,56.54
2023-04-19T05:45:02.890Z,60.01
2023-04-19T05:50:08.217Z,63.60
2023-04-19T05:55:11.227Z,58.59
2023-04-19T06:00:16.206Z,59.23
2023-04-19T06:05:20.322Z,63.08
2023-04-19T06:10:24.070Z,63.02
2023-04-19T06:15:27.331Z,56.36
2023-04-19T06:20:30.431Z,58.96
2023-04-19T06:25:33.848Z,62.17
2023-04-19T06:30:36.779Z,60.85
2023-04-19T06:35:39.664Z,56.11
2023-04-19T06:40:42.665Z,58.15
2023-04-19T06:45:45.611Z,59.38
2023-04-19T06:50:48.481Z,60.57
2023-04-19T06:56:00.002Z,61.98
2023-04-19T07:01:06.076Z,61.99
2023-04-19T07:06:09.192Z,57.12
2023-04-19T07:11:12.175Z,59.18
2023-04-19T07:16:15.204Z,61.09
2023-04-19T07:21:18.180Z,62.96
2023-04-19T07:26:21.189Z,59.94
2023-04-19T07:31:27.370Z,55.20
2023-04-19T07:36:31.628Z,58.04
2023-04-19T07:41:35.921Z,61.03
2023-04-19T07:46:39.775Z,64.59
2023-04-19T07:51:42.773Z,59.41
2023-04-19T07:56:46.204Z,57.06
2023-04-19T08:01:49.916Z,62.15
2023-04-19T08:06:53.973Z,57.70
2023-04-19T08:11:58.092Z,56.04
2023-04-19T08:22:07.061Z,60.42
2023-04-19T08:27:11.301Z,61.85
2023-04-19T08:32:14.238Z,63.72
2023-04-19T08:37:17.230Z,57.84
2023-04-19T08:42:35.125Z,57.82
2023-04-19T08:47:56.342Z,59.43
2023-04-19T08:53:16.469Z,62.55
2023-04-19T08:58:36.567Z,62.70
2023-04-19T09:04:02.423Z,57.38
2023-04-19T09:14:28.316Z,61.36
2023-04-19T09:19:46.791Z,62.68
2023-04-19T09:30:01.532Z,58.96
2023-04-19T09:35:05.943Z,62.37
2023-04-19T09:40:28.239Z,60.84
2023-04-19T09:45:45.468Z,57.81
2023-04-19T09:51:05.855Z,62.02
2023-04-19T09:56:13.097Z,61.69
2023-04-19T10:01:19.309Z,56.94
2023-04-19T10:11:40.329Z,62.30
2023-04-19T10:16:43.868Z,61.04
2023-04-19T10:21:49.525Z,55.62
2023-04-19T10:27:09.219Z,58.65
2023-04-19T10:32:14.078Z,62.32
2023-04-19T10:37:17.162Z,60.97
2023-04-19T10:42:20.059Z,57.87
2023-04-19T10:47:52.082Z,61.21
2023-04-19T10:52:55.072Z,62.22
2023-04-19T10:58:07.833Z,57.50
2023-04-19T11:03:45.317Z,59.41
2023-04-19T11:08:48.527Z,61.25
2023-04-19T11:13:51.916Z,62.36
2023-04-19T11:18:56.639Z,59.49
2023-04-19T11:24:13.154Z,56.67
2023-04-19T11:29:16.213Z,59.27
2023-04-19T11:34:23.064Z,61.58
2023-04-19T11:39:26.229Z,63.06
2023-04-19T11:44:29.150Z,57.10
2023-04-19T11:49:34.133Z,58.75
2023-04-19T11:54:37.414Z,60.83
2023-04-19T12:00:08.718Z,62.57
2023-04-19T12:05:14.524Z,59.07
2023-04-19T12:10:17.556Z,58.66
2023-04-19T12:15:22.456Z,60.62
2023-04-19T12:20:35.380Z,61.87
2023-04-19T12:25:38.556Z,60.75
2023-04-19T12:30:42.399Z,57.89
2023-04-19T12:35:46.096Z,60.15
2023-04-19T12:40:49.004Z,61.64
2023-04-19T12:45:51.944Z,62.54
2023-04-19T12:50:55.318Z,57.27
2023-04-19T12:55:58.853Z,58.66
2023-04-19T13:01:01.780Z,60.80
2023-04-19T13:06:05.748Z,62.10
2023-04-19T13:11:08.883Z,61.62
2023-04-19T13:16:11.815Z,56.85
2023-04-19T13:21:15.100Z,59.50
2023-04-19T13:26:18.059Z,60.89
2023-04-19T13:31:20.988Z,62.14
2023-04-19T13:36:23.946Z,63.19
2023-04-19T13:41:26.834Z,57.15
2023-04-19T13:46:29.763Z,55.71
2023-04-19T13:51:46.516Z,53.51
2023-04-19T13:56:52.565Z,52.56
2023-04-19T14:01:56.308Z,54.37
2023-04-19T14:06:59.274Z,53.28
2023-04-19T14:12:02.685Z,50.69
2023-04-19T14:17:05.787Z,47.68
2023-04-19T14:22:08.695Z,47.08
2023-04-19T14:27:12.138Z,47.01
2023-04-19T14:37:23.294Z,45.92
2023-04-19T14:42:26.251Z,43.29
2023-04-19T14:47:29.191Z,41.99
2023-04-19T14:52:32.368Z,39.75
2023-04-19T14:57:35.268Z,38.37
2023-04-19T15:02:38.269Z,38.23
2023-04-19T15:07:41.894Z,38.02
2023-04-19T15:12:45.010Z,36.31
2023-04-19T15:17:47.823Z,35.09
2023-04-19T15:22:51.027Z,34.24
2023-04-19T15:27:53.925Z,33.44
2023-04-19T15:32:57.067Z,32.87
2023-04-19T15:38:00.044Z,32.40
2023-04-19T15:43:02.946Z,33.37
2023-04-19T15:48:06.311Z,33.62
2023-04-19T15:53:10.088Z,33.79
2023-04-19T15:58:12.882Z,36.07
2023-04-19T16:03:16.230Z,38.79
2023-04-19T16:08:19.920Z,41.59
2023-04-19T16:13:22.827Z,43.98
2023-04-19T16:18:25.949Z,45.39
2023-04-19T16:23:29.146Z,47.22
2023-04-19T16:28:32.067Z,48.86
2023-04-19T16:33:35.266Z,49.60
2023-04-19T16:38:38.074Z,49.84
2023-04-19T16:43:41.170Z,50.84
2023-04-19T16:48:44.179Z,51.42
2023-04-19T16:53:47.435Z,52.82
2023-04-19T16:58:51.086Z,54.18
2023-04-19T17:03:54.059Z,53.75
2023-04-19T17:08:57.027Z,54.17
2023-04-19T17:14:00.172Z,55.25
2023-04-19T17:19:03.039Z,54.78
2023-04-19T17:24:06.160Z,54.89
2023-04-19T17:29:09.176Z,55.16
2023-04-19T17:34:12.138Z,54.97
2023-04-19T17:39:15.643Z,55.81
2023-04-19T17:44:18.782Z,55.56
2023-04-19T17:49:22.133Z,58.38
2023-04-19T17:54:25.108Z,61.00
2023-04-19T17:59:28.422Z,57.29
2023-04-19T18:04:31.661Z,60.32
2023-04-19T18:09:34.745Z,61.36
2023-04-19T18:14:37.645Z,57.77
2023-04-19T18:19:40.757Z,59.08
2023-04-19T18:24:46.732Z,59.85
2023-04-19T18:29:53.045Z,61.10
2023-04-19T18:34:56.027Z,65.89
2023-04-19T18:39:59.454Z,60.25
2023-04-19T18:45:04.264Z,55.97
2023-04-19T18:50:08.873Z,56.70
2023-04-19T18:55:13.896Z,58.10
2023-04-19T19:00:17.431Z,59.15
2023-04-19T19:05:21.122Z,60.89
2023-04-19T19:15:29.903Z,66.67
2023-04-19T19:20:33.011Z,58.05
2023-04-19T19:25:35.914Z,55.54
2023-04-19T19:30:42.931Z,57.69
2023-04-19T19:35:46.073Z,57.98
2023-04-19T19:41:24.575Z,60.12
2023-04-19T19:46:13.884Z,68.49
2023-04-19T19:51:44.136Z,64.57
2023-04-19T19:56:53.859Z,59.44
2023-04-19T20:02:03.807Z,55.25
2023-04-19T20:07:32.937Z,57.14
2023-04-19T20:12:32.472Z,59.16
2023-04-19T20:17:35.805Z,61.32
2023-04-19T20:22:38.787Z,67.44
2023-04-19T20:27:41.701Z,68.02
2023-04-19T20:32:44.635Z,61.27
2023-04-19T20:37:47.541Z,56.96
2023-04-19T20:42:50.518Z,58.70
2023-04-19T20:47:54.436Z,61.15
2023-04-19T20:52:58.570Z,68.08
2023-04-19T20:58:02.719Z,65.36
2023-04-19T21:03:06.671Z,59.99
2023-04-19T21:08:09.740Z,55.19
2023-04-19T21:13:12.750Z,56.67
2023-04-19T21:18:15.755Z,58.08
2023-04-19T21:23:18.663Z,58.10
2023-04-19T21:28:22.734Z,59.02
2023-04-19T21:33:25.600Z,60.19
2023-04-19T21:38:28.500Z,69.10
2023-04-19T21:43:31.917Z,68.42
2023-04-19T21:48:34.926Z,61.74
2023-04-19T21:53:38.343Z,55.83
2023-04-19T21:58:41.247Z,55.88
2023-04-19T22:03:45.967Z,57.35
2023-04-19T22:08:49.920Z,57.22
2023-04-19T22:13:52.719Z,59.05
2023-04-19T22:18:56.240Z,67.70
2023-04-19T22:23:59.155Z,67.47
2023-04-19T22:29:02.265Z,62.36
2023-04-19T22:34:05.254Z,56.75
2023-04-19T22:39:09.284Z,56.33
2023-04-19T22:44:12.206Z,56.82
2023-04-19T22:49:15.514Z,58.78
2023-04-19T22:54:18.610Z,59.80
2023-04-19T22:59:21.617Z,67.94
2023-04-19T23:04:24.606Z,68.54
2023-04-19T23:09:29.968Z,62.49
2023-04-19T23:14:33.106Z,58.61
2023-04-19T23:19:37.867Z,55.47
2023-04-19T23:24:41.267Z,58.11
2023-04-19T23:29:44.115Z,58.93
2023-04-19T23:34:47.067Z,60.28
2023-04-19T23:39:49.873Z,68.17
2023-04-19T23:44:54.615Z,66.66
2023-04-19T23:49:57.524Z,61.69
2023-04-19T23:55:00.729Z,57.35
