createdAt,value
2022-08-12T00:01:03.634Z,56.95
2022-08-12T00:03:51.019Z,57.01
2022-08-12T00:06:39.130Z,57.23
2022-08-12T00:09:26.545Z,57.47
2022-08-12T00:12:12.990Z,57.38
2022-08-12T00:14:58.887Z,57.58
2022-08-12T00:17:45.156Z,57.57
2022-08-12T00:20:31.459Z,57.85
2022-08-12T00:23:17.696Z,58.15
2022-08-12T00:26:23.771Z,58.32
2022-08-12T00:29:12.430Z,58.35
2022-08-12T00:32:00.075Z,58.24
2022-08-12T00:34:48.484Z,58.38
2022-08-12T00:37:36.442Z,58.43
2022-08-12T00:40:24.779Z,58.46
2022-08-12T00:42:53.108Z,58.29
2022-08-12T00:45:20.608Z,58.36
2022-08-12T00:47:51.670Z,58.14
2022-08-12T00:50:21.447Z,58.42
2022-08-12T00:52:51.446Z,58.51
2022-08-12T00:55:19.497Z,58.65
2022-08-12T00:57:49.710Z,58.30
2022-08-12T01:00:25.202Z,58.72
2022-08-12T01:02:57.532Z,58.67
2022-08-12T01:05:44.832Z,59.13
2022-08-12T01:08:30.346Z,59.05
2022-08-12T01:11:16.399Z,59.09
2022-08-12T01:13:50.248Z,59.18
2022-08-12T01:16:24.208Z,59.32
2022-08-12T01:18:53.344Z,59.29
2022-08-12T01:21:59.314Z,59.53
2022-08-12T01:24:32.570Z,59.51
2022-08-12T01:27:02.549Z,59.58
2022-08-12T01:29:35.010Z,59.57
2022-08-12T01:32:09.046Z,59.46
2022-08-12T01:34:38.931Z,59.65
2022-08-12T01:37:09.502Z,59.79
2022-08-12T01:40:33.206Z,59.83
2022-08-12T01:42:49.005Z,60.25
2022-08-12T01:45:17.963Z,60.15
2022-08-12T01:48:05.534Z,60.34
2022-08-12T01:51:00.344Z,60.38
2022-08-12T01:53:50.269Z,60.36
2022-08-12T01:56:22.353Z,60.45
2022-08-12T01:59:12.946Z,60.68
2022-08-12T02:01:41.872Z,60.80
2022-08-12T02:04:57.937Z,60.95
2022-08-12T02:08:09.991Z,61.10
2022-08-12T02:11:18.858Z,60.94
2022-08-12T02:14:01.685Z,61.16
2022-08-12T02:16:31.618Z,61.18
2022-08-12T02:19:23.015Z,61.35
2022-08-12T02:22:21.769Z,61.37
2022-08-12T02:24:51.015Z,61.59
2022-08-12T02:27:19.624Z,61.67
2022-08-12T02:29:47.629Z,61.69
2022-08-12T02:32:15.279Z,61.72
2022-08-12T02:34:44.579Z,61.69
2022-08-12T02:37:15.490Z,61.89
2022-08-12T02:39:48.773Z,61.94
2022-08-12T02:42:20.747Z,61.92
2022-08-12T02:44:53.236Z,61.94
2022-08-12T02:47:59.735Z,62.00
2022-08-12T02:50:14.739Z,62.00
2022-08-12T02:52:43.731Z,62.20
2022-08-12T02:55:28.844Z,62.25
2022-08-12T02:58:09.252Z,62.44
2022-08-12T03:00:40.682Z,62.40
2022-08-12T03:03:11.652Z,62.46
2022-08-12T03:05:46.949Z,62.67
2022-08-12T03:08:31.320Z,62.58
2022-08-12T03:11:04.515Z,62.88
2022-08-12T03:13:39.037Z,62.86
2022-08-12T03:16:07.645Z,62.70
2022-08-12T03:18:35.507Z,62.90
2022-08-12T03:21:03.387Z,62.91
2022-08-12T03:23:31.690Z,63.02
2022-08-12T03:26:02.443Z,63.22
2022-08-12T03:28:50.825Z,63.34
2022-08-12T03:31:24.757Z,63.17
2022-08-12T03:34:01.254Z,63.09
2022-08-12T03:36:35.662Z,63.27
2022-08-12T03:39:45.831Z,63.32
2022-08-12T03:42:30.895Z,63.32
2022-08-12T03:45:28.419Z,63.45
2022-08-12T03:48:33.402Z,63.87
2022-08-12T03:51:21.004Z,64.09
2022-08-12T03:54:10.582Z,64.77
2022-08-12T03:56:57.432Z,67.37
2022-08-12T03:59:43.152Z,68.94
2022-08-12T04:02:15.626Z,70.25
2022-08-12T04:04:45.469Z,71.04
2022-08-12T04:07:13.739Z,71.76
2022-08-12T04:09:42.749Z,72.74
2022-08-12T04:12:32.261Z,73.83
2022-08-12T04:15:03.660Z,73.75
2022-08-12T04:17:31.933Z,73.95
2022-08-12T04:19:59.805Z,74.22
2022-08-12T04:22:29.473Z,74.63
2022-08-12T04:25:01.132Z,73.69
2022-08-12T04:27:30.141Z,73.30
2022-08-12T04:30:30.565Z,73.41
2022-08-12T04:32:48.193Z,73.90
2022-08-12T04:35:17.110Z,74.13
2022-08-12T04:37:58.487Z,73.46
2022-08-12T04:40:30.691Z,73.28
2022-08-12T04:42:58.764Z,72.97
2022-08-12T04:45:25.876Z,73.09
2022-08-12T04:47:52.984Z,72.42
2022-08-12T04:50:33.977Z,72.06
2022-08-12T04:53:03.108Z,71.82
2022-08-12T04:55:30.165Z,71.74
2022-08-12T04:57:57.124Z,71.75
2022-08-12T05:00:24.257Z,72.00
2022-08-12T05:02:51.176Z,72.22
2022-08-12T05:05:20.780Z,72.28
2022-08-12T05:07:54.585Z,72.18
2022-08-12T05:10:33.429Z,71.91
2022-08-12T05:13:08.689Z,71.60
2022-08-12T05:16:00.246Z,71.07
2022-08-12T05:18:29.375Z,70.78
2022-08-12T05:20:59.170Z,70.24
2022-08-12T05:23:27.163Z,69.86
2022-08-12T05:25:58.190Z,69.71
2022-08-12T05:28:27.148Z,69.62
2022-08-12T05:30:55.346Z,69.80
2022-08-12T05:33:26.618Z,69.78
2022-08-12T05:35:53.823Z,69.60
2022-08-12T05:38:39.314Z,69.47
2022-08-12T05:41:19.210Z,69.06
2022-08-12T05:43:52.139Z,68.60
2022-08-12T05:46:21.014Z,67.53
2022-08-12T05:48:49.544Z,66.88
2022-08-12T05:51:16.908Z,67.74
2022-08-12T05:53:44.777Z,67.11
2022-08-12T05:56:33.614Z,67.39
2022-08-12T05:59:04.078Z,67.72
2022-08-12T06:02:11.859Z,67.96
2022-08-12T06:04:17.963Z,67.16
2022-08-12T06:06:51.334Z,67.19
2022-08-12T06:09:18.216Z,66.62
2022-08-12T06:12:04.459Z,67.47
2022-08-12T06:14:36.548Z,67.81
2022-08-12T06:17:05.390Z,67.53
2022-08-12T06:20:28.252Z,67.17
2022-08-12T06:22:19.774Z,66.89
2022-08-12T06:24:48.544Z,66.76
2022-08-12T06:27:17.793Z,65.80
2022-08-12T06:30:08.362Z,65.97
2022-08-12T06:32:32.060Z,65.13
2022-08-12T06:35:23.978Z,65.39
2022-08-12T06:37:56.976Z,64.41
2022-08-12T06:40:43.745Z,64.66
2022-08-12T06:43:11.024Z,64.65
2022-08-12T06:45:49.312Z,64.97
2022-08-12T06:48:17.498Z,65.23
2022-08-12T06:50:45.329Z,65.64
2022-08-12T06:53:12.600Z,65.38
2022-08-12T06:55:56.643Z,65.34
2022-08-12T06:58:29.026Z,65.02
2022-08-12T07:00:59.292Z,64.91
2022-08-12T07:03:30.350Z,64.73
2022-08-12T07:06:06.832Z,64.89
2022-08-12T07:08:35.368Z,64.31
2022-08-12T07:11:05.141Z,64.71
2022-08-12T07:14:11.263Z,64.49
2022-08-12T07:16:28.475Z,64.19
2022-08-12T07:18:56.860Z,64.80
2022-08-12T07:22:01.917Z,64.72
2022-08-12T07:24:12.552Z,64.77
2022-08-12T07:26:43.714Z,64.21
2022-08-12T07:29:11.804Z,63.42
2022-08-12T07:31:39.242Z,63.03
2022-08-12T07:34:06.428Z,63.19
2022-08-12T07:36:33.902Z,63.04
2022-08-12T07:39:02.635Z,61.95
2022-08-12T07:41:31.933Z,62.12
2022-08-12T07:44:06.379Z,62.56
2022-08-12T07:46:40.297Z,60.78
2022-08-12T07:49:10.465Z,60.93
2022-08-12T07:51:38.602Z,61.19
2022-08-12T07:54:09.612Z,61.10
2022-08-12T07:56:38.970Z,59.88
2022-08-12T07:59:08.763Z,59.77
2022-08-12T08:01:38.215Z,59.45
2022-08-12T08:04:25.375Z,59.23
2022-08-12T08:06:53.088Z,57.86
2022-08-12T08:09:22.296Z,57.31
2022-08-12T08:12:09.216Z,57.10
2022-08-12T08:14:49.767Z,55.79
2022-08-12T08:17:17.504Z,54.57
2022-08-12T08:20:02.221Z,54.13
2022-08-12T08:22:40.709Z,53.42
2022-08-12T08:25:35.095Z,52.82
2022-08-12T08:28:00.116Z,53.01
2022-08-12T08:30:45.789Z,53.19
2022-08-12T08:33:23.415Z,53.49
2022-08-12T08:36:02.250Z,53.99
2022-08-12T08:38:33.360Z,53.43
2022-08-12T08:42:17.783Z,53.09
2022-08-12T08:44:12.093Z,53.62
2022-08-12T08:46:40.735Z,54.05
2022-08-12T08:49:08.316Z,54.62
2022-08-12T08:51:36.483Z,54.34
2022-08-12T08:54:03.694Z,53.85
2022-08-12T08:56:30.865Z,53.52
2022-08-12T08:58:58.335Z,53.21
2022-08-12T09:01:37.441Z,53.19
2022-08-12T09:05:12.428Z,53.37
2022-08-12T09:06:58.549Z,53.47
2022-08-12T09:09:34.212Z,53.33
2022-08-12T09:12:32.689Z,52.76
2022-08-12T09:15:07.073Z,52.84
2022-08-12T09:17:59.965Z,53.12
2022-08-12T09:20:33.291Z,53.32
2022-08-12T09:23:08.003Z,53.10
2022-08-12T09:25:49.470Z,53.27
2022-08-12T09:28:18.272Z,53.50
2022-08-12T09:30:46.809Z,54.17
2022-08-12T09:33:19.014Z,54.46
2022-08-12T09:36:05.713Z,54.81
2022-08-12T09:38:35.487Z,54.50
2022-08-12T09:42:33.504Z,54.72
2022-08-12T09:44:38.465Z,55.47
2022-08-12T09:46:56.257Z,55.71
2022-08-12T09:49:26.867Z,56.19
2022-08-12T09:51:55.829Z,56.05
2022-08-12T09:54:34.086Z,56.24
2022-08-12T09:58:08.232Z,56.35
2022-08-12T10:00:16.137Z,56.35
2022-08-12T10:03:09.173Z,56.76
2022-08-12T10:06:26.510Z,57.07
2022-08-12T10:08:44.536Z,57.46
2022-08-12T10:12:07.810Z,58.43
2022-08-12T10:14:34.770Z,58.55
2022-08-12T10:17:03.279Z,58.41
2022-08-12T10:19:37.862Z,58.11
2022-08-12T10:22:06.210Z,57.62
2022-08-12T10:25:17.496Z,57.24
2022-08-12T10:28:09.025Z,57.67
2022-08-12T10:30:46.869Z,58.36
2022-08-12T10:33:30.921Z,57.97
2022-08-12T10:36:00.453Z,58.06
2022-08-12T10:38:34.681Z,57.93
2022-08-12T10:41:58.010Z,58.66
2022-08-12T10:44:17.487Z,58.84
2022-08-12T10:46:50.270Z,59.07
2022-08-12T10:50:02.535Z,59.43
2022-08-12T10:52:34.683Z,58.92
2022-08-12T10:54:56.228Z,58.82
2022-08-12T10:58:14.095Z,58.56
2022-08-12T11:00:34.469Z,57.85
2022-08-12T11:04:31.476Z,58.38
2022-08-12T11:07:07.639Z,57.56
2022-08-12T11:08:43.362Z,57.95
2022-08-12T11:11:17.770Z,56.90
2022-08-12T11:14:06.117Z,56.14
2022-08-12T11:16:40.038Z,55.78
2022-08-12T11:19:31.234Z,55.96
2022-08-12T11:22:01.353Z,55.67
2022-08-12T11:24:32.451Z,54.81
2022-08-12T11:27:07.418Z,55.42
2022-08-12T11:30:02.597Z,55.52
2022-08-12T11:32:23.487Z,56.30
2022-08-12T11:34:54.571Z,56.39
2022-08-12T11:37:25.769Z,55.89
2022-08-12T11:42:45.910Z,55.79
2022-08-12T11:45:16.972Z,55.71
2022-08-12T11:47:44.730Z,54.88
2022-08-12T11:50:19.704Z,55.41
2022-08-12T11:53:58.083Z,55.73
2022-08-12T11:55:35.364Z,55.88
2022-08-12T11:59:22.069Z,55.02
2022-08-12T12:03:48.736Z,55.45
2022-08-12T12:06:17.336Z,55.49
2022-08-12T12:08:50.806Z,55.29
2022-08-12T12:11:20.334Z,55.69
2022-08-12T12:14:08.482Z,55.89
2022-08-12T12:16:38.319Z,55.38
2022-08-12T12:19:08.898Z,55.52
2022-08-12T12:21:48.784Z,55.67
2022-08-12T12:24:21.900Z,55.90
2022-08-12T12:27:00.238Z,56.48
2022-08-12T12:30:18.524Z,56.43
2022-08-12T12:32:29.042Z,57.32
2022-08-12T12:35:44.305Z,57.18
2022-08-12T12:38:11.736Z,57.76
2022-08-12T12:40:42.125Z,56.89
2022-08-12T12:43:12.903Z,56.30
2022-08-12T12:45:44.426Z,56.42
2022-08-12T12:48:16.030Z,54.72
2022-08-12T12:50:51.215Z,53.81
2022-08-12T12:54:07.117Z,53.32
2022-08-12T12:56:18.015Z,53.79
2022-08-12T12:58:45.154Z,53.68
2022-08-12T13:01:25.249Z,53.30
2022-08-12T13:04:01.878Z,53.79
2022-08-12T13:06:31.024Z,53.86
2022-08-12T13:09:02.694Z,53.37
2022-08-12T13:11:41.440Z,52.79
2022-08-12T13:14:29.103Z,53.45
2022-08-12T13:17:06.002Z,53.62
2022-08-12T13:19:45.394Z,53.25
2022-08-12T13:22:19.599Z,53.13
2022-08-12T13:24:54.541Z,52.61
2022-08-12T13:27:35.252Z,51.50
2022-08-12T13:30:12.471Z,51.40
2022-08-12T13:32:57.647Z,50.95
2022-08-12T13:36:02.722Z,52.06
2022-08-12T13:38:13.832Z,52.74
2022-08-12T13:40:41.665Z,55.01
2022-08-12T13:43:40.471Z,55.50
2022-08-12T13:46:12.215Z,56.33
2022-08-12T13:48:45.030Z,56.69
2022-08-12T13:51:14.283Z,56.80
2022-08-12T13:53:58.826Z,56.40
2022-08-12T13:56:35.071Z,56.40
2022-08-12T13:59:09.846Z,56.24
2022-08-12T14:01:40.679Z,55.99
2022-08-12T14:04:12.045Z,56.94
2022-08-12T14:06:41.067Z,57.47
2022-08-12T14:09:17.849Z,57.48
2022-08-12T14:11:58.394Z,57.95
2022-08-12T14:14:27.527Z,58.12
2022-08-12T14:17:02.294Z,57.93
2022-08-12T14:19:38.000Z,57.30
2022-08-12T14:22:13.916Z,58.05
2022-08-12T14:24:42.448Z,57.84
2022-08-12T14:27:12.043Z,57.79
2022-08-12T14:30:05.082Z,57.49
2022-08-12T14:32:37.084Z,57.63
2022-08-12T14:35:09.579Z,57.56
2022-08-12T14:37:56.473Z,57.42
2022-08-12T14:40:29.078Z,56.99
2022-08-12T14:42:58.901Z,56.71
2022-08-12T14:45:45.424Z,56.84
2022-08-12T14:48:18.253Z,55.97
2022-08-12T14:51:02.583Z,55.50
2022-08-12T14:59:55.683Z,54.51
2022-08-12T15:02:21.092Z,53.62
2022-08-12T15:04:58.981Z,53.25
2022-08-12T15:07:34.453Z,53.54
2022-08-12T15:10:32.394Z,52.84
2022-08-12T15:13:07.303Z,52.86
2022-08-12T15:15:46.039Z,51.56
2022-08-12T15:18:21.355Z,49.26
2022-08-12T15:20:50.858Z,48.73
2022-08-12T15:23:21.214Z,46.98
2022-08-12T15:26:02.394Z,46.36
2022-08-12T15:28:35.323Z,47.06
2022-08-12T15:31:09.575Z,48.58
2022-08-12T15:34:22.967Z,50.05
2022-08-12T15:36:55.122Z,51.16
2022-08-12T15:39:23.331Z,51.77
2022-08-12T15:41:55.237Z,52.78
2022-08-12T15:44:42.404Z,53.23
2022-08-12T15:47:10.500Z,55.16
2022-08-12T15:49:54.332Z,55.28
2022-08-12T15:52:27.330Z,55.98
2022-08-12T15:54:58.413Z,57.39
2022-08-12T15:57:27.412Z,62.87
2022-08-12T16:00:07.202Z,66.97
2022-08-12T16:02:50.048Z,72.60
2022-08-12T16:06:19.506Z,74.70
2022-08-12T16:08:16.368Z,77.79
2022-08-12T16:10:45.762Z,78.94
2022-08-12T16:13:32.458Z,81.60
2022-08-12T16:16:04.322Z,82.14
2022-08-12T16:18:49.962Z,84.35
2022-08-12T16:21:50.481Z,84.21
2022-08-12T16:24:08.332Z,84.61
2022-08-12T16:26:40.631Z,84.59
2022-08-12T16:29:15.259Z,84.76
2022-08-12T16:31:44.216Z,86.32
2022-08-12T16:34:25.754Z,86.21
2022-08-12T16:37:07.419Z,88.10
2022-08-12T16:39:59.792Z,90.23
2022-08-12T16:42:27.845Z,89.97
2022-08-12T16:44:59.466Z,90.11
2022-08-12T16:47:28.031Z,90.30
2022-08-12T16:49:57.817Z,90.61
2022-08-12T16:52:25.911Z,91.16
2022-08-12T16:54:54.118Z,91.45
2022-08-12T16:57:35.074Z,92.64
2022-08-12T17:00:10.650Z,92.67
2022-08-12T17:02:40.553Z,92.96
2022-08-12T17:05:14.976Z,92.80
2022-08-12T17:07:47.204Z,93.21
2022-08-12T17:10:36.435Z,93.52
2022-08-12T17:13:10.102Z,93.51
2022-08-12T17:15:50.683Z,93.43
2022-08-12T17:18:43.851Z,93.13
2022-08-12T17:21:19.790Z,92.16
2022-08-12T17:23:53.641Z,92.55
2022-08-12T17:26:27.905Z,92.09
2022-08-12T17:28:56.533Z,92.63
2022-08-12T17:32:01.692Z,93.42
2022-08-12T17:34:30.586Z,93.58
2022-08-12T17:37:04.942Z,93.78
2022-08-12T17:40:06.445Z,94.25
2022-08-12T17:42:32.531Z,94.82
2022-08-12T17:45:15.570Z,94.80
2022-08-12T17:48:01.092Z,96.34
2022-08-12T17:50:33.989Z,96.24
2022-08-12T17:53:02.398Z,96.53
2022-08-12T17:55:43.715Z,96.73
2022-08-12T17:58:12.787Z,96.86
2022-08-12T18:00:44.214Z,97.00
2022-08-12T18:04:04.634Z,97.21
2022-08-12T18:06:08.402Z,97.51
2022-08-12T18:08:41.216Z,97.52
2022-08-12T18:12:04.320Z,97.74
2022-08-12T18:14:15.793Z,97.44
2022-08-12T18:16:55.228Z,96.58
2022-08-12T18:19:22.887Z,96.39
2022-08-12T18:22:02.274Z,96.89
2022-08-12T18:24:30.559Z,97.55
2022-08-12T18:26:57.509Z,97.78
2022-08-12T18:29:27.250Z,97.70
2022-08-12T18:32:35.211Z,98.17
2022-08-12T18:35:10.711Z,98.35
2022-08-12T18:37:41.671Z,98.28
2022-08-12T18:40:28.671Z,98.63
2022-08-12T18:42:59.315Z,98.39
2022-08-12T18:45:31.676Z,98.27
2022-08-12T18:48:16.648Z,97.81
2022-08-12T18:50:50.144Z,98.13
2022-08-12T18:54:05.004Z,98.14
2022-08-12T18:56:07.327Z,98.14
2022-08-12T18:58:59.962Z,98.27
2022-08-12T19:02:19.784Z,98.35
2022-08-12T19:04:15.708Z,97.86
2022-08-12T19:06:46.606Z,98.03
2022-08-12T19:09:15.143Z,97.97
2022-08-12T19:12:01.771Z,97.73
2022-08-12T19:14:28.702Z,98.19
2022-08-12T19:17:05.053Z,98.34
2022-08-12T19:19:37.488Z,97.49
2022-08-12T19:22:09.335Z,97.27
2022-08-12T19:24:54.929Z,96.78
2022-08-12T19:27:23.711Z,96.69
2022-08-12T19:30:07.191Z,96.37
2022-08-12T19:32:37.101Z,95.96
2022-08-12T19:36:07.292Z,96.20
2022-08-12T19:38:03.451Z,96.30
2022-08-12T19:40:35.171Z,96.08
2022-08-12T19:43:17.847Z,95.99
2022-08-12T19:45:50.526Z,96.43
2022-08-12T19:48:19.735Z,96.26
2022-08-12T19:50:52.781Z,96.34
2022-08-12T19:53:24.773Z,95.83
2022-08-12T19:55:55.348Z,95.88
2022-08-12T19:58:23.920Z,95.14
2022-08-12T20:00:54.784Z,94.74
2022-08-12T20:03:38.847Z,94.79
2022-08-12T20:06:21.529Z,94.85
2022-08-12T20:08:55.866Z,94.85
2022-08-12T20:12:11.776Z,95.33
2022-08-12T20:14:19.027Z,95.39
2022-08-12T20:16:52.132Z,96.21
2022-08-12T20:19:23.330Z,96.36
2022-08-12T20:21:50.836Z,96.86
2022-08-12T20:24:19.127Z,96.89
2022-08-12T20:26:46.553Z,97.11
2022-08-12T20:29:16.580Z,97.32
2022-08-12T20:31:44.283Z,97.47
2022-08-12T20:34:12.461Z,97.40
2022-08-12T20:36:44.392Z,97.70
2022-08-12T20:39:34.340Z,97.71
2022-08-12T20:42:07.332Z,98.25
2022-08-12T20:44:40.516Z,98.39
2022-08-12T20:47:19.905Z,98.82
2022-08-12T20:49:55.387Z,98.95
2022-08-12T20:52:29.794Z,99.07
2022-08-12T20:54:57.922Z,98.92
2022-08-12T20:57:37.406Z,99.15
2022-08-12T21:00:15.397Z,99.37
2022-08-12T21:02:46.604Z,99.19
2022-08-12T21:06:12.351Z,99.30
2022-08-12T21:08:26.652Z,99.67
2022-08-12T21:10:54.616Z,99.26
2022-08-12T21:13:26.764Z,99.14
2022-08-12T21:15:59.677Z,98.87
2022-08-12T21:18:29.100Z,98.80
2022-08-12T21:20:59.107Z,98.89
2022-08-12T21:23:30.900Z,98.49
2022-08-12T21:26:16.192Z,98.08
2022-08-12T21:28:56.573Z,97.52
2022-08-12T21:32:39.884Z,96.82
2022-08-12T21:34:17.968Z,96.72
2022-08-12T21:36:51.930Z,96.88
2022-08-12T21:39:32.643Z,97.03
2022-08-12T21:42:06.855Z,97.38
2022-08-12T21:45:46.319Z,97.70
2022-08-12T21:47:24.749Z,98.10
2022-08-12T21:50:03.102Z,97.95
2022-08-12T21:52:40.844Z,97.49
2022-08-12T21:55:17.935Z,97.71
2022-08-12T21:57:53.213Z,97.28
2022-08-12T22:00:31.560Z,97.60
2022-08-12T22:04:02.061Z,97.61
2022-08-12T22:06:31.285Z,97.59
2022-08-12T22:09:15.419Z,97.21
2022-08-12T22:11:44.092Z,96.37
2022-08-12T22:14:24.261Z,96.50
2022-08-12T22:16:53.643Z,96.38
2022-08-12T22:19:22.807Z,97.00
2022-08-12T22:21:53.952Z,97.54
2022-08-12T22:24:26.765Z,98.22
2022-08-12T22:27:18.215Z,98.59
2022-08-12T22:30:16.014Z,98.68
2022-08-12T22:32:51.602Z,98.57
2022-08-12T22:35:47.579Z,98.82
2022-08-12T22:38:26.553Z,99.19
2022-08-12T22:41:05.305Z,99.39
2022-08-12T22:44:00.845Z,99.54
2022-08-12T22:46:34.788Z,99.52
2022-08-12T22:49:02.042Z,99.44
2022-08-12T22:51:57.473Z,99.06
2022-08-12T22:54:35.486Z,99.09
2022-08-12T22:57:03.857Z,99.23
2022-08-12T22:59:33.737Z,99.38
2022-08-12T23:02:17.786Z,99.44
2022-08-12T23:04:59.731Z,99.38
2022-08-12T23:07:27.825Z,99.36
2022-08-12T23:10:03.936Z,99.21
2022-08-12T23:12:49.516Z,99.43
2022-08-12T23:15:16.706Z,99.42
2022-08-12T23:17:46.150Z,99.36
2022-08-12T23:20:13.453Z,99.64
2022-08-12T23:22:41.003Z,99.85
2022-08-12T23:25:20.860Z,99.73
2022-08-12T23:28:29.309Z,99.59
2022-08-12T23:31:04.201Z,99.79
2022-08-12T23:34:00.219Z,99.80
2022-08-12T23:36:39.462Z,99.38
2022-08-12T23:40:06.764Z,99.37
2022-08-12T23:42:16.666Z,99.47
2022-08-12T23:44:47.296Z,99.48
2022-08-12T23:47:16.210Z,99.39
2022-08-12T23:49:58.020Z,99.32
2022-08-12T23:52:46.678Z,99.26
2022-08-12T23:55:25.172Z,99.56
2022-08-12T23:58:20.653Z,99.41
