createdAt,value
2018-11-10T00:00:28.746Z,0.0
2018-11-10T00:03:28.684Z,0.0
2018-11-10T00:06:28.851Z,0.0
2018-11-10T00:09:30.249Z,0.0
2018-11-10T00:12:28.231Z,0.0
2018-11-10T00:15:28.268Z,0.0
2018-11-10T00:18:28.376Z,0.0
2018-11-10T00:21:28.315Z,0.0
2018-11-10T00:24:28.190Z,0.0
2018-11-10T00:27:28.222Z,0.0
2018-11-10T00:30:29.091Z,0.0
2018-11-10T00:33:28.978Z,0.0
2018-11-10T00:36:29.007Z,0.0
2018-11-10T00:39:29.023Z,0.0
2018-11-10T00:42:29.064Z,0.0
2018-11-10T00:45:29.405Z,0.0
2018-11-10T00:48:28.156Z,0.0
2018-11-10T00:51:29.132Z,0.0
2018-11-10T00:54:29.160Z,0.0
2018-11-10T00:57:29.201Z,0.0
2018-11-10T01:00:29.087Z,0.0
2018-11-10T01:03:29.092Z,0.0
2018-11-10T01:06:28.981Z,0.0
2018-11-10T01:09:28.911Z,0.0
2018-11-10T01:12:29.853Z,0.0
2018-11-10T01:15:28.756Z,0.0
2018-11-10T01:18:28.964Z,0.0
2018-11-10T01:21:29.091Z,0.0
2018-11-10T01:24:29.053Z,0.0
2018-11-10T01:27:29.097Z,0.0
2018-11-10T01:30:29.117Z,0.0
2018-11-10T01:33:28.126Z,0.0
2018-11-10T01:36:28.964Z,0.0
2018-11-10T01:39:28.928Z,0.0
2018-11-10T01:42:28.948Z,0.0
2018-11-10T01:45:28.763Z,0.0
2018-11-10T01:48:28.697Z,0.0
2018-11-10T01:51:28.564Z,0.0
2018-11-10T01:54:28.573Z,0.0
2018-11-10T01:57:28.680Z,0.0
2018-11-10T02:00:28.798Z,0.0
2018-11-10T02:03:28.691Z,0.0
2018-11-10T02:06:28.804Z,0.0
2018-11-10T02:09:29.035Z,0.0
2018-11-10T02:12:28.860Z,0.0
2018-11-10T02:15:29.053Z,0.0
2018-11-10T02:18:29.077Z,0.0
2018-11-10T02:21:29.170Z,0.0
2018-11-10T02:24:29.236Z,0.0
2018-11-10T02:27:29.073Z,0.0
2018-11-10T02:30:29.270Z,0.0
2018-11-10T02:33:28.233Z,0.0
2018-11-10T02:36:28.117Z,0.0
2018-11-10T02:39:29.163Z,0.0
2018-11-10T02:42:29.017Z,0.0
2018-11-10T02:45:28.857Z,0.0
2018-11-10T02:48:28.963Z,0.0
2018-11-10T02:51:29.056Z,0.0
2018-11-10T02:54:29.069Z,0.0
2018-11-10T02:57:28.906Z,0.0
2018-11-10T03:00:28.948Z,0.0
2018-11-10T03:03:29.061Z,0.0
2018-11-10T03:06:29.121Z,0.0
2018-11-10T03:09:29.363Z,0.0
2018-11-10T03:12:28.306Z,0.0
2018-11-10T03:15:28.293Z,0.0
2018-11-10T03:18:28.434Z,0.0
2018-11-10T03:21:28.315Z,0.0
2018-11-10T03:24:28.260Z,0.0
2018-11-10T03:27:28.122Z,0.0
2018-11-10T03:30:29.152Z,0.0
2018-11-10T03:33:28.988Z,0.0
2018-11-10T03:36:29.000Z,0.0
2018-11-10T03:39:28.822Z,0.0
2018-11-10T03:42:28.962Z,0.0
2018-11-10T03:45:28.917Z,0.0
2018-11-10T03:48:29.155Z,0.0
2018-11-10T03:51:29.209Z,0.0
2018-11-10T03:54:28.494Z,0.0
2018-11-10T03:57:28.533Z,0.0
2018-11-10T04:00:28.719Z,0.0
2018-11-10T04:03:28.800Z,0.0
2018-11-10T04:06:28.942Z,0.0
2018-11-10T04:09:28.782Z,0.0
2018-11-10T04:12:28.762Z,0.0
2018-11-10T04:15:28.318Z,0.0
2018-11-10T04:18:28.597Z,0.0
2018-11-10T04:21:28.486Z,0.0
2018-11-10T04:24:28.365Z,0.0
2018-11-10T04:27:28.596Z,0.0
2018-11-10T04:30:28.623Z,0.0
2018-11-10T04:33:28.747Z,0.0
2018-11-10T04:36:28.962Z,0.0
2018-11-10T04:39:29.216Z,0.0
2018-11-10T04:42:28.230Z,0.0
2018-11-10T04:45:28.251Z,0.0
2018-11-10T04:48:28.221Z,0.0
2018-11-10T04:51:28.214Z,0.0
2018-11-10T04:54:29.162Z,0.0
2018-11-10T04:57:29.246Z,0.0
2018-11-10T05:00:28.332Z,0.0
2018-11-10T05:03:28.371Z,0.0
2018-11-10T05:06:28.363Z,0.0
2018-11-10T05:09:28.380Z,0.0
2018-11-10T05:12:28.365Z,0.0
2018-11-10T05:15:28.341Z,0.0
2018-11-10T05:18:28.405Z,0.0
2018-11-10T05:21:28.474Z,0.0
2018-11-10T05:24:28.666Z,0.0
2018-11-10T05:27:29.369Z,0.0
2018-11-10T05:30:28.560Z,0.0
2018-11-10T05:33:28.633Z,0.0
2018-11-10T05:36:28.732Z,0.0
2018-11-10T05:39:28.695Z,0.0
2018-11-10T05:42:28.736Z,0.0
2018-11-10T05:45:28.686Z,0.0
2018-11-10T05:48:29.134Z,0.0
2018-11-10T05:51:29.020Z,0.0
2018-11-10T05:54:29.090Z,0.0
2018-11-10T05:57:29.341Z,0.0
2018-11-10T06:00:28.730Z,0.0
2018-11-10T06:03:28.725Z,0.0
2018-11-10T06:06:28.964Z,0.0
2018-11-10T06:09:29.155Z,0.0
2018-11-10T06:12:28.493Z,0.0
2018-11-10T06:15:29.035Z,0.0
2018-11-10T06:18:28.172Z,0.0
2018-11-10T06:21:28.298Z,0.0
2018-11-10T06:24:28.476Z,0.0
2018-11-10T06:27:28.847Z,0.0
2018-11-10T06:30:29.028Z,0.0
2018-11-10T06:33:29.218Z,0.0
2018-11-10T06:36:28.915Z,0.0
2018-11-10T06:39:28.937Z,0.0
2018-11-10T06:42:29.174Z,0.0
2018-11-10T06:45:28.377Z,0.0
2018-11-10T06:48:28.417Z,0.01
2018-11-10T06:51:28.512Z,0.0
2018-11-10T06:54:28.981Z,0.01
2018-11-10T06:57:29.284Z,0.0
2018-11-10T07:00:28.444Z,0.01
2018-11-10T07:03:28.967Z,0.01
2018-11-10T07:06:28.429Z,0.01
2018-11-10T07:09:28.617Z,0.0
2018-11-10T07:12:28.286Z,0.02
2018-11-10T07:15:33.783Z,0.02
2018-11-10T07:18:28.865Z,0.0
2018-11-10T07:21:29.077Z,0.0
2018-11-10T07:24:29.148Z,0.0
2018-11-10T07:27:28.583Z,0.0
2018-11-10T07:30:28.776Z,0.03
2018-11-10T07:33:29.498Z,0.0
2018-11-10T07:36:28.734Z,0.0
2018-11-10T07:39:28.855Z,0.0
2018-11-10T07:42:29.136Z,0.03
2018-11-10T07:45:29.119Z,0.03
2018-11-10T07:48:29.423Z,0.03
2018-11-10T07:51:28.895Z,0.0
2018-11-10T07:54:29.136Z,0.0
2018-11-10T07:57:29.112Z,0.0
2018-11-10T08:00:28.560Z,0.0
2018-11-10T08:03:28.675Z,0.03
2018-11-10T08:06:28.732Z,0.04
2018-11-10T08:09:28.785Z,0.0
2018-11-10T08:12:29.020Z,0.0
2018-11-10T08:15:29.801Z,0.03
2018-11-10T08:18:29.203Z,0.03
2018-11-10T08:21:29.116Z,0.05
2018-11-10T08:24:33.061Z,0.05
2018-11-10T08:27:28.940Z,0.07
2018-11-10T08:30:34.802Z,0.03
2018-11-10T08:33:29.274Z,0.08
2018-11-10T08:36:29.169Z,0.08
2018-11-10T08:39:28.634Z,0.03
2018-11-10T08:42:28.941Z,0.07
2018-11-10T08:45:29.151Z,0.11
2018-11-10T08:48:29.511Z,0.04
2018-11-10T08:51:28.986Z,0.11
2018-11-10T08:54:29.229Z,0.08
2018-11-10T08:57:28.665Z,0.07
2018-11-10T09:00:29.213Z,0.06
2018-11-10T09:03:28.705Z,0.1
2018-11-10T09:06:29.150Z,0.08
2018-11-10T09:09:29.308Z,0.03
2018-11-10T09:12:28.954Z,0.08
2018-11-10T09:15:29.489Z,0.1
2018-11-10T09:18:28.790Z,0.06
2018-11-10T09:21:29.430Z,0.13
2018-11-10T09:24:28.948Z,0.18
2018-11-10T09:27:29.124Z,0.17
2018-11-10T09:30:28.471Z,0.16
2018-11-10T09:33:28.780Z,0.1
2018-11-10T09:36:29.110Z,0.24
2018-11-10T09:39:29.255Z,0.25
2018-11-10T09:42:29.083Z,0.32
2018-11-10T09:45:28.938Z,0.25
2018-11-10T09:48:29.141Z,0.3
2018-11-10T09:51:28.278Z,0.33
2018-11-10T09:54:28.351Z,0.33
2018-11-10T09:57:28.351Z,0.36
2018-11-10T10:00:28.485Z,0.32
2018-11-10T10:03:28.474Z,0.28
2018-11-10T10:06:28.425Z,0.24
2018-11-10T10:09:28.583Z,0.28
2018-11-10T10:12:29.032Z,0.25
2018-11-10T10:15:29.245Z,0.24
2018-11-10T10:18:28.538Z,0.2
2018-11-10T10:21:28.736Z,0.25
2018-11-10T10:24:28.813Z,0.24
2018-11-10T10:27:29.194Z,0.21
2018-11-10T10:30:29.539Z,0.23
2018-11-10T10:33:28.680Z,0.29
2018-11-10T10:36:28.910Z,0.24
2018-11-10T10:39:29.052Z,0.26
2018-11-10T10:42:29.357Z,0.28
2018-11-10T10:45:28.628Z,0.26
2018-11-10T10:48:28.585Z,0.25
2018-11-10T10:51:29.451Z,0.24
2018-11-10T10:54:28.718Z,0.27
2018-11-10T10:57:29.106Z,0.22
2018-11-10T11:02:37.261Z,0.21
2018-11-10T11:05:41.197Z,0.21
2018-11-10T11:06:28.638Z,0.25
2018-11-10T11:09:28.953Z,0.23
2018-11-10T11:12:28.259Z,0.15
2018-11-10T11:15:28.634Z,0.12
2018-11-10T11:18:28.551Z,0.13
2018-11-10T11:21:28.833Z,0.13
2018-11-10T11:24:29.256Z,0.19
2018-11-10T11:27:28.404Z,0.15
2018-11-10T11:30:28.625Z,0.2
2018-11-10T11:33:28.951Z,0.2
2018-11-10T11:36:34.281Z,0.23
2018-11-10T11:39:28.863Z,0.27
2018-11-10T11:42:29.030Z,0.2
2018-11-10T11:45:29.267Z,0.22
2018-11-10T11:48:28.469Z,0.2
2018-11-10T11:51:28.403Z,0.25
2018-11-10T11:54:28.462Z,0.21
2018-11-10T11:57:28.725Z,0.17
2018-11-10T12:00:28.803Z,0.18
2018-11-10T12:03:28.994Z,0.27
2018-11-10T12:06:29.104Z,0.22
2018-11-10T12:09:28.368Z,0.22
2018-11-10T12:12:33.502Z,0.24
2018-11-10T12:15:29.424Z,0.18
2018-11-10T12:18:28.798Z,0.22
2018-11-10T12:21:29.168Z,0.25
2018-11-10T12:24:29.238Z,0.23
2018-11-10T12:27:28.254Z,0.23
2018-11-10T12:30:28.397Z,0.24
2018-11-10T12:33:28.822Z,0.22
2018-11-10T12:36:28.895Z,0.17
2018-11-10T12:39:29.064Z,0.16
2018-11-10T12:42:29.201Z,0.13
2018-11-10T12:45:28.294Z,0.12
2018-11-10T12:48:28.464Z,0.11
2018-11-10T12:51:28.642Z,0.12
2018-11-10T12:54:28.767Z,0.22
2018-11-10T12:57:29.078Z,0.21
2018-11-10T13:00:29.161Z,0.1
2018-11-10T13:03:29.416Z,0.12
2018-11-10T13:06:28.834Z,0.1
2018-11-10T13:09:28.903Z,0.08
2018-11-10T13:12:29.431Z,0.12
2018-11-10T13:15:28.633Z,0.16
2018-11-10T13:18:29.043Z,0.12
2018-11-10T13:21:29.437Z,0.09
2018-11-10T13:24:28.607Z,0.09
2018-11-10T13:27:28.945Z,0.15
2018-11-10T13:30:29.337Z,0.14
2018-11-10T13:33:28.538Z,0.09
2018-11-10T13:36:33.646Z,0.07
2018-11-10T13:39:28.296Z,0.05
2018-11-10T13:42:28.411Z,0.03
2018-11-10T13:45:28.958Z,0.06
2018-11-10T13:48:29.066Z,0.05
2018-11-10T13:51:30.214Z,0.05
2018-11-10T13:54:28.428Z,0.03
2018-11-10T13:57:28.617Z,0.02
2018-11-10T14:00:29.123Z,0.07
2018-11-10T14:03:28.138Z,0.01
2018-11-10T14:06:29.461Z,0.01
2018-11-10T14:09:28.712Z,0.0
2018-11-10T14:12:28.793Z,0.06
2018-11-10T14:15:29.138Z,0.0
2018-11-10T14:18:29.108Z,0.0
2018-11-10T14:21:28.990Z,0.01
2018-11-10T14:24:29.101Z,0.01
2018-11-10T14:27:29.603Z,0.06
2018-11-10T14:30:28.896Z,0.0
2018-11-10T14:33:28.980Z,0.0
2018-11-10T14:36:28.412Z,0.04
2018-11-10T14:39:28.612Z,0.0
2018-11-10T14:42:29.043Z,0.04
2018-11-10T14:45:29.232Z,0.04
2018-11-10T14:48:28.389Z,0.0
2018-11-10T14:51:28.611Z,0.03
2018-11-10T14:54:28.801Z,0.0
2018-11-10T14:57:28.994Z,0.04
2018-11-10T15:00:30.657Z,0.0
2018-11-10T15:03:28.955Z,0.04
2018-11-10T15:06:29.078Z,0.04
2018-11-10T15:09:29.032Z,0.0
2018-11-10T15:12:29.258Z,0.0
2018-11-10T15:15:28.214Z,0.0
2018-11-10T15:18:28.862Z,0.02
2018-11-10T15:21:28.302Z,0.0
2018-11-10T15:24:28.322Z,0.02
2018-11-10T15:27:28.446Z,0.0
2018-11-10T15:30:28.738Z,0.01
2018-11-10T15:33:28.803Z,0.01
2018-11-10T15:36:29.061Z,0.01
2018-11-10T15:39:29.211Z,0.01
2018-11-10T15:42:28.400Z,0.0
2018-11-10T15:45:28.524Z,0.0
2018-11-10T15:48:28.732Z,0.0
2018-11-10T15:51:29.172Z,0.01
2018-11-10T15:54:28.355Z,0.0
2018-11-10T15:57:28.739Z,0.0
2018-11-10T16:00:28.916Z,0.0
2018-11-10T16:03:29.134Z,0.0
2018-11-10T16:06:28.510Z,0.0
2018-11-10T16:09:28.729Z,0.0
2018-11-10T16:12:28.845Z,0.0
2018-11-10T16:15:28.726Z,0.0
2018-11-10T16:18:28.813Z,0.0
2018-11-10T16:21:28.978Z,0.0
2018-11-10T16:24:29.069Z,0.0
2018-11-10T16:27:29.210Z,0.0
2018-11-10T16:30:28.409Z,0.0
2018-11-10T16:33:28.530Z,0.0
2018-11-10T16:36:28.765Z,0.0
2018-11-10T16:39:29.192Z,0.0
2018-11-10T16:42:28.332Z,0.0
2018-11-10T16:45:28.324Z,0.0
2018-11-10T16:48:28.483Z,0.0
2018-11-10T16:51:28.560Z,0.0
2018-11-10T16:54:28.652Z,0.0
2018-11-10T16:57:28.669Z,0.0
2018-11-10T17:00:28.809Z,0.0
2018-11-10T17:03:28.909Z,0.0
2018-11-10T17:06:29.066Z,0.0
2018-11-10T17:09:29.082Z,0.0
2018-11-10T17:12:30.338Z,0.0
2018-11-10T17:15:28.652Z,0.0
2018-11-10T17:18:29.061Z,0.0
2018-11-10T17:21:29.185Z,0.0
2018-11-10T17:24:28.571Z,0.0
2018-11-10T17:27:28.586Z,0.0
2018-11-10T17:30:28.850Z,0.0
2018-11-10T17:33:29.017Z,0.0
2018-11-10T17:36:29.166Z,0.0
2018-11-10T17:39:28.324Z,0.0
2018-11-10T17:42:28.933Z,0.0
2018-11-10T17:45:28.948Z,0.0
2018-11-10T17:48:29.393Z,0.0
2018-11-10T17:51:28.696Z,0.0
2018-11-10T17:54:29.112Z,0.0
2018-11-10T17:57:28.462Z,0.0
2018-11-10T18:00:28.776Z,0.0
2018-11-10T18:03:28.968Z,0.0
2018-11-10T18:06:29.285Z,0.0
2018-11-10T18:09:28.358Z,0.0
2018-11-10T18:12:28.365Z,0.0
2018-11-10T18:15:28.535Z,0.0
2018-11-10T18:18:28.761Z,0.0
2018-11-10T18:21:28.974Z,0.0
2018-11-10T18:24:30.097Z,0.0
2018-11-10T18:27:28.215Z,0.0
2018-11-10T18:30:28.667Z,0.0
2018-11-10T18:33:28.781Z,0.0
2018-11-10T18:36:29.069Z,0.0
2018-11-10T18:39:29.224Z,0.0
2018-11-10T18:42:29.271Z,0.0
2018-11-10T18:45:28.357Z,0.0
2018-11-10T18:48:28.472Z,0.0
2018-11-10T18:51:28.526Z,0.0
2018-11-10T18:54:28.526Z,0.0
2018-11-10T18:57:28.882Z,0.0
2018-11-10T19:00:28.670Z,0.0
2018-11-10T19:03:28.796Z,0.0
2018-11-10T19:06:29.359Z,0.0
2018-11-10T19:09:28.659Z,0.0
2018-11-10T19:12:28.677Z,0.0
2018-11-10T19:15:28.796Z,0.0
2018-11-10T19:18:28.884Z,0.0
2018-11-10T19:21:28.901Z,0.0
2018-11-10T19:24:28.892Z,0.0
2018-11-10T19:27:28.937Z,0.0
2018-11-10T19:30:29.004Z,0.0
2018-11-10T19:33:29.181Z,0.0
2018-11-10T19:36:28.178Z,0.0
2018-11-10T19:39:29.263Z,0.0
2018-11-10T19:42:28.292Z,0.0
2018-11-10T19:45:28.237Z,0.0
2018-11-10T19:48:28.559Z,0.0
2018-11-10T19:51:29.256Z,0.0
2018-11-10T19:54:28.725Z,0.0
2018-11-10T19:57:28.797Z,0.0
2018-11-10T20:00:28.904Z,0.0
2018-11-10T20:03:29.026Z,0.0
2018-11-10T20:06:29.258Z,0.0
2018-11-10T20:09:28.677Z,0.0
2018-11-10T20:12:28.828Z,0.0
2018-11-10T20:15:28.893Z,0.0
2018-11-10T20:18:28.332Z,0.0
2018-11-10T20:21:28.502Z,0.0
2018-11-10T20:24:28.791Z,0.0
2018-11-10T20:27:28.814Z,0.0
2018-11-10T20:30:28.819Z,0.0
2018-11-10T20:33:29.111Z,0.0
2018-11-10T20:36:29.171Z,0.0
2018-11-10T20:39:29.641Z,0.0
2018-11-10T20:42:28.706Z,0.0
2018-11-10T20:45:28.857Z,0.0
2018-11-10T20:48:29.149Z,0.0
2018-11-10T20:51:29.178Z,0.0
2018-11-10T20:54:28.590Z,0.0
2018-11-10T20:57:29.048Z,0.0
2018-11-10T21:00:29.463Z,0.0
2018-11-10T21:03:29.444Z,0.0
2018-11-10T21:06:29.026Z,0.0
2018-11-10T21:09:29.085Z,0.0
2018-11-10T21:12:29.338Z,0.0
2018-11-10T21:15:28.439Z,0.0
2018-11-10T21:18:28.744Z,0.0
2018-11-10T21:21:29.095Z,0.0
2018-11-10T21:24:28.541Z,0.0
2018-11-10T21:27:28.612Z,0.0
2018-11-10T21:30:29.276Z,0.0
2018-11-10T21:33:28.723Z,0.0
2018-11-10T21:36:28.387Z,0.0
2018-11-10T21:39:28.533Z,0.0
2018-11-10T21:42:28.914Z,0.0
2018-11-10T21:45:29.052Z,0.0
2018-11-10T21:48:28.221Z,0.0
2018-11-10T21:51:29.958Z,0.0
2018-11-10T21:54:28.788Z,0.0
2018-11-10T21:57:28.768Z,0.0
2018-11-10T22:00:28.583Z,0.0
2018-11-10T22:03:28.631Z,0.0
2018-11-10T22:06:29.069Z,0.0
2018-11-10T22:09:29.926Z,0.0
2018-11-10T22:12:29.461Z,0.0
2018-11-10T22:15:28.403Z,0.0
2018-11-10T22:18:28.648Z,0.0
2018-11-10T22:21:29.355Z,0.0
2018-11-10T22:24:28.580Z,0.0
2018-11-10T22:27:28.813Z,0.0
2018-11-10T22:30:29.059Z,0.0
2018-11-10T22:33:31.322Z,0.0
2018-11-10T22:36:30.645Z,0.0
2018-11-10T22:39:28.371Z,0.0
2018-11-10T22:42:28.482Z,0.0
2018-11-10T22:45:28.483Z,0.0
2018-11-10T22:48:33.440Z,0.0
2018-11-10T22:51:28.675Z,0.0
2018-11-10T22:54:29.524Z,0.0
2018-11-10T22:57:28.853Z,0.0
2018-11-10T23:00:30.156Z,0.0
2018-11-10T23:03:28.349Z,0.0
2018-11-10T23:06:28.830Z,0.0
2018-11-10T23:09:28.617Z,0.0
2018-11-10T23:12:29.276Z,0.0
2018-11-10T23:15:33.261Z,0.0
2018-11-10T23:18:28.640Z,0.0
2018-11-10T23:21:28.798Z,0.0
2018-11-10T23:24:28.793Z,0.0
2018-11-10T23:27:28.893Z,0.0
2018-11-10T23:30:28.891Z,0.0
2018-11-10T23:33:28.857Z,0.0
2018-11-10T23:36:28.933Z,0.0
2018-11-10T23:39:29.038Z,0.0
2018-11-10T23:42:28.974Z,0.0
2018-11-10T23:45:28.920Z,0.0
2018-11-10T23:48:28.789Z,0.0
2018-11-10T23:51:28.878Z,0.0
2018-11-10T23:54:29.031Z,0.0
2018-11-10T23:57:28.919Z,0.0
