createdAt,value
2019-05-30T05:30:28.643Z,0.93
2019-05-30T05:32:57.480Z,1.62
2019-05-30T05:35:26.376Z,0.75
2019-05-30T05:37:56.065Z,0.82
2019-05-30T05:40:25.191Z,1.10
2019-05-30T05:42:54.059Z,0.60
2019-05-30T05:45:22.974Z,0.75
2019-05-30T05:47:51.772Z,0.68
2019-05-30T05:50:20.601Z,0.50
2019-05-30T05:52:49.328Z,0.68
2019-05-30T05:55:20.773Z,0.80
2019-05-30T05:57:50.065Z,1.00
2019-05-30T06:00:19.070Z,0.80
2019-05-30T06:02:47.901Z,0.80
2019-05-30T06:05:18.036Z,0.68
2019-05-30T06:07:47.515Z,0.55
2019-05-30T06:10:17.404Z,0.90
2019-05-30T06:12:46.495Z,0.72
2019-05-30T06:15:15.206Z,1.17
2019-05-30T06:17:44.084Z,0.57
2019-05-30T06:20:13.308Z,0.68
2019-05-30T06:22:42.980Z,0.65
2019-05-30T06:25:12.023Z,0.60
2019-05-30T06:27:40.936Z,0.72
2019-05-30T06:30:11.064Z,0.60
2019-05-30T06:32:39.970Z,0.70
2019-05-30T06:35:08.877Z,0.98
2019-05-30T06:37:38.201Z,0.42
2019-05-30T06:40:07.584Z,0.68
2019-05-30T06:42:36.688Z,0.60
2019-05-30T06:45:07.379Z,0.50
2019-05-30T06:47:36.101Z,0.60
2019-05-30T06:50:09.382Z,0.70
2019-05-30T06:52:38.197Z,0.62
2019-05-30T06:55:07.405Z,0.47
2019-05-30T06:57:36.181Z,0.60
2019-05-30T07:00:09.197Z,0.85
2019-05-30T07:02:38.112Z,0.70
2019-05-30T07:05:08.998Z,0.50
2019-05-30T07:07:38.124Z,0.70
2019-05-30T07:10:08.929Z,0.55
2019-05-30T07:12:39.664Z,0.60
2019-05-30T07:15:10.422Z,0.40
2019-05-30T07:17:39.172Z,0.40
2019-05-30T07:20:09.863Z,0.50
2019-05-30T07:22:38.685Z,0.62
2019-05-30T07:25:07.853Z,0.40
2019-05-30T07:27:38.254Z,0.57
2019-05-30T07:30:08.407Z,0.50
2019-05-30T07:32:37.095Z,0.40
2019-05-30T07:35:09.524Z,0.40
2019-05-30T07:37:38.234Z,0.70
2019-05-30T07:40:10.705Z,0.60
2019-05-30T07:42:39.543Z,0.57
2019-05-30T07:45:10.852Z,0.47
2019-05-30T07:47:39.677Z,0.40
2019-05-30T07:50:09.044Z,0.90
2019-05-30T07:52:38.924Z,0.40
2019-05-30T07:55:11.093Z,0.65
2019-05-30T07:57:41.356Z,0.60
2019-05-30T08:00:12.138Z,0.60
2019-05-30T08:02:40.876Z,0.75
2019-05-30T08:05:23.667Z,0.78
2019-05-30T08:07:41.007Z,0.98
2019-05-30T08:10:11.136Z,0.90
2019-05-30T08:12:40.396Z,0.75
2019-05-30T08:15:10.664Z,0.90
2019-05-30T08:17:44.292Z,1.17
2019-05-30T08:20:12.005Z,0.78
2019-05-30T08:22:40.823Z,0.62
2019-05-30T08:25:11.336Z,0.70
2019-05-30T08:27:42.240Z,0.62
2019-05-30T08:30:13.742Z,0.90
2019-05-30T08:32:42.531Z,0.80
2019-05-30T08:35:11.980Z,0.90
2019-05-30T08:37:40.892Z,1.20
2019-05-30T08:40:12.049Z,1.10
2019-05-30T08:42:42.406Z,0.90
2019-05-30T08:45:11.707Z,0.70
2019-05-30T08:47:40.867Z,1.00
2019-05-30T08:50:11.166Z,1.00
2019-05-30T08:52:41.061Z,1.02
2019-05-30T08:55:11.216Z,0.47
2019-05-30T08:57:43.156Z,1.05
2019-05-30T09:00:18.244Z,1.10
2019-05-30T09:02:47.043Z,1.22
2019-05-30T09:05:18.775Z,1.12
2019-05-30T09:07:47.528Z,1.30
2019-05-30T09:10:16.868Z,1.80
2019-05-30T09:12:49.540Z,1.50
2019-05-30T09:15:21.904Z,2.00
2019-05-30T09:17:49.882Z,1.90
2019-05-30T09:20:19.030Z,1.77
2019-05-30T09:22:49.078Z,1.52
2019-05-30T09:25:18.866Z,1.70
2019-05-30T09:27:49.347Z,1.65
2019-05-30T09:30:21.526Z,1.47
2019-05-30T09:32:50.926Z,1.50
2019-05-30T09:35:20.374Z,1.45
2019-05-30T09:37:49.495Z,1.70
2019-05-30T09:40:20.443Z,1.60
2019-05-30T09:42:51.489Z,2.33
2019-05-30T09:45:22.543Z,2.00
2019-05-30T09:47:51.681Z,2.10
2019-05-30T09:50:24.273Z,2.30
2019-05-30T09:52:53.990Z,1.90
2019-05-30T09:55:29.062Z,1.70
2019-05-30T09:57:57.738Z,2.42
2019-05-30T10:00:28.308Z,1.98
2019-05-30T10:02:57.418Z,1.50
2019-05-30T10:05:26.160Z,2.25
2019-05-30T10:07:55.309Z,2.40
2019-05-30T10:10:24.080Z,2.33
2019-05-30T10:12:53.337Z,2.37
2019-05-30T10:15:24.029Z,2.58
2019-05-30T10:17:54.814Z,2.00
2019-05-30T10:20:23.880Z,1.90
2019-05-30T10:22:53.836Z,1.67
2019-05-30T10:25:22.868Z,2.00
2019-05-30T10:27:54.487Z,2.30
2019-05-30T10:30:24.463Z,2.33
2019-05-30T10:32:55.738Z,2.60
2019-05-30T10:35:29.055Z,2.10
2019-05-30T10:37:58.734Z,2.00
2019-05-30T10:40:31.968Z,2.33
2019-05-30T10:43:00.826Z,1.98
2019-05-30T10:45:29.870Z,2.02
2019-05-30T10:47:58.605Z,1.95
2019-05-30T10:50:28.954Z,2.17
2019-05-30T10:52:59.346Z,2.12
2019-05-30T10:55:29.453Z,2.30
2019-05-30T10:57:59.684Z,2.12
2019-05-30T11:00:48.935Z,2.20
2019-05-30T11:03:18.596Z,2.30
2019-05-30T11:05:53.066Z,2.25
2019-05-30T11:08:27.437Z,2.10
2019-05-30T11:13:27.579Z,2.12
2019-05-30T11:15:57.382Z,2.42
2019-05-30T11:18:27.458Z,2.17
2019-05-30T11:20:58.715Z,2.20
2019-05-30T11:23:27.497Z,2.30
2019-05-30T11:25:58.802Z,2.37
2019-05-30T11:28:27.757Z,2.05
2019-05-30T11:30:57.188Z,2.15
2019-05-30T11:33:25.997Z,2.40
2019-05-30T11:35:55.120Z,2.12
2019-05-30T11:38:23.885Z,2.10
2019-05-30T11:40:53.472Z,2.17
2019-05-30T11:43:22.199Z,2.40
2019-05-30T11:45:51.665Z,2.40
2019-05-30T11:48:23.000Z,1.95
2019-05-30T11:50:52.015Z,2.02
2019-05-30T11:53:21.075Z,2.30
2019-05-30T11:55:50.174Z,2.33
2019-05-30T11:58:19.824Z,2.25
2019-05-30T12:00:50.078Z,2.02
2019-05-30T12:03:18.921Z,2.60
2019-05-30T12:05:47.621Z,2.27
2019-05-30T12:08:16.353Z,1.92
2019-05-30T12:10:45.091Z,2.10
2019-05-30T12:13:13.895Z,2.33
2019-05-30T12:15:42.869Z,2.52
2019-05-30T12:18:11.675Z,2.25
2019-05-30T12:20:41.182Z,2.20
2019-05-30T12:23:10.120Z,2.20
2019-05-30T12:25:40.961Z,1.98
2019-05-30T12:28:09.773Z,2.05
2019-05-30T12:30:54.414Z,1.90
2019-05-30T12:33:08.890Z,2.40
2019-05-30T12:35:37.992Z,1.70
2019-05-30T12:38:08.463Z,2.00
2019-05-30T12:40:38.762Z,2.10
2019-05-30T12:43:07.546Z,1.75
2019-05-30T12:45:36.262Z,1.35
2019-05-30T12:48:07.934Z,1.70
2019-05-30T12:50:37.505Z,1.20
2019-05-30T12:53:06.507Z,1.82
2019-05-30T12:55:37.510Z,1.77
2019-05-30T12:58:07.056Z,1.60
2019-05-30T13:00:37.940Z,1.60
2019-05-30T13:03:07.297Z,1.90
2019-05-30T13:05:37.567Z,1.25
2019-05-30T13:08:17.640Z,1.40
2019-05-30T13:10:36.780Z,1.30
2019-05-30T13:13:06.210Z,1.67
2019-05-30T13:15:34.981Z,1.30
2019-05-30T13:18:05.022Z,1.32
2019-05-30T13:20:34.342Z,1.62
2019-05-30T13:23:04.969Z,1.52
2019-05-30T13:25:33.518Z,1.60
2019-05-30T13:28:06.240Z,1.60
2019-05-30T13:30:32.649Z,1.35
2019-05-30T13:33:03.039Z,2.00
2019-05-30T13:35:32.346Z,1.20
2019-05-30T13:38:01.418Z,1.42
2019-05-30T13:40:30.292Z,1.07
2019-05-30T13:42:59.753Z,1.40
2019-05-30T13:45:28.555Z,1.15
2019-05-30T13:47:58.293Z,1.27
2019-05-30T13:50:29.057Z,1.30
2019-05-30T13:53:03.015Z,1.05
2019-05-30T13:55:31.124Z,1.87
2019-05-30T13:58:01.522Z,1.02
2019-05-30T14:00:30.517Z,1.02
2019-05-30T14:03:02.329Z,1.25
2019-05-30T14:05:31.036Z,1.10
2019-05-30T14:07:59.971Z,1.20
2019-05-30T14:10:29.206Z,1.20
2019-05-30T14:12:58.033Z,1.05
2019-05-30T14:15:26.760Z,1.20
2019-05-30T14:17:58.631Z,0.90
2019-05-30T14:20:27.476Z,0.80
2019-05-30T14:22:58.356Z,1.17
2019-05-30T14:25:28.585Z,0.85
2019-05-30T14:27:57.697Z,0.88
2019-05-30T14:30:26.429Z,1.00
2019-05-30T14:32:55.170Z,1.02
2019-05-30T14:35:24.278Z,1.00
2019-05-30T14:37:52.989Z,1.07
2019-05-30T14:40:22.421Z,1.02
2019-05-30T14:42:51.176Z,0.85
2019-05-30T14:45:20.803Z,1.10
2019-05-30T14:47:50.212Z,1.10
2019-05-30T14:50:19.061Z,1.07
2019-05-30T14:52:48.839Z,1.00
2019-05-30T14:55:17.559Z,1.00
2019-05-30T14:57:47.760Z,1.10
2019-05-30T15:00:18.372Z,1.10
2019-05-30T15:02:47.176Z,1.30
2019-05-30T15:05:18.071Z,0.90
2019-05-30T15:07:48.412Z,0.90
2019-05-30T15:10:19.396Z,0.93
2019-05-30T15:12:48.162Z,1.12
2019-05-30T15:15:18.775Z,1.17
2019-05-30T15:17:49.236Z,1.10
2019-05-30T15:20:18.759Z,0.90
2019-05-30T15:22:47.480Z,1.02
2019-05-30T15:25:17.986Z,1.25
2019-05-30T15:27:46.781Z,1.00
2019-05-30T15:30:16.825Z,0.90
2019-05-30T15:32:46.287Z,1.02
2019-05-30T15:35:18.833Z,1.02
2019-05-30T15:37:46.961Z,0.82
2019-05-30T15:40:17.086Z,1.10
2019-05-30T15:42:46.058Z,0.90
2019-05-30T15:45:16.162Z,0.90
2019-05-30T15:47:45.019Z,0.93
2019-05-30T15:50:15.419Z,0.98
2019-05-30T15:52:45.281Z,1.10
2019-05-30T15:55:17.296Z,1.15
2019-05-30T15:57:45.815Z,0.95
2019-05-30T16:00:16.095Z,1.30
2019-05-30T16:02:45.605Z,0.90
2019-05-30T16:05:14.802Z,0.70
2019-05-30T16:07:43.625Z,1.10
2019-05-30T16:10:13.436Z,1.00
2019-05-30T16:12:42.169Z,0.72
2019-05-30T16:15:11.772Z,1.02
2019-05-30T16:17:40.624Z,0.85
2019-05-30T16:20:13.742Z,0.65
2019-05-30T16:22:43.077Z,1.10
2019-05-30T16:25:13.600Z,0.68
2019-05-30T16:27:42.347Z,0.70
2019-05-30T16:30:18.251Z,0.68
2019-05-30T16:32:43.840Z,0.90
2019-05-30T16:35:13.989Z,2.02
2019-05-30T16:37:43.007Z,0.72
2019-05-30T16:40:12.602Z,0.78
2019-05-30T16:42:42.065Z,0.82
2019-05-30T16:45:12.467Z,0.60
2019-05-30T16:47:41.290Z,0.88
2019-05-30T16:50:10.993Z,0.70
2019-05-30T16:52:39.821Z,0.62
2019-05-30T16:55:09.250Z,0.78
2019-05-30T16:57:38.060Z,0.90
2019-05-30T17:00:11.676Z,1.75
2019-05-30T17:02:40.432Z,0.80
2019-05-30T17:05:10.871Z,1.00
2019-05-30T17:07:39.741Z,0.80
2019-05-30T17:10:22.320Z,1.02
2019-05-30T17:12:39.677Z,1.40
2019-05-30T17:15:10.089Z,1.17
2019-05-30T17:17:38.851Z,0.88
2019-05-30T17:20:09.076Z,1.10
2019-05-30T17:22:37.829Z,0.95
2019-05-30T17:25:08.613Z,1.00
2019-05-30T17:27:37.339Z,1.00
2019-05-30T17:30:14.030Z,0.95
2019-05-30T17:32:42.992Z,0.75
2019-05-30T17:35:12.831Z,1.50
2019-05-30T17:37:41.613Z,0.72
2019-05-30T17:40:11.017Z,0.80
2019-05-30T17:42:39.714Z,0.68
2019-05-30T17:45:12.410Z,1.07
2019-05-30T17:47:41.140Z,0.80
2019-05-30T17:50:11.939Z,0.93
2019-05-30T17:52:40.730Z,0.82
2019-05-30T17:55:11.399Z,0.82
2019-05-30T17:57:40.225Z,0.90
2019-05-30T18:00:14.208Z,1.30
2019-05-30T18:02:44.373Z,1.07
2019-05-30T18:05:15.565Z,1.20
2019-05-30T18:07:44.288Z,1.20
2019-05-30T18:10:14.887Z,1.60
2019-05-30T18:12:43.810Z,1.75
2019-05-30T18:15:14.793Z,1.52
2019-05-30T18:17:45.095Z,2.75
2019-05-30T18:20:15.706Z,1.87
2019-05-30T18:22:44.615Z,1.40
2019-05-30T18:25:13.689Z,1.32
2019-05-30T18:27:42.441Z,1.50
2019-05-30T18:30:12.798Z,1.20
2019-05-30T18:32:43.045Z,1.30
2019-05-30T18:35:13.024Z,1.45
2019-05-30T18:37:41.828Z,1.12
2019-05-30T18:40:11.396Z,1.10
2019-05-30T18:42:40.143Z,1.17
2019-05-30T18:45:10.350Z,1.20
2019-05-30T18:47:39.296Z,1.20
2019-05-30T18:50:09.632Z,0.95
2019-05-30T18:52:38.545Z,1.20
2019-05-30T18:55:10.454Z,1.10
2019-05-30T18:57:39.341Z,1.10
2019-05-30T19:00:09.902Z,1.20
2019-05-30T19:02:39.589Z,1.10
2019-05-30T19:05:08.522Z,1.40
2019-05-30T19:07:37.434Z,1.20
2019-05-30T19:10:06.934Z,1.32
2019-05-30T19:12:37.182Z,1.57
2019-05-30T19:15:08.082Z,1.17
2019-05-30T19:17:36.850Z,2.08
2019-05-30T19:20:07.463Z,1.70
2019-05-30T19:22:36.586Z,1.40
2019-05-30T19:25:08.667Z,1.45
2019-05-30T19:27:38.585Z,1.42
2019-05-30T19:30:09.306Z,1.65
2019-05-30T19:32:38.145Z,1.57
2019-05-30T19:35:10.345Z,1.50
2019-05-30T19:37:39.161Z,1.40
2019-05-30T19:40:08.729Z,1.50
2019-05-30T19:42:37.913Z,1.35
2019-05-30T19:45:10.936Z,2.02
2019-05-30T19:47:40.250Z,1.85
2019-05-30T19:50:09.636Z,1.50
2019-05-30T19:52:39.153Z,1.40
2019-05-30T19:55:08.714Z,1.80
2019-05-30T19:57:37.887Z,1.80
2019-05-30T20:00:08.877Z,1.40
2019-05-30T20:02:38.352Z,1.45
2019-05-30T20:05:08.730Z,1.77
2019-05-30T20:07:38.739Z,1.82
2019-05-30T20:10:08.269Z,1.47
2019-05-30T20:12:37.469Z,1.95
2019-05-30T20:15:11.440Z,2.05
2019-05-30T20:17:40.144Z,1.50
2019-05-30T20:20:09.437Z,2.67
2019-05-30T20:22:38.488Z,2.40
2019-05-30T20:25:08.247Z,1.98
2019-05-30T20:27:37.017Z,1.85
2019-05-30T20:30:09.937Z,2.10
2019-05-30T20:32:40.825Z,2.00
2019-05-30T20:35:09.496Z,2.58
2019-05-30T20:37:38.738Z,1.67
2019-05-30T20:40:09.701Z,2.45
2019-05-30T20:42:39.030Z,1.37
2019-05-30T20:45:10.264Z,1.50
2019-05-30T20:47:41.269Z,1.90
2019-05-30T20:50:12.873Z,1.70
2019-05-30T20:52:43.277Z,2.17
2019-05-30T20:55:11.705Z,2.30
2019-05-30T20:57:40.493Z,1.87
2019-05-30T21:00:10.461Z,1.50
2019-05-30T21:02:39.218Z,1.42
