createdAt,value
2018-06-25T00:01:27.628Z,4.60
2018-06-25T00:03:55.928Z,5.57
2018-06-25T00:06:24.216Z,5.10
2018-06-25T00:08:52.518Z,5.07
2018-06-25T00:11:20.827Z,5.20
2018-06-25T00:13:49.099Z,4.83
2018-06-25T00:16:17.422Z,5.30
2018-06-25T00:18:45.826Z,4.93
2018-06-25T00:21:14.123Z,5.40
2018-06-25T00:23:42.413Z,4.90
2018-06-25T00:26:10.752Z,4.20
2018-06-25T00:28:39.030Z,4.90
2018-06-25T00:31:07.330Z,4.97
2018-06-25T00:33:35.616Z,4.60
2018-06-25T00:36:03.953Z,5.10
2018-06-25T00:38:32.293Z,4.67
2018-06-25T00:41:00.612Z,5.13
2018-06-25T00:43:28.921Z,5.43
2018-06-25T00:45:57.205Z,5.07
2018-06-25T00:48:25.485Z,4.80
2018-06-25T00:50:53.808Z,4.93
2018-06-25T00:53:22.093Z,4.50
2018-06-25T00:55:50.390Z,4.50
2018-06-25T00:58:18.694Z,5.00
2018-06-25T01:00:46.996Z,4.80
2018-06-25T01:03:15.271Z,4.93
2018-06-25T01:05:43.617Z,4.70
2018-06-25T01:08:11.903Z,4.80
2018-06-25T01:10:40.238Z,5.27
2018-06-25T01:13:08.492Z,3.40
2018-06-25T01:15:36.754Z,5.90
2018-06-25T01:18:05.478Z,4.00
2018-06-25T01:20:33.817Z,5.43
2018-06-25T01:23:02.134Z,5.00
2018-06-25T01:25:30.409Z,4.53
2018-06-25T01:27:58.726Z,4.97
2018-06-25T01:30:27.000Z,4.40
2018-06-25T01:32:55.314Z,4.90
2018-06-25T01:35:23.573Z,4.50
2018-06-25T01:37:52.647Z,4.23
2018-06-25T01:40:20.929Z,3.70
2018-06-25T01:42:49.233Z,5.13
2018-06-25T01:45:17.494Z,4.40
2018-06-25T01:47:45.785Z,4.77
2018-06-25T01:50:14.037Z,4.30
2018-06-25T01:52:42.347Z,4.57
2018-06-25T01:55:10.621Z,5.57
2018-06-25T01:57:38.900Z,4.10
2018-06-25T02:00:07.174Z,4.43
2018-06-25T02:02:35.469Z,4.83
2018-06-25T02:05:04.073Z,4.73
2018-06-25T02:07:32.390Z,4.40
2018-06-25T02:10:00.781Z,5.80
2018-06-25T02:12:29.138Z,5.30
2018-06-25T02:14:57.424Z,4.93
2018-06-25T02:17:25.754Z,4.53
2018-06-25T02:19:54.037Z,3.93
2018-06-25T02:22:22.342Z,4.60
2018-06-25T02:24:50.602Z,4.80
2018-06-25T02:27:18.900Z,4.57
2018-06-25T02:29:47.176Z,4.57
2018-06-25T02:32:15.496Z,4.70
2018-06-25T02:34:43.865Z,4.77
2018-06-25T02:37:12.199Z,5.07
2018-06-25T02:39:40.505Z,4.70
2018-06-25T02:42:08.794Z,5.00
2018-06-25T02:44:37.093Z,4.63
2018-06-25T02:47:05.377Z,5.10
2018-06-25T02:49:33.668Z,5.20
2018-06-25T02:52:01.927Z,4.40
2018-06-25T02:54:30.237Z,4.67
2018-06-25T02:56:58.514Z,5.03
2018-06-25T02:59:26.847Z,5.40
2018-06-25T03:01:55.218Z,4.67
2018-06-25T03:04:23.570Z,5.10
2018-06-25T03:06:51.848Z,5.00
2018-06-25T03:09:20.141Z,4.53
2018-06-25T03:11:48.410Z,6.60
2018-06-25T03:14:16.713Z,4.77
2018-06-25T03:16:45.713Z,5.13
2018-06-25T03:19:14.083Z,4.47
2018-06-25T03:21:42.364Z,4.70
2018-06-25T03:24:10.725Z,4.90
2018-06-25T03:26:38.993Z,5.27
2018-06-25T03:29:07.301Z,4.73
2018-06-25T03:31:36.145Z,4.63
2018-06-25T03:34:04.462Z,4.97
2018-06-25T03:36:32.735Z,5.30
2018-06-25T03:39:01.050Z,4.80
2018-06-25T03:41:29.337Z,5.00
2018-06-25T03:43:57.604Z,5.30
2018-06-25T03:46:25.906Z,5.90
2018-06-25T03:48:54.201Z,6.37
2018-06-25T03:51:23.213Z,5.10
2018-06-25T03:53:51.486Z,4.63
2018-06-25T03:56:19.792Z,5.80
2018-06-25T03:58:48.059Z,4.30
2018-06-25T04:01:16.342Z,4.57
2018-06-25T04:03:44.637Z,5.07
2018-06-25T04:06:12.939Z,4.87
2018-06-25T04:08:41.212Z,4.73
2018-06-25T04:11:09.574Z,5.27
2018-06-25T04:13:37.966Z,4.30
2018-06-25T04:16:06.321Z,5.20
2018-06-25T04:18:34.629Z,4.80
2018-06-25T04:21:02.960Z,5.00
2018-06-25T04:23:31.238Z,4.93
2018-06-25T04:25:59.543Z,4.87
2018-06-25T04:28:27.945Z,4.43
2018-06-25T04:30:56.241Z,4.37
2018-06-25T04:33:24.514Z,4.20
2018-06-25T04:35:53.629Z,4.17
2018-06-25T04:38:21.901Z,3.70
2018-06-25T04:40:50.194Z,3.43
2018-06-25T04:43:18.451Z,3.77
2018-06-25T04:45:46.742Z,2.80
2018-06-25T04:48:15.018Z,3.10
2018-06-25T04:50:43.309Z,3.30
2018-06-25T04:53:11.575Z,3.13
2018-06-25T04:55:39.868Z,3.40
2018-06-25T04:58:08.135Z,3.13
2018-06-25T05:00:36.454Z,3.10
2018-06-25T05:03:04.730Z,3.30
2018-06-25T05:05:33.006Z,3.40
2018-06-25T05:08:01.562Z,2.50
2018-06-25T05:10:29.822Z,2.70
2018-06-25T05:12:58.101Z,3.90
2018-06-25T05:15:26.386Z,3.10
2018-06-25T05:17:54.717Z,4.23
2018-06-25T05:20:23.001Z,2.73
2018-06-25T05:22:51.302Z,2.77
2018-06-25T05:25:19.593Z,2.73
2018-06-25T05:27:47.899Z,2.53
2018-06-25T05:30:16.214Z,2.50
2018-06-25T05:32:44.613Z,2.30
2018-06-25T05:35:12.898Z,3.03
2018-06-25T05:37:41.474Z,2.90
2018-06-25T05:40:09.751Z,2.60
2018-06-25T05:42:38.078Z,3.13
2018-06-25T05:45:06.370Z,2.60
2018-06-25T05:47:34.689Z,2.67
2018-06-25T05:50:02.961Z,2.43
2018-06-25T05:52:31.260Z,2.43
2018-06-25T05:54:59.532Z,2.53
2018-06-25T05:57:27.849Z,2.63
2018-06-25T05:59:56.121Z,2.47
2018-06-25T06:02:24.421Z,2.70
2018-06-25T06:04:52.717Z,2.53
2018-06-25T06:07:21.041Z,2.47
2018-06-25T06:09:49.325Z,2.60
2018-06-25T06:12:17.694Z,2.63
2018-06-25T06:14:45.970Z,2.30
2018-06-25T06:17:14.379Z,2.00
2018-06-25T06:19:42.635Z,2.33
2018-06-25T06:22:10.945Z,2.30
2018-06-25T06:24:39.202Z,2.10
2018-06-25T06:27:07.514Z,2.63
2018-06-25T06:29:35.809Z,2.20
2018-06-25T06:32:04.163Z,1.87
2018-06-25T06:34:32.466Z,2.40
2018-06-25T06:37:00.982Z,3.13
2018-06-25T06:39:29.293Z,2.10
2018-06-25T06:41:57.575Z,2.40
2018-06-25T06:44:25.921Z,1.97
2018-06-25T06:46:54.222Z,2.20
2018-06-25T06:49:24.719Z,2.60
2018-06-25T06:51:53.316Z,2.27
2018-06-25T06:54:21.621Z,2.37
2018-06-25T06:56:49.966Z,2.70
2018-06-25T06:59:18.331Z,2.23
2018-06-25T07:01:46.597Z,2.50
2018-06-25T07:04:14.913Z,2.57
2018-06-25T07:06:43.416Z,2.40
2018-06-25T07:09:13.313Z,2.47
2018-06-25T07:11:42.390Z,2.17
2018-06-25T07:14:10.696Z,2.10
2018-06-25T07:16:39.971Z,2.40
2018-06-25T07:19:08.481Z,2.83
2018-06-25T07:21:37.032Z,2.10
2018-06-25T07:24:05.371Z,2.10
2018-06-25T07:26:33.638Z,2.53
2018-06-25T07:29:01.974Z,2.00
2018-06-25T07:31:30.264Z,2.10
2018-06-25T07:33:58.580Z,1.73
2018-06-25T07:36:26.886Z,2.47
2018-06-25T07:38:55.212Z,4.53
2018-06-25T07:41:23.489Z,2.10
2018-06-25T07:43:51.751Z,2.30
2018-06-25T07:46:20.050Z,2.10
2018-06-25T07:48:48.315Z,2.10
2018-06-25T07:51:16.597Z,2.20
2018-06-25T07:53:44.890Z,1.83
2018-06-25T07:56:13.198Z,2.20
2018-06-25T07:58:41.489Z,2.10
2018-06-25T08:01:09.808Z,2.60
2018-06-25T08:03:38.128Z,1.93
2018-06-25T08:06:06.434Z,1.83
2018-06-25T08:08:34.722Z,2.07
2018-06-25T08:11:03.081Z,1.77
2018-06-25T08:13:31.391Z,2.10
2018-06-25T08:15:59.692Z,1.70
2018-06-25T08:18:27.980Z,2.10
2018-06-25T08:20:56.293Z,1.57
2018-06-25T08:23:24.569Z,1.70
2018-06-25T08:25:52.881Z,1.80
2018-06-25T08:28:21.943Z,1.60
2018-06-25T08:30:50.236Z,2.00
2018-06-25T08:33:18.529Z,1.60
2018-06-25T08:35:46.855Z,2.00
2018-06-25T08:38:15.154Z,2.20
2018-06-25T08:40:43.892Z,2.27
2018-06-25T08:43:12.177Z,1.97
2018-06-25T08:45:40.722Z,2.37
2018-06-25T08:48:09.826Z,1.47
2018-06-25T08:50:39.262Z,1.93
2018-06-25T08:53:07.593Z,2.03
2018-06-25T08:55:36.508Z,1.77
2018-06-25T08:58:04.805Z,1.63
2018-06-25T09:00:33.098Z,2.20
2018-06-25T09:03:01.386Z,3.20
2018-06-25T09:05:29.697Z,2.70
2018-06-25T09:07:57.977Z,2.50
2018-06-25T09:10:26.302Z,2.40
2018-06-25T09:12:55.262Z,2.27
2018-06-25T09:15:23.644Z,2.50
2018-06-25T09:17:51.943Z,3.27
2018-06-25T09:20:20.268Z,2.53
2018-06-25T09:22:48.577Z,2.00
2018-06-25T09:25:16.844Z,2.10
2018-06-25T09:27:47.111Z,2.37
2018-06-25T09:30:15.795Z,2.30
2018-06-25T09:32:44.121Z,2.07
2018-06-25T09:35:12.450Z,3.17
2018-06-25T09:37:40.748Z,2.53
2018-06-25T09:40:09.266Z,2.27
2018-06-25T09:42:37.787Z,3.17
2018-06-25T09:45:07.057Z,3.90
2018-06-25T09:47:35.366Z,2.00
2018-06-25T09:50:03.682Z,2.60
2018-06-25T09:52:31.990Z,2.70
2018-06-25T09:55:00.385Z,9.57
2018-06-25T09:57:28.719Z,2.20
2018-06-25T09:59:56.999Z,1.70
2018-06-25T10:02:25.313Z,2.60
2018-06-25T10:04:53.599Z,2.40
2018-06-25T10:07:21.940Z,2.00
2018-06-25T10:09:50.209Z,2.50
2018-06-25T10:12:18.583Z,2.30
2018-06-25T10:14:46.865Z,2.67
2018-06-25T10:17:15.233Z,2.67
2018-06-25T10:19:43.524Z,2.30
2018-06-25T10:22:11.841Z,2.60
2018-06-25T10:24:40.139Z,2.60
2018-06-25T10:27:08.450Z,2.87
2018-06-25T10:29:36.736Z,2.70
2018-06-25T10:32:05.318Z,2.40
2018-06-25T10:34:33.594Z,2.97
2018-06-25T10:37:01.952Z,2.50
2018-06-25T10:39:30.246Z,2.53
2018-06-25T10:41:58.622Z,2.67
2018-06-25T10:44:26.912Z,2.73
2018-06-25T10:46:55.238Z,3.43
2018-06-25T10:49:23.527Z,3.00
2018-06-25T10:51:51.823Z,2.80
2018-06-25T10:54:20.146Z,3.10
2018-06-25T10:56:48.440Z,2.73
2018-06-25T10:59:16.765Z,3.00
2018-06-25T11:01:45.046Z,3.23
2018-06-25T11:04:13.357Z,3.13
2018-06-25T11:06:41.835Z,3.47
2018-06-25T11:09:11.038Z,3.30
2018-06-25T11:11:39.414Z,3.10
2018-06-25T11:14:07.894Z,2.73
2018-06-25T11:16:36.284Z,3.10
2018-06-25T11:19:04.700Z,3.10
2018-06-25T11:21:33.040Z,2.70
2018-06-25T11:24:01.398Z,3.03
2018-06-25T11:26:29.765Z,2.80
2018-06-25T11:28:58.078Z,2.67
2018-06-25T11:31:26.365Z,2.63
2018-06-25T11:33:54.676Z,3.07
2018-06-25T11:36:22.977Z,3.73
2018-06-25T11:38:51.391Z,2.90
2018-06-25T11:41:19.671Z,3.47
2018-06-25T11:43:48.045Z,3.20
2018-06-25T11:46:16.423Z,3.00
2018-06-25T11:48:44.771Z,3.20
2018-06-25T11:51:13.098Z,3.13
2018-06-25T11:53:41.496Z,2.97
2018-06-25T11:56:09.798Z,2.90
2018-06-25T11:58:38.209Z,2.40
2018-06-25T12:01:06.557Z,2.57
2018-06-25T12:03:35.088Z,2.70
2018-06-25T12:06:04.170Z,2.37
2018-06-25T12:08:38.970Z,2.40
2018-06-25T12:11:07.565Z,2.37
2018-06-25T12:13:36.084Z,2.57
2018-06-25T12:16:05.367Z,2.90
2018-06-25T12:18:33.929Z,2.83
2018-06-25T12:21:02.322Z,2.93
2018-06-25T12:23:30.632Z,2.80
2018-06-25T12:25:59.234Z,2.43
2018-06-25T12:28:27.688Z,2.50
2018-06-25T12:30:56.300Z,2.70
2018-06-25T12:33:24.720Z,2.90
2018-06-25T12:35:53.102Z,2.80
2018-06-25T12:38:21.529Z,2.03
2018-06-25T12:40:49.882Z,2.43
2018-06-25T12:43:18.399Z,2.70
2018-06-25T12:45:46.940Z,1.93
2018-06-25T12:48:15.387Z,2.10
2018-06-25T12:50:43.806Z,2.50
2018-06-25T12:53:12.173Z,2.00
2018-06-25T12:55:40.681Z,1.70
2018-06-25T12:58:08.980Z,2.13
2018-06-25T13:00:37.294Z,2.03
2018-06-25T13:03:06.180Z,2.03
2018-06-25T13:05:34.675Z,1.80
2018-06-25T13:08:02.975Z,1.83
2018-06-25T13:10:31.481Z,1.97
2018-06-25T13:12:59.917Z,2.27
2018-06-25T13:15:28.402Z,2.20
2018-06-25T13:17:57.105Z,1.80
2018-06-25T13:20:25.537Z,1.97
2018-06-25T13:22:53.877Z,1.77
2018-06-25T13:25:22.242Z,2.23
2018-06-25T13:27:50.599Z,1.70
2018-06-25T13:30:19.149Z,1.63
2018-06-25T13:32:47.450Z,1.93
2018-06-25T13:35:15.761Z,2.20
2018-06-25T13:37:44.133Z,1.60
2018-06-25T13:40:12.452Z,1.63
2018-06-25T13:42:40.802Z,1.97
2018-06-25T13:45:09.346Z,1.90
2018-06-25T13:47:37.684Z,1.70
2018-06-25T13:50:05.996Z,1.80
2018-06-25T13:52:34.319Z,1.67
2018-06-25T13:55:02.829Z,1.60
2018-06-25T13:57:31.310Z,1.80
2018-06-25T13:59:59.866Z,1.50
2018-06-25T14:02:28.208Z,1.93
2018-06-25T14:04:56.776Z,1.73
2018-06-25T14:07:25.225Z,1.40
2018-06-25T14:09:53.662Z,1.77
2018-06-25T14:12:22.121Z,2.10
2018-06-25T14:14:50.517Z,2.30
2018-06-25T14:17:18.883Z,2.27
2018-06-25T14:19:47.308Z,1.60
2018-06-25T14:22:15.685Z,2.00
2018-06-25T14:24:49.407Z,1.83
2018-06-25T14:27:18.197Z,2.00
2018-06-25T14:29:46.582Z,3.20
2018-06-25T14:32:20.441Z,2.00
2018-06-25T14:34:54.153Z,2.40
2018-06-25T14:37:22.588Z,2.60
2018-06-25T14:39:51.104Z,1.57
2018-06-25T14:42:19.503Z,1.60
2018-06-25T14:44:47.938Z,1.93
2018-06-25T14:47:16.355Z,1.87
2018-06-25T14:49:44.675Z,1.80
2018-06-25T14:52:13.087Z,1.97
2018-06-25T14:54:41.342Z,2.00
2018-06-25T14:57:09.775Z,2.10
2018-06-25T14:59:38.181Z,1.73
2018-06-25T15:02:06.578Z,1.83
2018-06-25T15:04:35.045Z,1.80
2018-06-25T15:07:03.418Z,2.17
2018-06-25T15:09:31.855Z,2.57
2018-06-25T15:12:00.197Z,1.90
2018-06-25T15:14:28.562Z,1.60
2018-06-25T15:16:57.249Z,1.63
2018-06-25T15:19:25.702Z,1.63
2018-06-25T15:21:54.012Z,1.70
2018-06-25T15:24:22.316Z,1.87
2018-06-25T15:26:50.618Z,2.60
2018-06-25T15:29:18.943Z,2.00
2018-06-25T15:31:47.404Z,1.60
2018-06-25T15:34:15.714Z,1.60
2018-06-25T15:36:44.032Z,1.50
2018-06-25T15:39:12.418Z,1.77
2018-06-25T15:41:41.026Z,1.70
2018-06-25T15:44:09.337Z,1.60
2018-06-25T15:46:37.633Z,1.33
2018-06-25T15:49:05.953Z,1.57
2018-06-25T15:51:34.266Z,1.50
2018-06-25T15:54:02.561Z,1.40
2018-06-25T15:56:30.859Z,1.60
2018-06-25T15:58:59.164Z,1.90
2018-06-25T16:01:27.469Z,1.57
2018-06-25T16:03:56.197Z,1.30
2018-06-25T16:06:24.514Z,1.10
2018-06-25T16:08:52.842Z,1.40
2018-06-25T16:11:21.118Z,2.23
2018-06-25T16:13:49.440Z,1.87
2018-06-25T16:16:17.736Z,1.60
2018-06-25T16:18:46.106Z,1.10
2018-06-25T16:21:14.422Z,1.83
2018-06-25T16:23:42.746Z,1.70
2018-06-25T16:26:11.211Z,2.93
2018-06-25T16:28:39.566Z,1.23
2018-06-25T16:31:07.814Z,1.70
2018-06-25T16:33:36.174Z,1.40
2018-06-25T16:36:04.504Z,1.17
2018-06-25T16:38:32.817Z,1.37
2018-06-25T16:41:01.215Z,1.47
2018-06-25T16:43:29.510Z,1.40
2018-06-25T16:45:57.859Z,1.70
2018-06-25T16:48:26.176Z,1.43
2018-06-25T16:50:54.542Z,2.43
2018-06-25T16:53:22.838Z,1.60
2018-06-25T16:55:51.188Z,1.30
2018-06-25T16:58:19.544Z,1.03
2018-06-25T17:00:47.832Z,1.17
2018-06-25T17:03:16.126Z,1.00
2018-06-25T17:05:44.477Z,1.40
2018-06-25T17:08:12.769Z,2.13
2018-06-25T17:10:41.090Z,1.93
2018-06-25T17:13:09.394Z,1.97
2018-06-25T17:15:37.696Z,1.47
2018-06-25T17:18:06.022Z,1.73
2018-06-25T17:20:34.324Z,1.33
2018-06-25T17:23:02.597Z,1.30
2018-06-25T17:25:30.919Z,1.53
2018-06-25T17:27:59.215Z,1.63
2018-06-25T17:30:27.520Z,1.90
2018-06-25T17:32:55.794Z,1.77
2018-06-25T17:35:24.121Z,1.30
2018-06-25T17:37:52.406Z,0.90
2018-06-25T17:40:20.709Z,1.30
2018-06-25T17:42:49.007Z,1.23
2018-06-25T17:45:17.302Z,1.57
2018-06-25T17:47:45.619Z,1.23
2018-06-25T17:50:13.951Z,1.70
2018-06-25T17:52:42.259Z,1.10
2018-06-25T17:55:10.574Z,1.27
2018-06-25T17:57:38.862Z,1.40
2018-06-25T18:00:07.253Z,1.27
2018-06-25T18:02:35.605Z,0.80
2018-06-25T18:05:03.905Z,1.47
2018-06-25T18:07:32.208Z,1.43
2018-06-25T18:10:00.510Z,1.07
2018-06-25T18:12:28.835Z,1.27
2018-06-25T18:14:57.149Z,1.10
2018-06-25T18:17:25.539Z,1.27
2018-06-25T18:19:53.843Z,1.43
2018-06-25T18:22:22.180Z,1.17
2018-06-25T18:24:50.466Z,1.53
2018-06-25T18:27:18.809Z,1.30
2018-06-25T18:29:47.129Z,2.60
2018-06-25T18:32:15.512Z,2.60
2018-06-25T18:34:43.816Z,1.93
2018-06-25T18:37:12.168Z,1.43
2018-06-25T18:39:40.458Z,1.57
2018-06-25T18:42:08.863Z,1.77
2018-06-25T18:44:37.203Z,1.40
2018-06-25T18:47:05.580Z,1.30
2018-06-25T18:49:34.065Z,1.37
2018-06-25T18:52:02.412Z,1.50
2018-06-25T18:54:30.709Z,1.50
2018-06-25T18:56:59.015Z,1.40
2018-06-25T18:59:27.582Z,1.47
2018-06-25T19:02:02.387Z,1.47
2018-06-25T19:04:30.685Z,1.30
2018-06-25T19:07:00.051Z,1.30
2018-06-25T19:09:28.349Z,1.40
2018-06-25T19:11:58.303Z,1.40
2018-06-25T19:14:28.158Z,1.47
2018-06-25T19:16:58.522Z,1.10
2018-06-25T19:19:27.736Z,1.40
2018-06-25T19:21:56.298Z,1.37
2018-06-25T19:24:25.476Z,1.10
2018-06-25T19:26:55.317Z,1.40
2018-06-25T19:29:25.112Z,1.50
2018-06-25T19:31:53.508Z,1.53
2018-06-25T19:34:21.847Z,1.37
2018-06-25T19:36:50.150Z,1.43
2018-06-25T19:39:18.481Z,1.37
2018-06-25T19:41:46.790Z,1.70
2018-06-25T19:44:15.103Z,1.47
2018-06-25T19:46:43.449Z,1.70
2018-06-25T19:49:11.752Z,1.30
2018-06-25T19:51:40.088Z,1.13
2018-06-25T19:54:08.473Z,1.40
2018-06-25T19:56:36.790Z,1.27
2018-06-25T19:59:05.182Z,1.30
2018-06-25T20:01:33.501Z,1.37
2018-06-25T20:04:01.880Z,1.37
2018-06-25T20:06:30.203Z,1.40
2018-06-25T20:08:58.509Z,1.20
2018-06-25T20:11:26.774Z,1.70
2018-06-25T20:13:55.087Z,1.73
2018-06-25T20:16:23.403Z,1.40
2018-06-25T20:18:51.754Z,1.60
2018-06-25T20:21:20.041Z,2.03
2018-06-25T20:23:48.386Z,1.63
2018-06-25T20:26:16.686Z,1.80
2018-06-25T20:28:45.005Z,1.67
2018-06-25T20:31:13.287Z,1.20
2018-06-25T20:33:41.609Z,1.57
2018-06-25T20:36:09.933Z,1.87
2018-06-25T20:38:38.307Z,1.57
2018-06-25T20:41:06.668Z,1.77
2018-06-25T20:43:34.977Z,1.70
2018-06-25T20:46:03.286Z,1.30
2018-06-25T20:48:31.885Z,1.63
2018-06-25T20:51:00.193Z,1.60
2018-06-25T20:53:28.491Z,2.10
2018-06-25T20:55:56.803Z,2.00
2018-06-25T20:58:25.131Z,1.60
2018-06-25T21:00:53.451Z,1.63
2018-06-25T21:03:21.769Z,1.80
2018-06-25T21:05:50.598Z,2.00
2018-06-25T21:08:18.878Z,1.73
2018-06-25T21:10:47.226Z,1.77
2018-06-25T21:13:15.527Z,1.87
2018-06-25T21:15:43.847Z,2.13
2018-06-25T21:18:12.274Z,1.70
2018-06-25T21:20:40.666Z,1.67
2018-06-25T21:23:08.981Z,1.93
2018-06-25T21:25:37.302Z,1.37
2018-06-25T21:28:05.637Z,1.40
2018-06-25T21:30:33.976Z,1.70
2018-06-25T21:33:02.286Z,1.67
2018-06-25T21:35:30.633Z,1.83
2018-06-25T21:37:58.912Z,2.00
2018-06-25T21:40:27.238Z,2.00
2018-06-25T21:42:55.574Z,1.40
2018-06-25T21:45:23.894Z,1.50
2018-06-25T21:47:52.204Z,1.90
2018-06-25T21:50:20.939Z,1.33
2018-06-25T21:52:49.252Z,1.67
2018-06-25T21:55:17.565Z,1.93
2018-06-25T21:57:45.869Z,1.77
2018-06-25T22:00:14.334Z,1.50
2018-06-25T22:02:42.927Z,1.67
2018-06-25T22:05:11.241Z,2.00
2018-06-25T22:07:39.530Z,1.60
2018-06-25T22:10:08.188Z,1.70
2018-06-25T22:12:36.494Z,1.67
2018-06-25T22:15:05.364Z,1.67
2018-06-25T22:17:33.682Z,2.10
2018-06-25T22:20:02.017Z,1.93
2018-06-25T22:22:30.294Z,1.83
2018-06-25T22:24:58.658Z,1.80
2018-06-25T22:27:26.964Z,2.00
2018-06-25T22:29:55.250Z,1.93
2018-06-25T22:32:23.558Z,1.87
2018-06-25T22:34:51.857Z,2.20
2018-06-25T22:37:20.162Z,1.80
2018-06-25T22:39:48.467Z,2.30
2018-06-25T22:42:16.777Z,2.37
2018-06-25T22:44:45.163Z,2.20
2018-06-25T22:47:13.491Z,2.20
2018-06-25T22:49:41.766Z,2.17
2018-06-25T22:52:10.122Z,3.00
2018-06-25T22:54:38.423Z,2.30
2018-06-25T22:57:06.739Z,2.20
2018-06-25T22:59:35.039Z,3.03
2018-06-25T23:02:03.399Z,2.70
2018-06-25T23:04:31.699Z,2.90
2018-06-25T23:07:00.018Z,3.07
2018-06-25T23:09:28.311Z,2.43
2018-06-25T23:11:56.678Z,3.40
2018-06-25T23:14:24.985Z,2.83
2018-06-25T23:16:53.306Z,2.90
2018-06-25T23:19:21.606Z,3.03
2018-06-25T23:21:49.927Z,2.80
2018-06-25T23:24:18.219Z,3.40
2018-06-25T23:26:46.532Z,3.67
2018-06-25T23:29:14.894Z,3.50
2018-06-25T23:31:44.888Z,3.40
2018-06-25T23:34:13.181Z,3.17
2018-06-25T23:36:41.490Z,3.80
2018-06-25T23:39:11.191Z,3.57
2018-06-25T23:41:39.673Z,3.83
2018-06-25T23:44:07.950Z,4.30
2018-06-25T23:46:36.306Z,3.57
2018-06-25T23:49:04.973Z,3.30
2018-06-25T23:51:33.336Z,4.10
2018-06-25T23:54:01.711Z,3.70
2018-06-25T23:56:30.052Z,3.67
2018-06-25T23:58:58.415Z,3.80
