createdAt,value
2023-01-18T08:31:45.863Z,26.13
2023-01-18T08:34:12.456Z,24.00
2023-01-18T08:36:40.616Z,25.30
2023-01-18T08:39:07.195Z,26.15
2023-01-18T08:41:36.901Z,25.75
2023-01-18T08:44:03.522Z,27.35
2023-01-18T08:46:30.284Z,26.27
2023-01-18T08:48:59.443Z,23.70
2023-01-18T08:51:26.277Z,24.48
2023-01-18T08:53:54.449Z,20.30
2023-01-18T08:56:21.424Z,21.33
2023-01-18T08:58:48.284Z,23.58
2023-01-18T09:01:15.151Z,22.67
2023-01-18T09:03:42.512Z,24.52
2023-01-18T09:06:11.782Z,20.70
2023-01-18T09:08:39.834Z,14.65
2023-01-18T09:11:09.734Z,13.45
2023-01-18T09:13:36.538Z,16.35
2023-01-18T09:16:06.035Z,15.05
2023-01-18T09:18:33.904Z,16.45
2023-01-18T09:21:09.455Z,19.25
2023-01-18T09:23:37.575Z,15.02
2023-01-18T09:26:09.898Z,15.25
2023-01-18T09:28:36.571Z,14.35
2023-01-18T09:31:05.295Z,19.10
2023-01-18T09:33:37.520Z,16.77
2023-01-18T09:36:10.079Z,20.70
2023-01-18T09:38:38.461Z,20.40
2023-01-18T09:41:09.140Z,23.63
2023-01-18T09:43:43.083Z,26.65
2023-01-18T09:46:21.272Z,25.88
2023-01-18T09:49:00.726Z,27.33
2023-01-18T09:51:39.540Z,24.58
2023-01-18T09:54:32.664Z,28.83
2023-01-18T09:57:11.787Z,30.00
2023-01-18T09:59:41.346Z,32.13
2023-01-18T10:02:18.768Z,29.67
2023-01-18T10:04:53.666Z,28.83
2023-01-18T10:07:24.385Z,28.13
2023-01-18T10:09:55.052Z,26.98
2023-01-18T10:12:44.283Z,27.80
2023-01-18T10:15:22.356Z,32.35
2023-01-18T10:17:56.121Z,29.05
2023-01-18T10:20:43.823Z,26.00
2023-01-18T10:23:25.838Z,26.02
2023-01-18T10:26:02.212Z,21.90
2023-01-18T10:28:35.187Z,23.65
2023-01-18T10:31:11.060Z,22.95
2023-01-18T10:33:42.126Z,24.05
2023-01-18T10:36:14.924Z,26.10
2023-01-18T10:38:43.563Z,22.02
2023-01-18T10:41:31.513Z,23.42
2023-01-18T10:43:58.204Z,24.50
2023-01-18T10:46:26.760Z,23.90
2023-01-18T10:48:55.009Z,23.95
2023-01-18T10:51:36.829Z,21.10
2023-01-18T10:54:18.475Z,23.90
2023-01-18T10:56:45.759Z,19.75
2023-01-18T10:59:37.540Z,20.42
2023-01-18T11:02:05.274Z,20.65
2023-01-18T11:04:33.796Z,20.88
2023-01-18T11:07:03.251Z,19.60
2023-01-18T11:09:38.875Z,18.23
2023-01-18T11:12:42.647Z,16.70
2023-01-18T11:17:46.817Z,16.00
2023-01-18T11:20:17.975Z,14.93
2023-01-18T11:22:54.827Z,15.48
2023-01-18T11:25:22.157Z,15.23
2023-01-18T11:27:49.687Z,18.45
2023-01-18T11:30:25.445Z,14.38
2023-01-18T11:32:52.500Z,12.02
2023-01-18T11:35:38.696Z,12.02
2023-01-18T11:38:10.767Z,12.05
2023-01-18T11:40:37.490Z,9.87
2023-01-18T11:43:28.110Z,8.63
2023-01-18T11:46:01.627Z,11.60
2023-01-18T11:48:46.841Z,11.07
2023-01-18T11:51:46.014Z,16.08
2023-01-18T11:54:46.779Z,18.02
2023-01-18T11:57:14.720Z,22.10
2023-01-18T11:59:46.956Z,15.70
2023-01-18T12:03:01.883Z,17.35
2023-01-18T12:05:45.046Z,17.02
2023-01-18T12:08:54.946Z,13.07
2023-01-18T12:11:50.370Z,12.35
2023-01-18T12:14:26.499Z,14.25
2023-01-18T12:17:09.128Z,15.27
2023-01-18T12:19:45.927Z,14.93
2023-01-18T12:22:36.971Z,16.23
2023-01-18T12:25:39.593Z,14.85
2023-01-18T12:28:21.853Z,19.63
2023-01-18T12:31:13.492Z,16.85
2023-01-18T12:34:06.076Z,15.90
2023-01-18T12:36:41.104Z,15.07
2023-01-18T12:39:46.107Z,14.45
2023-01-18T12:42:21.553Z,14.82
2023-01-18T12:44:58.580Z,15.18
2023-01-18T12:47:39.432Z,14.30
2023-01-18T12:50:24.617Z,20.67
2023-01-18T12:52:57.442Z,16.27
2023-01-18T12:55:26.129Z,13.85
2023-01-18T12:57:59.015Z,14.70
2023-01-18T13:00:35.712Z,13.10
2023-01-18T13:03:09.908Z,15.27
2023-01-18T13:05:52.391Z,13.10
2023-01-18T13:08:32.639Z,11.85
2023-01-18T13:11:18.387Z,12.07
2023-01-18T13:13:46.455Z,12.25
2023-01-18T13:16:29.042Z,14.13
2023-01-18T13:19:01.871Z,12.40
2023-01-18T13:21:51.714Z,12.40
2023-01-18T13:24:42.885Z,13.15
2023-01-18T13:27:15.567Z,13.25
2023-01-18T13:29:44.118Z,11.48
2023-01-18T13:32:31.221Z,16.45
2023-01-18T13:35:20.414Z,18.17
2023-01-18T13:37:51.523Z,14.35
2023-01-18T13:40:29.774Z,16.40
2023-01-18T13:42:57.317Z,18.60
2023-01-18T13:45:29.778Z,17.55
2023-01-18T13:48:07.360Z,16.05
2023-01-18T13:50:38.035Z,19.10
2023-01-18T13:53:13.959Z,19.75
2023-01-18T13:55:46.808Z,18.23
2023-01-18T13:58:31.883Z,16.95
2023-01-18T14:01:03.463Z,17.85
2023-01-18T14:03:44.437Z,17.80
2023-01-18T14:06:32.082Z,16.65
2023-01-18T14:09:14.481Z,17.58
2023-01-18T14:11:51.615Z,19.00
2023-01-18T14:14:20.066Z,18.23
2023-01-18T14:16:54.538Z,17.15
2023-01-18T14:19:22.748Z,17.38
2023-01-18T14:22:07.940Z,18.30
2023-01-18T14:24:46.791Z,20.60
2023-01-18T14:27:21.724Z,22.20
2023-01-18T14:30:21.777Z,19.17
2023-01-18T14:33:06.779Z,22.17
2023-01-18T14:35:33.420Z,19.33
2023-01-18T14:38:17.691Z,20.42
2023-01-18T14:40:51.329Z,21.40
2023-01-18T14:43:28.764Z,20.05
2023-01-18T14:46:04.302Z,19.73
2023-01-18T14:48:34.710Z,20.25
2023-01-18T14:51:02.422Z,20.00
2023-01-18T14:53:35.600Z,20.30
2023-01-18T14:56:16.094Z,19.80
2023-01-18T14:59:01.036Z,20.40
2023-01-18T15:01:37.032Z,19.38
2023-01-18T15:04:19.537Z,19.67
2023-01-18T15:06:49.957Z,18.90
2023-01-18T15:09:19.616Z,22.23
2023-01-18T15:11:48.032Z,21.45
2023-01-18T15:14:22.064Z,21.17
2023-01-18T15:16:51.907Z,23.17
2023-01-18T15:19:22.597Z,20.92
2023-01-18T15:21:49.504Z,22.02
2023-01-18T15:24:22.644Z,18.77
2023-01-18T15:26:57.393Z,21.55
2023-01-18T15:29:27.576Z,21.45
2023-01-18T15:31:57.291Z,21.20
2023-01-18T15:34:32.533Z,23.42
2023-01-18T15:37:01.368Z,21.83
2023-01-18T15:39:28.112Z,22.55
2023-01-18T15:41:56.927Z,23.83
2023-01-18T15:44:41.119Z,24.45
2023-01-18T15:47:17.088Z,23.77
2023-01-18T15:49:47.597Z,24.48
2023-01-18T15:52:15.115Z,24.77
2023-01-18T15:54:42.271Z,21.92
2023-01-18T15:57:20.139Z,21.10
2023-01-18T15:59:48.755Z,23.17
2023-01-18T16:02:19.082Z,21.65
2023-01-18T16:04:46.286Z,26.63
2023-01-18T16:07:31.027Z,21.25
2023-01-18T16:10:16.636Z,24.02
2023-01-18T16:12:46.651Z,23.52
2023-01-18T16:15:28.144Z,21.63
2023-01-18T16:18:03.444Z,21.77
2023-01-18T16:20:32.464Z,24.52
2023-01-18T16:23:08.921Z,22.92
2023-01-18T16:25:36.754Z,27.58
2023-01-18T16:28:04.134Z,28.58
2023-01-18T16:30:38.259Z,29.52
2023-01-18T16:33:17.738Z,28.17
2023-01-18T16:35:50.536Z,29.92
2023-01-18T16:38:20.118Z,28.58
2023-01-18T16:40:50.128Z,30.17
2023-01-18T16:43:27.234Z,28.80
2023-01-18T16:45:57.265Z,30.67
2023-01-18T16:48:27.166Z,30.30
2023-01-18T16:50:56.427Z,30.67
2023-01-18T16:53:23.630Z,30.10
2023-01-18T16:55:51.040Z,27.75
2023-01-18T16:58:20.543Z,29.85
2023-01-18T17:01:00.663Z,34.85
2023-01-18T17:03:27.741Z,28.45
2023-01-18T17:05:55.692Z,25.85
2023-01-18T17:08:23.126Z,27.83
2023-01-18T17:10:52.341Z,27.23
2023-01-18T17:13:19.782Z,27.50
2023-01-18T17:15:47.178Z,26.90
2023-01-18T17:18:17.942Z,27.48
2023-01-18T17:20:44.846Z,29.42
2023-01-18T17:23:12.557Z,27.13
2023-01-18T17:25:39.706Z,29.88
2023-01-18T17:28:07.317Z,30.80
2023-01-18T17:30:34.751Z,28.33
2023-01-18T17:33:02.026Z,30.38
2023-01-18T17:35:29.363Z,28.35
2023-01-18T17:38:04.613Z,29.63
2023-01-18T17:40:40.054Z,26.27
2023-01-18T17:43:17.238Z,29.58
2023-01-18T17:46:00.511Z,34.63
2023-01-18T17:48:29.112Z,36.63
2023-01-18T17:50:56.348Z,35.78
2023-01-18T17:53:23.184Z,34.75
2023-01-18T17:55:49.948Z,36.25
2023-01-18T17:58:16.804Z,31.10
2023-01-18T18:00:44.710Z,31.95
2023-01-18T18:03:11.596Z,29.35
2023-01-18T18:05:38.470Z,30.15
2023-01-18T18:08:05.469Z,32.47
2023-01-18T18:10:32.462Z,36.92
2023-01-18T18:13:00.097Z,39.90
2023-01-18T18:15:27.555Z,41.60
2023-01-18T18:17:54.238Z,35.55
2023-01-18T18:20:22.729Z,29.80
2023-01-18T18:22:49.513Z,32.35
2023-01-18T18:25:16.652Z,30.38
2023-01-18T18:27:46.797Z,30.88
2023-01-18T18:30:15.615Z,26.48
2023-01-18T18:32:42.594Z,27.17
2023-01-18T18:35:24.513Z,26.20
2023-01-18T18:37:54.302Z,30.50
2023-01-18T18:40:21.842Z,30.08
2023-01-18T18:43:01.330Z,31.40
2023-01-18T18:45:31.698Z,28.27
2023-01-18T18:47:59.215Z,25.52
2023-01-18T18:50:26.755Z,30.30
2023-01-18T18:52:54.343Z,41.47
2023-01-18T18:55:21.222Z,30.88
2023-01-18T18:57:48.661Z,28.52
2023-01-18T19:00:16.152Z,27.60
2023-01-18T19:02:43.496Z,28.45
2023-01-18T19:05:13.523Z,25.80
2023-01-18T19:07:42.751Z,28.15
2023-01-18T19:10:11.764Z,28.40
2023-01-18T19:12:39.246Z,26.55
2023-01-18T19:15:06.515Z,25.80
2023-01-18T19:17:34.501Z,26.10
2023-01-18T19:20:01.325Z,26.80
2023-01-18T19:22:27.967Z,24.50
2023-01-18T19:24:54.980Z,27.02
2023-01-18T19:27:24.823Z,29.05
2023-01-18T19:29:53.576Z,27.70
2023-01-18T19:32:20.650Z,30.55
2023-01-18T19:34:47.309Z,36.25
2023-01-18T19:37:14.662Z,39.03
2023-01-18T19:39:41.766Z,26.85
2023-01-18T19:42:09.283Z,23.48
2023-01-18T19:44:36.212Z,24.05
2023-01-18T19:47:03.675Z,24.75
2023-01-18T19:49:30.557Z,21.38
2023-01-18T19:51:57.338Z,23.00
2023-01-18T19:54:25.016Z,21.75
2023-01-18T19:56:51.872Z,24.23
2023-01-18T19:59:19.575Z,23.02
2023-01-18T20:01:46.364Z,24.75
2023-01-18T20:04:13.634Z,20.13
2023-01-18T20:06:43.426Z,21.80
2023-01-18T20:09:19.346Z,20.48
2023-01-18T20:11:48.378Z,21.50
2023-01-18T20:14:15.498Z,21.38
2023-01-18T20:16:44.624Z,19.05
2023-01-18T20:19:13.371Z,19.67
2023-01-18T20:21:40.616Z,18.50
2023-01-18T20:24:08.003Z,17.98
2023-01-18T20:26:38.464Z,33.60
2023-01-18T20:29:07.240Z,24.92
2023-01-18T20:31:36.878Z,18.45
2023-01-18T20:34:04.930Z,19.33
2023-01-18T20:36:32.383Z,18.15
2023-01-18T20:38:59.044Z,19.50
2023-01-18T20:41:26.318Z,20.92
2023-01-18T20:43:53.887Z,22.17
2023-01-18T20:46:20.579Z,23.05
2023-01-18T20:48:47.314Z,23.23
2023-01-18T20:51:14.530Z,21.50
2023-01-18T20:53:41.286Z,21.77
2023-01-18T20:56:23.462Z,20.95
2023-01-18T20:58:55.608Z,19.80
2023-01-18T21:01:22.816Z,19.25
2023-01-18T21:03:55.329Z,18.90
2023-01-18T21:06:22.426Z,13.82
2023-01-18T21:08:52.517Z,11.75
2023-01-18T21:11:23.126Z,11.90
2023-01-18T21:13:50.218Z,13.60
2023-01-18T21:16:17.659Z,12.63
2023-01-18T21:18:45.537Z,11.90
2023-01-18T21:21:13.797Z,11.85
2023-01-18T21:23:40.452Z,14.38
2023-01-18T21:26:09.449Z,16.27
2023-01-18T21:28:36.768Z,15.20
2023-01-18T21:31:04.468Z,17.02
2023-01-18T21:33:31.727Z,14.82
2023-01-18T21:36:06.964Z,14.57
2023-01-18T21:38:34.444Z,12.48
2023-01-18T21:41:21.651Z,13.52
2023-01-18T21:44:07.525Z,11.52
2023-01-18T21:46:35.140Z,9.48
2023-01-18T21:49:06.719Z,8.93
2023-01-18T21:51:52.676Z,10.18
2023-01-18T21:54:21.955Z,11.55
2023-01-18T21:56:48.971Z,10.70
2023-01-18T21:59:16.094Z,9.18
2023-01-18T22:01:45.546Z,7.90
2023-01-18T22:04:33.324Z,8.32
2023-01-18T22:07:00.808Z,6.90
2023-01-18T22:09:28.988Z,6.78
2023-01-18T22:11:57.223Z,7.15
2023-01-18T22:14:25.911Z,6.05
2023-01-18T22:16:53.395Z,5.18
2023-01-18T22:19:20.345Z,5.15
2023-01-18T22:21:48.746Z,5.57
2023-01-18T22:24:16.623Z,7.05
2023-01-18T22:26:44.927Z,5.88
2023-01-18T22:29:12.285Z,5.88
2023-01-18T22:31:39.360Z,4.40
2023-01-18T22:34:06.374Z,3.85
2023-01-18T22:36:33.707Z,4.88
2023-01-18T22:39:00.902Z,5.30
2023-01-18T22:41:29.640Z,4.05
2023-01-18T22:43:57.370Z,5.82
2023-01-18T22:46:24.551Z,5.82
2023-01-18T22:48:52.648Z,6.97
2023-01-18T22:51:22.593Z,6.90
2023-01-18T22:53:50.095Z,7.75
2023-01-18T22:56:19.821Z,7.25
2023-01-18T22:58:47.571Z,6.00
2023-01-18T23:01:18.116Z,8.88
2023-01-18T23:03:45.915Z,7.75
2023-01-18T23:06:13.314Z,8.52
2023-01-18T23:08:43.464Z,8.27
2023-01-18T23:11:14.717Z,6.90
2023-01-18T23:14:05.280Z,7.47
2023-01-18T23:16:51.179Z,6.28
2023-01-18T23:19:18.457Z,6.88
2023-01-18T23:21:45.450Z,5.28
2023-01-18T23:24:12.384Z,6.03
2023-01-18T23:26:39.231Z,7.72
2023-01-18T23:29:06.131Z,6.05
2023-01-18T23:31:33.517Z,6.88
2023-01-18T23:34:00.125Z,7.90
2023-01-18T23:36:26.739Z,5.22
2023-01-18T23:39:12.320Z,4.32
2023-01-18T23:41:57.549Z,3.88
2023-01-18T23:44:42.813Z,6.90
2023-01-18T23:47:28.339Z,4.68
2023-01-18T23:50:13.284Z,3.88
2023-01-18T23:52:58.651Z,3.53
2023-01-18T23:55:25.468Z,3.70
2023-01-18T23:57:52.455Z,3.35
