createdAt,value
2023-03-11T00:00:09.735Z,57.54
2023-03-11T00:02:39.906Z,57.36
2023-03-11T00:05:10.938Z,58.21
2023-03-11T00:07:41.037Z,57.59
2023-03-11T00:10:17.685Z,57.56
2023-03-11T00:12:47.891Z,57.87
2023-03-11T00:15:17.971Z,57.79
2023-03-11T00:17:50.018Z,58.39
2023-03-11T00:20:26.557Z,58.84
2023-03-11T00:22:57.061Z,58.44
2023-03-11T00:25:33.267Z,58.42
2023-03-11T00:28:03.368Z,58.90
2023-03-11T00:30:34.420Z,59.42
2023-03-11T00:33:04.706Z,60.06
2023-03-11T00:35:37.725Z,54.65
2023-03-11T00:38:11.812Z,53.37
2023-03-11T00:40:44.547Z,53.14
2023-03-11T00:43:14.903Z,52.87
2023-03-11T00:45:46.031Z,54.34
2023-03-11T00:48:17.393Z,55.31
2023-03-11T00:50:47.965Z,55.93
2023-03-11T00:53:17.839Z,56.28
2023-03-11T00:55:51.056Z,55.90
2023-03-11T00:58:22.820Z,56.31
2023-03-11T01:00:57.179Z,55.40
2023-03-11T01:03:27.111Z,55.33
2023-03-11T01:05:56.963Z,54.84
2023-03-11T01:08:29.611Z,56.45
2023-03-11T01:11:03.475Z,56.82
2023-03-11T01:13:34.240Z,57.35
2023-03-11T01:16:04.305Z,57.65
2023-03-11T01:18:35.013Z,57.94
2023-03-11T01:21:05.277Z,57.89
2023-03-11T01:23:35.664Z,57.95
2023-03-11T01:26:08.193Z,58.58
2023-03-11T01:28:38.046Z,59.05
2023-03-11T01:31:08.137Z,59.23
2023-03-11T01:33:38.114Z,59.07
2023-03-11T01:36:09.987Z,59.18
2023-03-11T01:38:40.545Z,59.74
2023-03-11T01:41:15.556Z,58.91
2023-03-11T01:43:57.640Z,59.38
2023-03-11T01:46:36.616Z,59.41
2023-03-11T01:49:08.482Z,59.66
2023-03-11T01:51:43.037Z,59.42
2023-03-11T01:54:18.568Z,59.44
2023-03-11T01:56:53.532Z,59.59
2023-03-11T01:59:28.153Z,60.29
2023-03-11T02:02:07.555Z,60.23
2023-03-11T02:04:39.605Z,60.02
2023-03-11T02:07:12.456Z,59.82
2023-03-11T02:09:43.505Z,59.70
2023-03-11T02:12:18.099Z,59.33
2023-03-11T02:14:54.478Z,59.01
2023-03-11T02:17:27.944Z,59.40
2023-03-11T02:20:19.581Z,59.91
2023-03-11T02:22:57.164Z,59.88
2023-03-11T02:25:39.238Z,59.84
2023-03-11T02:28:16.255Z,60.12
2023-03-11T02:30:47.653Z,60.16
2023-03-11T02:33:21.410Z,60.08
2023-03-11T02:35:52.534Z,59.90
2023-03-11T02:38:22.786Z,60.22
2023-03-11T02:40:58.872Z,60.11
2023-03-11T02:43:41.505Z,60.01
2023-03-11T02:46:16.992Z,60.58
2023-03-11T02:48:48.263Z,60.75
2023-03-11T02:51:18.785Z,59.99
2023-03-11T02:53:53.627Z,59.59
2023-03-11T02:56:24.635Z,59.24
2023-03-11T02:58:57.202Z,58.69
2023-03-11T03:01:27.534Z,58.78
2023-03-11T03:03:57.772Z,58.87
2023-03-11T03:06:28.988Z,58.55
2023-03-11T03:08:59.756Z,58.35
2023-03-11T03:11:30.052Z,58.48
2023-03-11T03:14:03.784Z,57.84
2023-03-11T03:16:33.965Z,58.27
2023-03-11T03:19:04.576Z,58.13
2023-03-11T03:21:34.450Z,57.76
2023-03-11T03:24:04.847Z,57.83
2023-03-11T03:26:35.966Z,58.02
2023-03-11T03:29:09.380Z,58.19
2023-03-11T03:31:40.685Z,58.02
2023-03-11T03:34:12.189Z,58.20
2023-03-11T03:36:42.553Z,58.13
2023-03-11T03:39:13.832Z,58.39
2023-03-11T03:41:44.424Z,58.18
2023-03-11T03:44:17.081Z,58.12
2023-03-11T03:46:49.321Z,58.07
2023-03-11T03:49:20.593Z,58.06
2023-03-11T03:51:50.656Z,57.97
2023-03-11T03:54:29.020Z,58.08
2023-03-11T03:56:59.659Z,58.52
2023-03-11T03:59:32.328Z,58.98
2023-03-11T04:02:03.685Z,58.82
2023-03-11T04:04:35.200Z,59.55
2023-03-11T04:07:07.346Z,59.14
2023-03-11T04:09:38.459Z,59.10
2023-03-11T04:12:09.814Z,59.22
2023-03-11T04:14:42.636Z,59.26
2023-03-11T04:17:18.234Z,59.33
2023-03-11T04:19:48.688Z,59.73
2023-03-11T04:22:19.552Z,59.96
2023-03-11T04:24:49.802Z,59.62
2023-03-11T04:27:20.949Z,60.02
2023-03-11T04:29:53.529Z,59.73
2023-03-11T04:32:23.669Z,59.96
2023-03-11T04:34:53.687Z,59.99
2023-03-11T04:37:24.761Z,59.87
2023-03-11T04:39:55.523Z,60.03
2023-03-11T04:42:25.448Z,60.52
2023-03-11T04:44:59.281Z,60.19
2023-03-11T04:47:31.572Z,60.90
2023-03-11T04:50:02.321Z,60.62
2023-03-11T04:52:33.279Z,61.12
2023-03-11T04:55:03.207Z,60.91
2023-03-11T04:57:35.751Z,61.10
2023-03-11T05:00:12.157Z,61.19
2023-03-11T05:02:46.051Z,61.36
2023-03-11T05:05:16.606Z,61.59
2023-03-11T05:07:47.681Z,62.08
2023-03-11T05:10:22.361Z,61.99
2023-03-11T05:12:56.165Z,62.32
2023-03-11T05:15:33.108Z,62.11
2023-03-11T05:18:05.315Z,62.41
2023-03-11T05:20:37.127Z,62.45
2023-03-11T05:23:07.466Z,62.57
2023-03-11T05:25:39.408Z,62.86
2023-03-11T05:28:10.085Z,62.52
2023-03-11T05:30:48.057Z,62.88
2023-03-11T05:33:18.709Z,62.60
2023-03-11T05:35:52.835Z,62.78
2023-03-11T05:38:23.797Z,62.99
2023-03-11T05:40:53.986Z,63.42
2023-03-11T05:43:23.956Z,62.89
2023-03-11T05:46:00.581Z,62.34
2023-03-11T05:48:30.988Z,62.34
2023-03-11T05:51:01.411Z,62.47
2023-03-11T05:53:31.738Z,62.17
2023-03-11T05:56:02.986Z,61.55
2023-03-11T05:58:35.255Z,60.67
2023-03-11T06:01:11.022Z,60.82
2023-03-11T06:03:41.532Z,59.08
2023-03-11T06:06:14.825Z,59.29
2023-03-11T06:08:49.894Z,59.48
2023-03-11T06:11:23.893Z,59.51
2023-03-11T06:13:56.140Z,58.93
2023-03-11T06:16:30.896Z,59.05
2023-03-11T06:19:04.346Z,57.81
2023-03-11T06:21:38.705Z,57.71
2023-03-11T06:24:09.576Z,57.58
2023-03-11T06:26:40.506Z,58.37
2023-03-11T06:29:14.964Z,57.08
2023-03-11T06:31:48.388Z,56.18
2023-03-11T06:34:18.448Z,56.30
2023-03-11T06:36:48.801Z,56.08
2023-03-11T06:39:19.303Z,55.35
2023-03-11T06:41:51.722Z,55.32
2023-03-11T06:44:21.881Z,55.36
2023-03-11T06:46:55.035Z,54.56
2023-03-11T06:49:25.532Z,53.60
2023-03-11T06:51:55.808Z,52.47
2023-03-11T06:54:26.655Z,51.89
2023-03-11T06:56:56.648Z,52.45
2023-03-11T06:59:28.405Z,52.74
2023-03-11T07:02:02.595Z,51.74
2023-03-11T07:04:32.945Z,52.61
2023-03-11T07:07:02.921Z,52.77
2023-03-11T07:09:33.100Z,52.75
2023-03-11T07:12:04.086Z,52.30
2023-03-11T07:14:38.719Z,52.24
2023-03-11T07:17:11.583Z,45.54
2023-03-11T07:19:49.282Z,41.74
2023-03-11T07:22:20.019Z,41.65
2023-03-11T07:24:50.758Z,43.32
2023-03-11T07:27:21.696Z,46.44
2023-03-11T07:29:51.768Z,48.19
2023-03-11T07:32:24.867Z,45.17
2023-03-11T07:34:54.781Z,42.66
2023-03-11T07:37:24.818Z,41.15
2023-03-11T07:39:54.785Z,39.73
2023-03-11T07:42:24.642Z,37.50
2023-03-11T07:44:57.343Z,36.49
2023-03-11T07:47:29.924Z,37.16
2023-03-11T07:50:00.433Z,38.61
2023-03-11T07:52:33.317Z,37.91
2023-03-11T07:55:03.435Z,36.71
2023-03-11T07:57:33.351Z,36.08
2023-03-11T08:00:03.740Z,34.50
2023-03-11T08:02:44.278Z,32.64
2023-03-11T08:05:15.375Z,33.97
2023-03-11T08:07:45.398Z,35.38
2023-03-11T08:10:15.848Z,36.85
2023-03-11T08:12:45.726Z,36.56
2023-03-11T08:15:15.999Z,36.58
2023-03-11T08:17:48.530Z,37.01
2023-03-11T08:20:19.147Z,37.46
2023-03-11T08:22:57.953Z,37.08
2023-03-11T08:25:29.320Z,37.29
2023-03-11T08:27:59.704Z,37.57
2023-03-11T08:30:29.658Z,36.88
2023-03-11T08:33:02.108Z,37.77
2023-03-11T08:35:32.583Z,38.64
2023-03-11T08:38:02.792Z,36.46
2023-03-11T08:40:32.789Z,35.70
2023-03-11T08:43:02.719Z,35.65
2023-03-11T08:45:33.176Z,36.21
2023-03-11T08:48:05.882Z,37.61
2023-03-11T08:50:47.389Z,36.41
2023-03-11T08:53:23.034Z,34.41
2023-03-11T08:55:54.336Z,34.52
2023-03-11T08:58:25.070Z,31.52
2023-03-11T09:00:55.403Z,30.79
2023-03-11T09:03:29.578Z,29.08
2023-03-11T09:06:01.863Z,28.29
2023-03-11T09:08:32.375Z,27.17
2023-03-11T09:11:02.304Z,25.77
2023-03-11T09:13:33.108Z,25.57
2023-03-11T09:16:05.988Z,25.57
2023-03-11T09:18:39.320Z,25.47
2023-03-11T09:21:09.353Z,23.95
2023-03-11T09:23:39.771Z,23.76
2023-03-11T09:26:10.878Z,24.58
2023-03-11T09:28:40.843Z,25.00
2023-03-11T09:31:11.111Z,22.41
2023-03-11T09:33:45.120Z,20.52
2023-03-11T09:36:17.155Z,22.05
2023-03-11T09:38:48.209Z,22.95
2023-03-11T09:41:30.116Z,23.43
2023-03-11T09:44:19.499Z,22.23
2023-03-11T09:47:06.449Z,21.90
2023-03-11T09:49:53.797Z,21.32
2023-03-11T09:52:33.855Z,21.40
2023-03-11T09:55:09.113Z,20.56
2023-03-11T09:57:40.059Z,20.07
2023-03-11T10:00:24.331Z,20.75
2023-03-11T10:02:54.710Z,20.54
2023-03-11T10:05:31.831Z,19.96
2023-03-11T10:08:11.742Z,19.34
2023-03-11T10:10:48.229Z,19.64
2023-03-11T10:13:26.740Z,18.57
2023-03-11T10:16:09.332Z,18.97
2023-03-11T10:18:52.678Z,19.05
2023-03-11T10:21:41.980Z,19.04
2023-03-11T10:24:38.340Z,19.07
2023-03-11T10:27:17.167Z,19.03
2023-03-11T10:30:00.160Z,18.56
2023-03-11T10:32:43.552Z,18.36
2023-03-11T10:35:22.723Z,18.35
2023-03-11T10:37:59.995Z,19.21
2023-03-11T10:40:34.083Z,18.76
2023-03-11T10:43:07.568Z,18.82
2023-03-11T10:45:45.309Z,18.87
2023-03-11T10:48:17.861Z,18.97
2023-03-11T10:50:58.683Z,20.16
2023-03-11T10:53:32.450Z,21.08
2023-03-11T10:56:03.164Z,21.50
2023-03-11T10:58:34.650Z,23.25
2023-03-11T11:01:10.654Z,23.37
2023-03-11T11:03:45.302Z,22.94
2023-03-11T11:06:27.117Z,22.43
2023-03-11T11:09:17.962Z,25.37
2023-03-11T11:12:05.146Z,25.64
2023-03-11T11:14:50.232Z,26.65
2023-03-11T11:17:26.877Z,26.30
2023-03-11T11:19:59.237Z,26.43
2023-03-11T11:22:32.345Z,27.55
2023-03-11T11:25:05.173Z,27.46
2023-03-11T11:27:35.072Z,28.08
2023-03-11T11:30:19.013Z,28.91
2023-03-11T11:32:49.262Z,28.99
2023-03-11T11:35:20.369Z,30.01
2023-03-11T11:37:53.948Z,29.97
2023-03-11T11:40:33.748Z,31.54
2023-03-11T11:43:08.764Z,30.71
2023-03-11T11:45:42.880Z,30.47
2023-03-11T11:48:22.873Z,30.94
2023-03-11T11:50:57.104Z,30.33
2023-03-11T11:53:37.727Z,32.11
2023-03-11T11:56:10.816Z,32.61
2023-03-11T11:58:43.898Z,32.63
2023-03-11T12:01:21.949Z,33.01
2023-03-11T12:04:26.120Z,32.88
2023-03-11T12:07:18.677Z,33.60
2023-03-11T12:10:09.831Z,34.14
2023-03-11T12:13:11.392Z,34.61
2023-03-11T12:15:45.993Z,35.20
2023-03-11T12:18:27.683Z,34.75
2023-03-11T12:20:59.157Z,35.29
2023-03-11T12:23:49.832Z,35.93
2023-03-11T12:26:26.286Z,36.82
2023-03-11T12:29:07.856Z,36.81
2023-03-11T12:31:42.063Z,37.28
2023-03-11T12:34:17.654Z,37.70
2023-03-11T12:36:50.852Z,37.52
2023-03-11T12:39:28.752Z,37.15
2023-03-11T12:42:21.306Z,36.06
2023-03-11T12:44:54.510Z,37.41
2023-03-11T12:47:29.248Z,36.20
2023-03-11T12:50:34.220Z,37.54
2023-03-11T12:53:07.280Z,37.51
2023-03-11T12:55:41.338Z,37.52
2023-03-11T12:58:43.023Z,37.04
2023-03-11T13:01:43.975Z,38.08
2023-03-11T13:04:39.377Z,38.39
2023-03-11T13:07:40.154Z,38.69
2023-03-11T13:10:24.205Z,39.04
2023-03-11T13:12:55.553Z,38.74
2023-03-11T13:15:43.516Z,39.26
2023-03-11T13:18:27.321Z,37.52
2023-03-11T13:20:59.823Z,37.85
2023-03-11T13:23:36.909Z,38.47
2023-03-11T13:26:31.810Z,39.63
2023-03-11T13:29:32.375Z,38.78
2023-03-11T13:32:20.807Z,38.69
2023-03-11T13:35:01.225Z,39.60
2023-03-11T13:37:46.578Z,39.26
2023-03-11T13:40:31.796Z,38.91
2023-03-11T13:43:08.244Z,38.99
2023-03-11T13:45:40.515Z,38.67
2023-03-11T13:48:19.719Z,39.28
2023-03-11T13:50:54.855Z,38.88
2023-03-11T13:53:32.803Z,38.67
2023-03-11T13:56:02.988Z,38.86
2023-03-11T13:58:35.694Z,42.22
2023-03-11T14:01:05.753Z,38.31
2023-03-11T14:03:44.843Z,38.92
2023-03-11T14:06:20.872Z,39.37
2023-03-11T14:08:57.562Z,38.67
2023-03-11T14:11:34.574Z,38.41
2023-03-11T14:14:37.202Z,37.57
2023-03-11T14:17:15.547Z,37.51
2023-03-11T14:19:45.595Z,37.38
2023-03-11T14:22:19.169Z,37.69
2023-03-11T14:24:51.162Z,36.21
2023-03-11T14:27:21.147Z,37.26
2023-03-11T14:29:54.149Z,37.32
2023-03-11T14:32:31.535Z,38.33
2023-03-11T14:35:01.952Z,37.08
2023-03-11T14:37:36.526Z,36.40
2023-03-11T14:40:23.238Z,37.04
2023-03-11T14:42:57.039Z,37.81
2023-03-11T14:45:33.477Z,37.03
2023-03-11T14:48:12.416Z,37.08
2023-03-11T14:50:42.718Z,37.62
2023-03-11T14:53:22.599Z,37.65
2023-03-11T14:55:58.010Z,38.33
2023-03-11T14:58:34.698Z,38.48
2023-03-11T15:01:16.207Z,38.72
2023-03-11T15:03:54.127Z,38.38
2023-03-11T15:06:28.367Z,38.70
2023-03-11T15:09:04.466Z,38.66
2023-03-11T15:11:47.185Z,39.04
2023-03-11T15:14:24.011Z,38.67
2023-03-11T15:16:59.009Z,40.41
2023-03-11T15:19:37.200Z,39.70
2023-03-11T15:22:24.241Z,40.24
2023-03-11T15:24:57.300Z,40.48
2023-03-11T15:27:33.473Z,41.00
2023-03-11T15:30:06.234Z,40.89
2023-03-11T15:32:45.680Z,40.69
2023-03-11T15:35:19.973Z,40.34
2023-03-11T15:37:52.299Z,41.07
2023-03-11T15:40:42.353Z,41.03
2023-03-11T15:43:27.215Z,41.35
2023-03-11T15:46:00.356Z,41.70
2023-03-11T15:48:32.855Z,42.17
2023-03-11T15:51:03.631Z,42.24
2023-03-11T15:53:33.752Z,42.24
2023-03-11T15:56:14.028Z,43.19
2023-03-11T15:58:44.383Z,42.60
2023-03-11T16:01:14.268Z,42.84
2023-03-11T16:03:46.786Z,42.60
2023-03-11T16:06:16.728Z,42.94
2023-03-11T16:08:47.317Z,42.76
2023-03-11T16:11:18.837Z,42.56
2023-03-11T16:13:48.695Z,42.87
2023-03-11T16:16:20.796Z,42.86
2023-03-11T16:18:53.349Z,43.15
2023-03-11T16:21:28.960Z,43.12
2023-03-11T16:23:59.353Z,43.38
2023-03-11T16:26:30.041Z,43.67
2023-03-11T16:29:12.674Z,43.58
2023-03-11T16:31:49.275Z,44.04
2023-03-11T16:34:21.839Z,44.47
2023-03-11T16:36:51.760Z,44.54
2023-03-11T16:39:22.117Z,45.09
2023-03-11T16:41:52.468Z,44.92
2023-03-11T16:44:22.359Z,45.12
2023-03-11T16:46:52.797Z,45.32
2023-03-11T16:49:25.285Z,45.90
2023-03-11T16:51:55.633Z,46.36
2023-03-11T16:54:25.723Z,45.82
2023-03-11T16:56:55.570Z,46.51
2023-03-11T16:59:25.459Z,46.69
2023-03-11T17:01:55.820Z,46.80
2023-03-11T17:04:28.519Z,47.21
2023-03-11T17:06:58.576Z,47.47
2023-03-11T17:09:28.523Z,47.65
2023-03-11T17:11:59.734Z,47.93
2023-03-11T17:14:29.771Z,47.62
2023-03-11T17:17:00.105Z,48.14
2023-03-11T17:19:33.385Z,47.74
2023-03-11T17:22:03.505Z,47.60
2023-03-11T17:24:33.751Z,48.23
2023-03-11T17:27:03.730Z,48.90
2023-03-11T17:29:34.367Z,49.21
2023-03-11T17:32:06.584Z,49.70
2023-03-11T17:34:39.203Z,49.82
2023-03-11T17:37:09.054Z,49.39
2023-03-11T17:39:39.005Z,49.97
2023-03-11T17:42:09.517Z,49.90
2023-03-11T17:44:51.097Z,49.55
2023-03-11T17:47:26.086Z,49.87
2023-03-11T17:49:58.629Z,49.90
2023-03-11T17:52:30.829Z,50.05
2023-03-11T17:55:00.821Z,49.90
2023-03-11T17:57:35.354Z,49.91
2023-03-11T18:00:14.396Z,49.97
2023-03-11T18:02:45.118Z,50.26
2023-03-11T18:05:18.821Z,50.20
2023-03-11T18:07:48.824Z,50.45
2023-03-11T18:10:19.617Z,51.29
2023-03-11T18:12:50.322Z,50.63
2023-03-11T18:15:22.976Z,50.48
2023-03-11T18:17:53.189Z,50.73
2023-03-11T18:20:26.114Z,50.78
2023-03-11T18:22:56.561Z,50.62
2023-03-11T18:25:26.478Z,51.00
2023-03-11T18:27:56.935Z,50.30
2023-03-11T18:30:26.895Z,50.60
2023-03-11T18:32:57.261Z,51.20
2023-03-11T18:35:29.959Z,51.29
2023-03-11T18:38:00.385Z,50.76
2023-03-11T18:40:30.575Z,51.30
2023-03-11T18:43:00.742Z,51.23
2023-03-11T18:45:30.756Z,51.01
2023-03-11T18:48:00.928Z,51.00
2023-03-11T18:50:35.478Z,51.17
2023-03-11T18:53:06.764Z,51.56
2023-03-11T18:55:38.005Z,51.44
2023-03-11T18:58:09.837Z,51.35
2023-03-11T19:00:39.838Z,52.34
2023-03-11T19:03:09.718Z,51.68
2023-03-11T19:05:42.578Z,51.56
2023-03-11T19:08:12.684Z,51.18
2023-03-11T19:10:42.709Z,51.22
2023-03-11T19:13:14.948Z,51.24
2023-03-11T19:15:45.721Z,51.40
2023-03-11T19:18:16.623Z,51.25
2023-03-11T19:20:59.754Z,51.18
2023-03-11T19:23:30.866Z,51.32
2023-03-11T19:26:03.255Z,52.06
2023-03-11T19:28:33.797Z,52.13
2023-03-11T19:31:04.574Z,52.06
2023-03-11T19:33:37.029Z,52.11
2023-03-11T19:36:10.747Z,52.34
2023-03-11T19:38:40.722Z,52.81
2023-03-11T19:41:14.634Z,52.70
2023-03-11T19:43:45.321Z,52.54
2023-03-11T19:46:19.303Z,53.09
2023-03-11T19:48:49.479Z,52.64
2023-03-11T19:51:22.041Z,52.95
2023-03-11T19:53:52.303Z,52.83
2023-03-11T19:56:22.864Z,52.59
2023-03-11T19:58:52.917Z,52.08
2023-03-11T20:01:25.382Z,52.73
2023-03-11T20:03:55.535Z,52.81
2023-03-11T20:06:28.091Z,53.00
2023-03-11T20:08:58.453Z,53.11
2023-03-11T20:11:28.327Z,53.54
2023-03-11T20:14:00.304Z,52.86
2023-03-11T20:16:30.415Z,52.94
2023-03-11T20:19:00.722Z,53.93
2023-03-11T20:21:39.087Z,53.45
2023-03-11T20:24:11.471Z,53.83
2023-03-11T20:26:41.589Z,53.69
2023-03-11T20:29:11.428Z,53.77
2023-03-11T20:31:41.581Z,53.46
2023-03-11T20:34:12.596Z,53.82
2023-03-11T20:36:45.415Z,53.43
2023-03-11T20:39:15.673Z,53.53
2023-03-11T20:41:45.483Z,53.27
2023-03-11T20:44:16.785Z,53.72
2023-03-11T20:46:46.968Z,54.13
2023-03-11T20:49:17.009Z,53.99
2023-03-11T20:51:50.428Z,54.52
2023-03-11T20:54:20.796Z,54.01
2023-03-11T20:56:51.656Z,54.29
2023-03-11T20:59:21.679Z,54.39
2023-03-11T21:01:52.018Z,54.73
2023-03-11T21:04:24.443Z,54.91
2023-03-11T21:06:57.653Z,55.54
2023-03-11T21:09:27.785Z,55.49
2023-03-11T21:11:58.009Z,55.40
2023-03-11T21:14:28.225Z,55.76
2023-03-11T21:16:58.672Z,56.69
2023-03-11T21:19:28.612Z,56.39
2023-03-11T21:22:01.249Z,56.42
2023-03-11T21:24:31.319Z,55.56
2023-03-11T21:27:02.310Z,55.68
2023-03-11T21:29:32.541Z,55.59
2023-03-11T21:32:02.482Z,56.00
2023-03-11T21:34:32.556Z,55.60
2023-03-11T21:37:05.558Z,56.07
2023-03-11T21:39:35.857Z,56.37
2023-03-11T21:42:06.229Z,56.58
2023-03-11T21:44:36.645Z,56.62
2023-03-11T21:47:06.793Z,55.44
2023-03-11T21:49:37.140Z,55.67
2023-03-11T21:52:09.822Z,55.65
2023-03-11T21:54:40.011Z,55.73
2023-03-11T21:57:11.503Z,56.26
2023-03-11T21:59:41.512Z,55.85
2023-03-11T22:02:18.210Z,55.83
2023-03-11T22:04:50.089Z,56.19
2023-03-11T22:07:22.700Z,56.50
2023-03-11T22:09:53.485Z,57.08
2023-03-11T22:12:23.532Z,57.23
2023-03-11T22:14:53.606Z,57.89
2023-03-11T22:17:24.231Z,57.99
2023-03-11T22:19:54.376Z,57.85
2023-03-11T22:22:27.922Z,57.09
2023-03-11T22:24:58.286Z,56.40
2023-03-11T22:27:28.525Z,56.30
2023-03-11T22:29:58.526Z,56.44
2023-03-11T22:32:29.388Z,56.93
2023-03-11T22:35:00.877Z,56.36
2023-03-11T22:37:33.326Z,57.15
2023-03-11T22:40:05.476Z,58.39
2023-03-11T22:42:35.300Z,58.79
2023-03-11T22:45:06.509Z,58.10
2023-03-11T22:47:36.642Z,57.43
2023-03-11T22:50:07.378Z,56.70
2023-03-11T22:52:40.472Z,57.20
2023-03-11T22:55:11.043Z,57.71
2023-03-11T22:57:43.259Z,57.52
2023-03-11T23:00:17.384Z,57.83
2023-03-11T23:02:55.716Z,58.21
2023-03-11T23:05:32.022Z,58.14
2023-03-11T23:08:04.852Z,57.61
2023-03-11T23:10:37.218Z,57.56
2023-03-11T23:13:10.420Z,58.06
2023-03-11T23:15:43.059Z,57.64
2023-03-11T23:18:14.033Z,57.61
2023-03-11T23:20:45.509Z,58.77
2023-03-11T23:23:18.645Z,58.48
2023-03-11T23:25:48.587Z,59.56
2023-03-11T23:28:20.955Z,59.56
2023-03-11T23:30:51.088Z,59.58
2023-03-11T23:33:21.546Z,60.18
2023-03-11T23:35:51.436Z,59.52
2023-03-11T23:38:23.865Z,60.12
2023-03-11T23:40:53.698Z,60.37
2023-03-11T23:43:23.760Z,60.90
2023-03-11T23:45:56.050Z,61.81
2023-03-11T23:48:28.764Z,61.13
2023-03-11T23:50:58.598Z,61.98
2023-03-11T23:53:31.705Z,62.23
2023-03-11T23:56:03.685Z,63.13
2023-03-11T23:58:33.539Z,63.71
