createdAt,value
2018-06-11T00:01:40.527Z,62.20
2018-06-11T00:04:10.688Z,61.90
2018-06-11T00:06:40.397Z,61.80
2018-06-11T00:09:10.522Z,62.00
2018-06-11T00:11:40.230Z,61.90
2018-06-11T00:14:10.344Z,62.20
2018-06-11T00:16:40.057Z,62.10
2018-06-11T00:19:09.766Z,61.90
2018-06-11T00:21:39.677Z,61.80
2018-06-11T00:24:09.388Z,61.60
2018-06-11T00:26:39.098Z,61.50
2018-06-11T00:29:09.012Z,61.50
2018-06-11T00:31:38.927Z,61.70
2018-06-11T00:34:08.819Z,61.40
2018-06-11T00:36:38.550Z,61.60
2018-06-11T00:39:09.190Z,61.50
2018-06-11T00:41:38.994Z,61.30
2018-06-11T00:44:08.909Z,61.50
2018-06-11T00:46:38.617Z,61.30
2018-06-11T00:49:08.534Z,61.40
2018-06-11T00:51:38.241Z,61.30
2018-06-11T00:54:11.229Z,61.40
2018-06-11T00:56:45.387Z,61.40
2018-06-11T00:59:15.972Z,61.10
2018-06-11T01:01:45.969Z,61.30
2018-06-11T01:04:15.802Z,61.30
2018-06-11T01:06:45.509Z,61.40
2018-06-11T01:09:15.219Z,61.30
2018-06-11T01:11:45.140Z,61.40
2018-06-11T01:14:14.858Z,61.20
2018-06-11T01:16:44.971Z,61.50
2018-06-11T01:19:15.495Z,61.40
2018-06-11T01:21:45.409Z,61.60
2018-06-11T01:24:15.265Z,61.40
2018-06-11T01:26:46.061Z,61.70
2018-06-11T01:29:16.585Z,61.60
2018-06-11T01:31:46.498Z,62.30
2018-06-11T01:34:16.207Z,61.50
2018-06-11T01:36:47.788Z,61.40
2018-06-11T01:39:17.882Z,61.90
2018-06-11T01:41:47.775Z,61.80
2018-06-11T01:44:17.509Z,61.90
2018-06-11T01:47:01.755Z,61.80
2018-06-11T01:49:31.462Z,61.80
2018-06-11T01:52:01.592Z,62.10
2018-06-11T01:54:31.910Z,62.30
2018-06-11T01:57:01.823Z,62.30
2018-06-11T01:59:31.735Z,62.20
2018-06-11T02:02:01.649Z,62.20
2018-06-11T02:04:31.409Z,62.00
2018-06-11T02:07:01.276Z,62.20
2018-06-11T02:09:30.982Z,62.30
2018-06-11T02:12:00.691Z,62.30
2018-06-11T02:14:30.614Z,62.50
2018-06-11T02:17:00.526Z,62.60
2018-06-11T02:19:30.233Z,62.70
2018-06-11T02:22:00.218Z,62.60
2018-06-11T02:24:30.276Z,63.00
2018-06-11T02:26:59.976Z,62.60
2018-06-11T02:29:29.878Z,62.50
2018-06-11T02:31:59.599Z,62.70
2018-06-11T02:34:29.307Z,62.80
2018-06-11T02:36:59.224Z,62.60
2018-06-11T02:39:28.942Z,62.60
2018-06-11T02:41:58.847Z,62.70
2018-06-11T02:44:28.739Z,62.80
2018-06-11T02:46:58.473Z,63.00
2018-06-11T02:49:28.180Z,62.70
2018-06-11T02:51:58.095Z,62.40
2018-06-11T02:54:27.802Z,62.80
2018-06-11T02:56:57.518Z,62.60
2018-06-11T02:59:27.225Z,63.00
2018-06-11T03:01:57.138Z,62.60
2018-06-11T03:04:26.852Z,62.30
2018-06-11T03:06:56.557Z,62.30
2018-06-11T03:09:26.609Z,62.30
2018-06-11T03:12:59.053Z,62.30
2018-06-11T03:15:29.129Z,62.10
2018-06-11T03:17:59.087Z,62.20
2018-06-11T03:20:29.188Z,62.10
2018-06-11T03:22:58.892Z,62.20
2018-06-11T03:25:28.831Z,62.10
2018-06-11T03:27:58.743Z,61.80
2018-06-11T03:30:28.817Z,62.00
2018-06-11T03:32:58.778Z,62.00
2018-06-11T03:35:28.692Z,61.90
2018-06-11T03:37:58.402Z,62.00
2018-06-11T03:40:28.111Z,62.10
2018-06-11T03:42:58.062Z,61.90
2018-06-11T03:45:28.753Z,61.90
2018-06-11T03:47:58.980Z,62.10
2018-06-11T03:50:28.996Z,61.90
2018-06-11T03:52:58.810Z,61.90
2018-06-11T03:55:28.519Z,61.90
2018-06-11T03:57:58.640Z,61.90
2018-06-11T04:00:28.758Z,62.00
2018-06-11T04:05:28.588Z,62.20
2018-06-11T04:07:58.617Z,62.30
2018-06-11T04:12:57.714Z,62.00
2018-06-11T04:15:27.628Z,62.90
2018-06-11T04:17:57.729Z,62.20
2018-06-11T04:20:27.666Z,62.20
2018-06-11T04:22:57.373Z,62.10
2018-06-11T04:25:27.286Z,62.30
2018-06-11T04:27:57.202Z,62.30
2018-06-11T04:30:27.117Z,62.30
2018-06-11T04:32:57.234Z,62.30
2018-06-11T04:35:27.149Z,62.10
2018-06-11T04:37:56.869Z,62.10
2018-06-11T04:40:26.772Z,62.10
2018-06-11T04:42:56.874Z,62.00
2018-06-11T04:45:26.806Z,62.00
2018-06-11T04:47:57.130Z,62.10
2018-06-11T04:50:27.044Z,62.00
2018-06-11T04:52:56.754Z,62.10
2018-06-11T04:55:26.671Z,62.10
2018-06-11T04:57:56.377Z,61.90
2018-06-11T05:00:26.089Z,62.00
2018-06-11T05:03:00.204Z,61.90
2018-06-11T05:05:38.335Z,61.90
2018-06-11T05:08:08.989Z,62.10
2018-06-11T05:10:39.246Z,62.00
2018-06-11T05:13:09.176Z,62.00
2018-06-11T05:15:39.295Z,62.00
2018-06-11T05:18:09.006Z,62.00
2018-06-11T05:20:39.106Z,62.10
2018-06-11T05:23:09.041Z,62.00
2018-06-11T05:25:38.956Z,62.10
2018-06-11T05:28:08.867Z,62.30
2018-06-11T05:30:39.594Z,62.40
2018-06-11T05:33:09.493Z,62.50
2018-06-11T05:35:40.456Z,62.40
2018-06-11T05:38:10.379Z,62.40
2018-06-11T05:40:40.283Z,62.50
2018-06-11T05:43:10.625Z,62.50
2018-06-11T05:45:40.726Z,62.50
2018-06-11T05:48:10.843Z,62.50
2018-06-11T05:50:40.556Z,62.50
2018-06-11T05:53:10.657Z,62.60
2018-06-11T05:55:40.384Z,62.60
2018-06-11T05:58:10.302Z,62.50
2018-06-11T06:00:40.214Z,62.60
2018-06-11T06:03:10.108Z,62.60
2018-06-11T06:05:40.041Z,62.60
2018-06-11T06:08:09.929Z,62.60
2018-06-11T06:10:47.377Z,62.60
2018-06-11T06:13:25.394Z,62.50
2018-06-11T06:15:55.880Z,62.50
2018-06-11T06:18:25.712Z,62.50
2018-06-11T06:20:55.500Z,62.50
2018-06-11T06:23:25.824Z,62.50
2018-06-11T06:25:55.944Z,62.50
2018-06-11T06:28:26.062Z,62.80
2018-06-11T06:30:55.979Z,62.70
2018-06-11T06:33:25.687Z,63.30
2018-06-11T06:35:55.586Z,62.50
2018-06-11T06:38:26.129Z,62.50
2018-06-11T06:40:55.841Z,62.50
2018-06-11T06:43:25.747Z,62.60
2018-06-11T06:45:55.671Z,62.50
2018-06-11T06:48:25.382Z,63.30
2018-06-11T06:50:55.088Z,62.50
2018-06-11T06:53:25.003Z,62.40
2018-06-11T06:55:55.125Z,62.40
2018-06-11T06:58:25.650Z,62.30
2018-06-11T07:00:56.178Z,62.50
2018-06-11T07:03:26.297Z,62.50
2018-06-11T07:05:56.417Z,62.50
2018-06-11T07:08:26.741Z,62.30
2018-06-11T07:10:56.835Z,62.30
2018-06-11T07:13:26.573Z,62.30
2018-06-11T07:15:57.083Z,62.30
2018-06-11T07:18:26.808Z,62.30
2018-06-11T07:20:56.726Z,62.40
2018-06-11T07:23:26.637Z,62.40
2018-06-11T07:25:56.552Z,62.50
2018-06-11T07:28:27.672Z,62.40
2018-06-11T07:30:57.403Z,62.50
2018-06-11T07:33:27.522Z,62.50
2018-06-11T07:35:57.442Z,62.60
2018-06-11T07:38:27.354Z,62.60
2018-06-11T07:40:57.315Z,62.60
2018-06-11T07:43:27.392Z,62.70
2018-06-11T07:45:57.300Z,62.80
2018-06-11T07:48:27.420Z,62.70
2018-06-11T07:50:57.133Z,62.70
2018-06-11T07:53:27.043Z,62.70
2018-06-11T07:55:56.957Z,62.70
2018-06-11T07:58:27.085Z,62.70
2018-06-11T08:00:57.059Z,62.60
2018-06-11T08:03:26.920Z,62.80
2018-06-11T08:05:57.434Z,63.30
2018-06-11T08:08:27.348Z,62.70
2018-06-11T08:10:57.058Z,62.80
2018-06-11T08:13:26.812Z,62.50
2018-06-11T08:15:56.682Z,62.60
2018-06-11T08:18:26.573Z,62.60
2018-06-11T08:20:56.632Z,62.20
2018-06-11T08:23:26.433Z,62.30
2018-06-11T08:25:56.339Z,62.10
2018-06-11T08:28:26.664Z,62.00
2018-06-11T08:30:56.986Z,62.10
2018-06-11T08:33:26.901Z,62.00
2018-06-11T08:35:56.611Z,61.80
2018-06-11T08:38:26.324Z,61.80
2018-06-11T08:40:56.234Z,61.70
2018-06-11T08:43:26.354Z,61.80
2018-06-11T08:45:56.272Z,62.00
2018-06-11T08:48:26.283Z,61.80
2018-06-11T08:51:10.843Z,61.90
2018-06-11T08:53:40.843Z,62.00
2018-06-11T08:56:10.673Z,62.00
2018-06-11T08:58:40.584Z,62.20
2018-06-11T09:01:10.501Z,62.10
2018-06-11T09:03:40.830Z,61.80
2018-06-11T09:06:10.738Z,61.90
2018-06-11T09:08:40.652Z,61.90
2018-06-11T09:11:10.361Z,61.90
2018-06-11T09:13:40.342Z,62.00
2018-06-11T09:16:10.395Z,62.10
2018-06-11T09:18:40.316Z,62.00
2018-06-11T09:21:10.022Z,62.00
2018-06-11T09:23:40.549Z,61.70
2018-06-11T09:26:11.059Z,61.70
2018-06-11T09:28:40.991Z,61.90
2018-06-11T09:31:10.703Z,61.50
2018-06-11T09:33:40.811Z,61.70
2018-06-11T09:36:11.963Z,61.60
2018-06-11T09:38:41.880Z,61.40
2018-06-11T09:41:11.591Z,61.20
2018-06-11T09:43:41.480Z,61.00
2018-06-11T09:46:12.440Z,61.20
2018-06-11T09:48:42.334Z,61.30
2018-06-11T09:51:12.681Z,61.00
2018-06-11T09:53:42.737Z,61.10
2018-06-11T09:56:12.517Z,61.30
2018-06-11T09:58:42.634Z,61.30
2018-06-11T10:01:12.514Z,61.20
2018-06-11T10:03:42.506Z,61.20
2018-06-11T10:06:12.580Z,61.00
2018-06-11T10:08:42.585Z,61.30
2018-06-11T10:11:12.402Z,61.10
2018-06-11T10:13:42.573Z,61.90
2018-06-11T10:16:12.640Z,61.10
2018-06-11T10:18:42.565Z,61.20
2018-06-11T10:21:12.479Z,61.10
2018-06-11T10:23:42.387Z,61.10
2018-06-11T10:26:12.276Z,61.10
2018-06-11T10:28:42.408Z,61.20
2018-06-11T10:31:12.316Z,61.30
2018-06-11T10:33:42.252Z,61.30
2018-06-11T10:36:11.955Z,61.20
2018-06-11T10:38:42.703Z,60.80
2018-06-11T10:41:12.609Z,61.10
2018-06-11T10:43:42.518Z,61.00
2018-06-11T10:46:12.432Z,61.00
2018-06-11T10:48:42.144Z,61.20
2018-06-11T10:51:12.061Z,61.10
2018-06-11T10:53:41.957Z,60.90
2018-06-11T10:56:12.090Z,61.00
2018-06-11T10:58:42.005Z,61.70
2018-06-11T11:01:12.533Z,60.90
2018-06-11T11:03:42.447Z,60.80
2018-06-11T11:06:13.028Z,61.00
2018-06-11T11:09:45.773Z,61.00
2018-06-11T11:12:15.682Z,60.90
2018-06-11T11:14:45.801Z,60.40
2018-06-11T11:17:15.689Z,60.50
2018-06-11T11:19:45.801Z,60.50
2018-06-11T11:22:15.745Z,60.30
2018-06-11T11:24:45.823Z,60.00
2018-06-11T11:27:15.711Z,60.40
2018-06-11T11:29:45.693Z,60.30
2018-06-11T11:32:15.608Z,59.80
2018-06-11T11:34:46.342Z,60.10
2018-06-11T11:37:16.256Z,60.20
2018-06-11T11:39:46.377Z,60.10
2018-06-11T11:42:16.290Z,60.20
2018-06-11T11:44:46.756Z,60.40
2018-06-11T11:47:16.636Z,60.60
2018-06-11T11:49:46.572Z,60.50
2018-06-11T11:52:16.756Z,60.60
2018-06-11T11:54:46.476Z,60.60
2018-06-11T11:57:16.392Z,60.60
2018-06-11T11:59:46.411Z,60.70
2018-06-11T12:02:16.425Z,60.60
2018-06-11T12:04:46.338Z,60.80
2018-06-11T12:07:16.465Z,60.60
2018-06-11T12:09:46.916Z,60.60
2018-06-11T12:12:16.897Z,60.60
2018-06-11T12:14:47.635Z,60.30
2018-06-11T12:17:18.121Z,60.20
2018-06-11T12:19:48.081Z,60.10
2018-06-11T12:22:17.790Z,60.10
2018-06-11T12:24:47.831Z,60.20
2018-06-11T12:27:17.843Z,60.20
2018-06-11T12:29:47.734Z,60.30
2018-06-11T12:32:18.004Z,60.30
2018-06-11T12:34:47.980Z,60.50
2018-06-11T12:37:18.716Z,60.40
2018-06-11T12:39:48.773Z,60.40
2018-06-11T12:42:18.945Z,60.40
2018-06-11T12:44:48.861Z,60.30
2018-06-11T12:47:18.978Z,60.40
2018-06-11T12:49:48.986Z,60.30
2018-06-11T12:52:19.196Z,60.10
2018-06-11T12:54:48.927Z,60.20
2018-06-11T12:57:19.014Z,59.90
2018-06-11T12:59:48.963Z,59.80
2018-06-11T13:02:19.288Z,60.00
2018-06-11T13:04:49.200Z,60.00
2018-06-11T13:07:19.113Z,59.80
2018-06-11T13:09:49.025Z,59.90
2018-06-11T13:12:19.147Z,59.90
2018-06-11T13:14:49.254Z,60.00
2018-06-11T13:17:19.279Z,59.80
2018-06-11T13:19:49.256Z,59.80
2018-06-11T13:22:19.213Z,59.80
2018-06-11T13:24:49.049Z,59.80
2018-06-11T13:29:48.547Z,59.50
2018-06-11T13:32:19.076Z,59.70
2018-06-11T13:34:48.996Z,59.70
2018-06-11T13:37:18.979Z,59.40
2018-06-11T13:39:48.826Z,59.70
2018-06-11T13:42:18.635Z,59.90
2018-06-11T13:44:51.515Z,59.30
2018-06-11T13:47:21.634Z,59.40
2018-06-11T13:49:51.556Z,59.50
2018-06-11T13:52:21.463Z,59.50
2018-06-11T13:54:51.172Z,59.50
2018-06-11T13:57:21.094Z,59.40
2018-06-11T13:59:51.003Z,59.30
2018-06-11T14:02:20.925Z,59.00
2018-06-11T14:04:50.777Z,59.10
2018-06-11T14:07:21.565Z,59.20
2018-06-11T14:09:51.483Z,59.20
2018-06-11T14:12:21.401Z,59.20
2018-06-11T14:14:51.513Z,59.10
2018-06-11T14:17:22.449Z,59.30
2018-06-11T14:19:52.323Z,59.20
2018-06-11T14:22:22.075Z,59.10
2018-06-11T14:24:51.989Z,59.00
2018-06-11T14:27:21.902Z,59.00
2018-06-11T14:29:52.524Z,59.10
2018-06-11T14:32:22.558Z,59.00
2018-06-11T14:34:52.465Z,59.00
2018-06-11T14:37:22.387Z,59.10
2018-06-11T14:39:53.321Z,59.10
2018-06-11T14:42:23.260Z,59.10
2018-06-11T14:44:53.558Z,59.10
2018-06-11T14:47:23.447Z,59.20
2018-06-11T14:49:53.386Z,59.20
2018-06-11T14:52:25.612Z,59.00
2018-06-11T14:54:55.670Z,59.50
2018-06-11T15:02:25.826Z,58.20
2018-06-11T15:04:55.738Z,58.10
2018-06-11T15:07:25.654Z,57.70
2018-06-11T15:09:55.779Z,57.60
2018-06-11T15:12:25.689Z,57.80
2018-06-11T15:14:55.743Z,57.80
2018-06-11T15:17:25.727Z,57.90
2018-06-11T15:19:55.634Z,58.00
2018-06-11T15:22:25.552Z,58.00
2018-06-11T15:24:55.465Z,57.90
2018-06-11T15:27:25.419Z,57.90
2018-06-11T15:29:55.705Z,58.00
2018-06-11T15:32:25.617Z,58.00
2018-06-11T15:34:55.327Z,57.90
2018-06-11T15:37:25.239Z,58.00
2018-06-11T15:39:55.477Z,57.80
2018-06-11T15:42:25.467Z,57.90
2018-06-11T15:44:55.392Z,57.90
2018-06-11T15:47:25.307Z,57.80
2018-06-11T15:49:55.216Z,57.80
2018-06-11T15:52:25.275Z,57.80
2018-06-11T15:54:55.415Z,57.80
2018-06-11T15:57:25.530Z,57.70
2018-06-11T15:59:56.109Z,57.50
2018-06-11T16:02:26.253Z,57.60
2018-06-11T16:04:56.143Z,57.50
2018-06-11T16:07:26.243Z,57.20
2018-06-11T16:09:55.973Z,57.40
2018-06-11T16:12:25.844Z,57.50
2018-06-11T16:14:55.814Z,57.50
2018-06-11T16:17:26.112Z,57.20
2018-06-11T16:19:56.044Z,57.10
2018-06-11T16:22:26.977Z,56.80
2018-06-11T16:24:56.892Z,57.00
2018-06-11T16:27:27.009Z,56.70
2018-06-11T16:29:56.724Z,57.00
2018-06-11T16:32:27.043Z,57.10
2018-06-11T16:34:56.965Z,56.80
2018-06-11T16:37:26.882Z,57.00
2018-06-11T16:39:57.439Z,56.90
2018-06-11T16:42:27.450Z,56.40
2018-06-11T16:44:57.641Z,56.70
2018-06-11T16:47:28.528Z,56.70
2018-06-11T16:49:58.915Z,56.10
2018-06-11T16:55:03.442Z,56.50
2018-06-11T16:57:33.769Z,56.20
2018-06-11T17:00:03.888Z,56.10
2018-06-11T17:02:33.909Z,56.30
2018-06-11T17:05:03.860Z,56.20
2018-06-11T17:07:33.834Z,56.40
2018-06-11T17:10:04.063Z,56.40
2018-06-11T17:12:34.074Z,56.30
2018-06-11T17:15:04.193Z,56.40
2018-06-11T17:17:34.309Z,56.40
2018-06-11T17:20:04.431Z,56.40
2018-06-11T17:22:34.343Z,56.40
2018-06-11T17:25:04.473Z,56.40
2018-06-11T17:27:34.524Z,56.60
2018-06-11T17:30:04.498Z,56.50
2018-06-11T17:32:34.338Z,56.30
2018-06-11T17:35:04.303Z,56.20
2018-06-11T17:37:34.459Z,56.10
2018-06-11T17:40:04.359Z,56.30
2018-06-11T17:42:34.478Z,56.30
2018-06-11T17:45:05.416Z,55.90
2018-06-11T17:47:35.680Z,55.80
2018-06-11T17:50:05.654Z,56.10
2018-06-11T17:52:35.579Z,56.10
2018-06-11T17:55:05.490Z,55.90
2018-06-11T17:57:35.470Z,56.10
2018-06-11T18:00:06.183Z,55.90
2018-06-11T18:02:36.197Z,55.90
2018-06-11T18:05:06.369Z,56.00
2018-06-11T18:07:36.490Z,56.10
2018-06-11T18:10:06.358Z,55.90
2018-06-11T18:12:36.276Z,55.60
2018-06-11T18:15:06.848Z,55.80
2018-06-11T18:17:36.761Z,55.70
2018-06-11T18:20:06.662Z,56.00
2018-06-11T18:22:36.750Z,55.80
2018-06-11T18:25:06.707Z,55.80
2018-06-11T18:27:36.826Z,55.50
2018-06-11T18:30:06.948Z,55.70
2018-06-11T18:32:36.861Z,55.90
2018-06-11T18:35:06.987Z,55.10
2018-06-11T18:37:37.104Z,55.40
2018-06-11T18:40:07.219Z,55.40
2018-06-11T18:42:37.337Z,55.30
2018-06-11T18:45:07.465Z,55.20
2018-06-11T18:47:38.792Z,55.00
2018-06-11T18:50:09.128Z,54.90
2018-06-11T18:52:39.019Z,54.90
2018-06-11T18:55:09.743Z,54.80
2018-06-11T18:57:39.794Z,55.00
2018-06-11T19:02:40.150Z,54.70
2018-06-11T19:05:10.146Z,55.00
2018-06-11T19:07:40.330Z,54.80
2018-06-11T19:10:10.491Z,54.70
2018-06-11T19:12:40.792Z,54.80
2018-06-11T19:15:10.940Z,54.70
2018-06-11T19:17:41.259Z,54.60
2018-06-11T19:20:11.380Z,54.60
2018-06-11T19:22:41.911Z,54.80
2018-06-11T19:25:11.820Z,54.60
2018-06-11T19:27:41.747Z,54.50
2018-06-11T19:30:11.649Z,54.50
2018-06-11T19:32:41.569Z,54.60
2018-06-11T19:35:11.695Z,54.20
2018-06-11T19:37:42.778Z,54.90
2018-06-11T19:40:12.783Z,54.20
2018-06-11T19:42:42.900Z,54.50
2018-06-11T19:45:12.933Z,54.50
2018-06-11T19:47:42.951Z,54.40
2018-06-11T19:50:13.434Z,54.60
2018-06-11T19:52:43.343Z,54.40
2018-06-11T19:55:14.250Z,54.70
2018-06-11T19:57:45.013Z,54.70
2018-06-11T20:00:15.128Z,54.50
2018-06-11T20:02:45.046Z,54.70
2018-06-11T20:05:15.210Z,54.80
2018-06-11T20:07:45.302Z,54.40
2018-06-11T20:10:15.423Z,54.60
2018-06-11T20:12:45.901Z,54.60
2018-06-11T20:15:17.071Z,54.90
2018-06-11T20:17:47.218Z,54.80
2018-06-11T20:20:17.720Z,55.00
2018-06-11T20:22:47.812Z,54.90
2018-06-11T20:25:17.758Z,54.80
2018-06-11T20:27:47.860Z,54.90
2018-06-11T20:30:17.976Z,55.00
2018-06-11T20:32:48.020Z,55.00
2018-06-11T20:37:47.395Z,55.20
2018-06-11T20:40:17.240Z,55.20
2018-06-11T20:42:46.948Z,55.30
2018-06-11T20:45:17.070Z,55.00
2018-06-11T20:47:46.981Z,55.30
2018-06-11T20:50:17.494Z,55.20
2018-06-11T20:52:49.691Z,55.20
2018-06-11T20:55:20.251Z,55.20
2018-06-11T20:57:50.341Z,55.00
2018-06-11T21:00:20.226Z,55.00
2018-06-11T21:02:51.854Z,55.20
2018-06-11T21:05:22.533Z,55.10
2018-06-11T21:07:52.647Z,55.40
2018-06-11T21:10:24.479Z,55.40
2018-06-11T21:12:54.450Z,55.40
2018-06-11T21:15:25.374Z,55.20
2018-06-11T21:20:32.013Z,55.00
2018-06-11T21:23:01.966Z,55.10
2018-06-11T21:25:31.675Z,55.50
2018-06-11T21:28:01.742Z,55.20
2018-06-11T21:30:31.683Z,55.30
2018-06-11T21:33:03.149Z,55.50
2018-06-11T21:35:33.094Z,55.50
2018-06-11T21:38:03.090Z,55.30
2018-06-11T21:40:33.020Z,55.30
2018-06-11T21:43:02.916Z,55.30
2018-06-11T21:45:32.823Z,55.20
2018-06-11T21:48:02.541Z,55.20
2018-06-11T21:50:32.454Z,55.20
2018-06-11T21:53:02.734Z,55.10
2018-06-11T21:55:32.709Z,55.20
2018-06-11T21:58:03.836Z,55.20
2018-06-11T22:00:34.056Z,55.20
2018-06-11T22:03:04.075Z,55.00
2018-06-11T22:05:33.988Z,55.20
2018-06-11T22:08:10.703Z,55.20
2018-06-11T22:10:40.877Z,55.10
2018-06-11T22:13:12.129Z,55.20
2018-06-11T22:15:42.045Z,55.10
2018-06-11T22:18:11.752Z,55.20
2018-06-11T22:20:41.668Z,55.10
2018-06-11T22:23:11.808Z,55.20
2018-06-11T22:25:44.429Z,55.20
2018-06-11T22:28:15.335Z,55.30
2018-06-11T22:30:45.420Z,55.00
2018-06-11T22:33:15.778Z,55.00
2018-06-11T22:35:45.657Z,55.10
2018-06-11T22:38:15.649Z,55.00
2018-06-11T22:40:56.077Z,55.20
2018-06-11T22:43:37.240Z,55.30
2018-06-11T22:46:08.413Z,55.20
2018-06-11T22:48:38.168Z,55.30
2018-06-11T22:51:08.286Z,55.00
2018-06-11T22:53:38.201Z,55.40
2018-06-11T22:56:08.094Z,55.30
2018-06-11T22:58:38.441Z,55.20
2018-06-11T23:01:09.378Z,55.40
2018-06-11T23:03:39.292Z,55.20
2018-06-11T23:06:09.354Z,55.30
2018-06-11T23:08:39.122Z,55.50
2018-06-11T23:11:08.831Z,55.40
2018-06-11T23:13:38.541Z,55.50
2018-06-11T23:16:08.253Z,55.50
2018-06-11T23:18:38.578Z,55.50
2018-06-11T23:21:08.488Z,55.70
2018-06-11T23:23:38.694Z,55.50
2018-06-11T23:26:08.531Z,55.50
2018-06-11T23:28:38.230Z,55.50
2018-06-11T23:31:07.943Z,55.50
2018-06-11T23:33:37.837Z,55.60
2018-06-11T23:36:07.748Z,56.00
2018-06-11T23:38:37.685Z,55.70
2018-06-11T23:41:07.598Z,55.90
2018-06-11T23:43:37.312Z,55.80
2018-06-11T23:46:07.426Z,55.90
2018-06-11T23:48:37.751Z,55.90
2018-06-11T23:51:07.667Z,55.80
2018-06-11T23:53:37.571Z,55.80
2018-06-11T23:56:07.491Z,55.70
2018-06-11T23:58:37.211Z,56.00
