createdAt,value
2018-05-07T00:01:35.697Z,56.98
2018-05-07T00:03:39.130Z,57.20
2018-05-07T00:05:43.499Z,57.15
2018-05-07T00:07:47.610Z,57.37
2018-05-07T00:09:51.070Z,57.42
2018-05-07T00:11:55.299Z,57.18
2018-05-07T00:13:58.822Z,57.12
2018-05-07T00:16:02.500Z,57.19
2018-05-07T00:18:05.869Z,57.36
2018-05-07T00:20:09.382Z,57.61
2018-05-07T00:22:13.600Z,57.39
2018-05-07T00:24:17.103Z,57.45
2018-05-07T00:26:20.604Z,57.60
2018-05-07T00:28:23.974Z,57.69
2018-05-07T00:30:28.203Z,57.69
2018-05-07T00:32:31.657Z,57.76
2018-05-07T00:34:35.073Z,57.88
2018-05-07T00:36:39.248Z,58.13
2018-05-07T00:38:42.688Z,58.01
2018-05-07T00:40:46.042Z,58.38
2018-05-07T00:42:49.490Z,58.87
2018-05-07T00:44:52.915Z,59.48
2018-05-07T00:46:56.363Z,59.82
2018-05-07T00:48:59.752Z,59.83
2018-05-07T00:51:03.187Z,59.94
2018-05-07T00:53:06.581Z,59.97
2018-05-07T00:55:21.707Z,60.01
2018-05-07T00:57:25.153Z,60.17
2018-05-07T00:59:29.524Z,60.20
2018-05-07T01:01:32.898Z,60.47
2018-05-07T01:03:36.311Z,60.54
2018-05-07T01:05:40.489Z,60.68
2018-05-07T01:07:43.863Z,60.69
2018-05-07T01:09:47.264Z,60.79
2018-05-07T01:11:50.661Z,60.98
2018-05-07T01:13:54.109Z,60.92
2018-05-07T01:15:57.594Z,61.14
2018-05-07T01:18:00.948Z,61.12
2018-05-07T01:20:04.353Z,61.32
2018-05-07T01:22:07.881Z,61.53
2018-05-07T01:24:11.269Z,61.77
2018-05-07T01:26:14.754Z,61.87
2018-05-07T01:28:18.937Z,61.93
2018-05-07T01:30:22.371Z,62.06
2018-05-07T01:32:25.775Z,62.31
2018-05-07T01:34:29.161Z,62.23
2018-05-07T01:36:32.568Z,62.55
2018-05-07T01:38:36.011Z,62.63
2018-05-07T01:40:40.206Z,62.97
2018-05-07T01:42:43.745Z,62.77
2018-05-07T01:44:47.186Z,63.13
2018-05-07T01:46:51.460Z,63.46
2018-05-07T01:48:54.876Z,63.63
2018-05-07T01:50:58.225Z,63.79
2018-05-07T01:53:01.626Z,63.85
2018-05-07T01:55:04.977Z,64.10
2018-05-07T01:57:08.393Z,64.07
2018-05-07T01:59:11.740Z,64.01
2018-05-07T02:01:15.119Z,64.17
2018-05-07T02:03:18.493Z,64.35
2018-05-07T02:05:22.607Z,64.52
2018-05-07T02:07:26.803Z,64.75
2018-05-07T02:09:30.865Z,64.74
2018-05-07T02:11:34.278Z,64.73
2018-05-07T02:13:37.631Z,65.13
2018-05-07T02:15:41.037Z,65.26
2018-05-07T02:17:44.509Z,65.45
2018-05-07T02:19:47.895Z,65.46
2018-05-07T02:21:51.230Z,65.40
2018-05-07T02:23:54.685Z,65.47
2018-05-07T02:25:58.011Z,65.63
2018-05-07T02:28:01.393Z,65.93
2018-05-07T02:30:04.852Z,65.90
2018-05-07T02:32:09.142Z,65.87
2018-05-07T02:34:12.497Z,65.92
2018-05-07T02:36:15.956Z,66.07
2018-05-07T02:38:19.305Z,65.78
2018-05-07T02:40:22.813Z,65.89
2018-05-07T02:42:26.152Z,66.00
2018-05-07T02:44:29.500Z,66.00
2018-05-07T02:46:32.871Z,66.21
2018-05-07T02:48:36.282Z,66.43
2018-05-07T02:50:39.683Z,66.46
2018-05-07T02:52:43.133Z,66.41
2018-05-07T02:54:46.521Z,66.64
2018-05-07T02:56:50.308Z,66.64
2018-05-07T02:58:53.658Z,66.54
2018-05-07T03:00:57.073Z,66.67
2018-05-07T03:03:01.271Z,66.93
2018-05-07T03:05:04.720Z,66.79
2018-05-07T03:07:08.151Z,66.50
2018-05-07T03:09:12.052Z,66.51
2018-05-07T03:11:15.512Z,66.92
2018-05-07T03:13:18.902Z,67.32
2018-05-07T03:15:22.271Z,67.59
2018-05-07T03:17:26.643Z,67.45
2018-05-07T03:19:30.028Z,67.29
2018-05-07T03:21:33.420Z,67.31
2018-05-07T03:23:36.842Z,67.52
2018-05-07T03:25:40.271Z,67.54
2018-05-07T03:27:43.623Z,67.63
2018-05-07T03:29:47.015Z,67.87
2018-05-07T03:31:50.429Z,67.94
2018-05-07T03:33:54.662Z,68.17
2018-05-07T03:35:58.047Z,68.42
2018-05-07T03:38:01.514Z,68.51
2018-05-07T03:40:04.943Z,68.46
2018-05-07T03:42:08.350Z,68.50
2018-05-07T03:44:11.811Z,68.57
2018-05-07T03:46:15.266Z,68.61
2018-05-07T03:48:18.613Z,68.90
2018-05-07T03:50:22.052Z,68.98
2018-05-07T03:52:25.394Z,68.84
2018-05-07T03:54:28.847Z,68.86
2018-05-07T03:56:32.321Z,69.12
2018-05-07T03:58:36.501Z,69.26
2018-05-07T04:00:39.909Z,69.34
2018-05-07T04:02:44.215Z,69.50
2018-05-07T04:04:47.614Z,69.65
2018-05-07T04:06:50.994Z,69.73
2018-05-07T04:08:54.499Z,69.79
2018-05-07T04:10:58.151Z,69.84
2018-05-07T04:13:01.601Z,69.98
2018-05-07T04:15:05.107Z,69.98
2018-05-07T04:17:26.317Z,69.93
2018-05-07T04:19:47.373Z,70.01
2018-05-07T04:22:08.477Z,69.75
2018-05-07T04:24:12.128Z,69.38
2018-05-07T04:26:15.565Z,69.42
2018-05-07T04:28:18.996Z,69.50
2018-05-07T04:30:22.538Z,69.19
2018-05-07T04:32:25.928Z,69.27
2018-05-07T04:34:29.325Z,69.40
2018-05-07T04:36:32.764Z,69.30
2018-05-07T04:38:36.238Z,69.05
2018-05-07T04:40:40.223Z,69.06
2018-05-07T04:42:43.524Z,69.16
2018-05-07T04:44:46.942Z,68.91
2018-05-07T04:46:50.442Z,68.74
2018-05-07T04:48:54.761Z,68.53
2018-05-07T04:50:58.155Z,68.59
2018-05-07T04:53:01.591Z,68.48
2018-05-07T04:55:05.031Z,68.48
2018-05-07T04:57:08.392Z,68.43
2018-05-07T04:59:11.811Z,68.29
2018-05-07T05:01:15.166Z,68.03
2018-05-07T05:03:18.585Z,67.82
2018-05-07T05:05:22.042Z,67.57
2018-05-07T05:07:25.480Z,67.19
2018-05-07T05:09:28.883Z,66.83
2018-05-07T05:11:32.332Z,66.58
2018-05-07T05:13:35.750Z,66.15
2018-05-07T05:15:39.208Z,65.62
2018-05-07T05:17:42.653Z,65.55
2018-05-07T05:19:46.242Z,65.49
2018-05-07T05:21:49.744Z,65.54
2018-05-07T05:23:53.181Z,65.50
2018-05-07T05:25:56.902Z,65.46
2018-05-07T05:28:00.344Z,64.89
2018-05-07T05:30:03.834Z,64.55
2018-05-07T05:32:07.781Z,64.32
2018-05-07T05:34:11.331Z,63.59
2018-05-07T05:36:14.859Z,63.42
2018-05-07T05:38:18.342Z,63.45
2018-05-07T05:40:21.737Z,63.32
2018-05-07T05:42:25.158Z,63.22
2018-05-07T05:44:28.786Z,62.96
2018-05-07T05:46:32.205Z,62.73
2018-05-07T05:48:36.490Z,62.31
2018-05-07T05:50:39.866Z,61.83
2018-05-07T05:52:43.832Z,61.33
2018-05-07T05:54:47.409Z,60.96
2018-05-07T05:56:57.261Z,60.92
2018-05-07T05:59:06.302Z,60.92
2018-05-07T06:01:10.563Z,60.16
2018-05-07T06:03:13.959Z,60.17
2018-05-07T06:05:17.391Z,59.96
2018-05-07T06:07:20.891Z,59.60
2018-05-07T06:09:24.980Z,59.45
2018-05-07T06:11:29.187Z,59.33
2018-05-07T06:13:32.617Z,59.13
2018-05-07T06:15:35.998Z,59.06
2018-05-07T06:17:39.349Z,58.96
2018-05-07T06:19:42.783Z,58.78
2018-05-07T06:21:46.966Z,58.26
2018-05-07T06:23:50.457Z,57.60
2018-05-07T06:25:53.881Z,57.53
2018-05-07T06:27:57.332Z,56.91
2018-05-07T06:30:00.727Z,56.14
2018-05-07T06:32:04.171Z,55.82
2018-05-07T06:34:07.611Z,56.00
2018-05-07T06:36:10.991Z,55.23
2018-05-07T06:38:14.559Z,54.57
2018-05-07T06:40:17.998Z,54.73
2018-05-07T06:42:21.415Z,54.64
2018-05-07T06:44:24.826Z,54.25
2018-05-07T06:46:28.275Z,54.88
2018-05-07T06:48:31.705Z,54.32
2018-05-07T06:50:35.227Z,54.18
2018-05-07T06:52:39.456Z,53.95
2018-05-07T06:54:42.961Z,53.91
2018-05-07T06:56:46.614Z,53.07
2018-05-07T06:58:50.005Z,53.32
2018-05-07T07:00:53.426Z,53.70
2018-05-07T07:02:57.125Z,53.60
2018-05-07T07:05:00.592Z,53.54
2018-05-07T07:07:03.955Z,52.92
2018-05-07T07:09:07.335Z,52.79
2018-05-07T07:11:10.824Z,52.55
2018-05-07T07:13:14.225Z,52.34
2018-05-07T07:15:17.610Z,52.50
2018-05-07T07:17:21.026Z,51.92
2018-05-07T07:19:24.480Z,51.86
2018-05-07T07:21:27.869Z,51.73
2018-05-07T07:23:31.279Z,50.77
2018-05-07T07:25:34.656Z,51.19
2018-05-07T07:27:38.209Z,50.75
2018-05-07T07:29:41.577Z,50.38
2018-05-07T07:31:44.975Z,49.34
2018-05-07T07:33:48.619Z,48.69
2018-05-07T07:35:54.801Z,49.35
2018-05-07T07:37:58.957Z,49.19
2018-05-07T07:40:02.363Z,49.12
2018-05-07T07:42:05.752Z,49.35
2018-05-07T07:44:09.169Z,49.32
2018-05-07T07:46:12.576Z,49.03
2018-05-07T07:48:16.037Z,48.22
2018-05-07T07:50:19.466Z,47.93
2018-05-07T07:52:22.974Z,47.45
2018-05-07T07:56:35.918Z,48.10
2018-05-07T07:58:39.379Z,48.12
2018-05-07T08:00:42.773Z,48.22
2018-05-07T08:02:46.201Z,48.19
2018-05-07T08:04:49.695Z,47.94
2018-05-07T08:06:53.263Z,47.77
2018-05-07T08:08:56.686Z,47.09
2018-05-07T08:11:00.312Z,47.34
2018-05-07T08:13:03.783Z,47.15
2018-05-07T08:15:07.558Z,46.63
2018-05-07T08:17:12.109Z,46.63
2018-05-07T08:19:15.494Z,46.56
2018-05-07T08:21:18.842Z,46.14
2018-05-07T08:23:22.209Z,46.16
2018-05-07T08:25:25.651Z,44.53
2018-05-07T08:27:29.771Z,43.94
2018-05-07T08:29:33.194Z,44.23
2018-05-07T08:31:36.933Z,44.97
2018-05-07T08:33:40.322Z,44.17
2018-05-07T08:35:43.753Z,44.20
2018-05-07T08:37:47.878Z,44.41
2018-05-07T08:39:51.304Z,43.78
2018-05-07T08:41:54.778Z,44.08
2018-05-07T08:46:03.512Z,42.17
2018-05-07T08:48:07.232Z,41.84
2018-05-07T08:50:10.750Z,42.39
2018-05-07T08:52:14.310Z,42.19
2018-05-07T08:54:17.819Z,42.29
2018-05-07T08:56:22.094Z,41.56
2018-05-07T08:58:25.613Z,41.70
2018-05-07T09:00:29.039Z,41.78
2018-05-07T09:02:32.551Z,40.83
2018-05-07T09:04:36.347Z,41.54
2018-05-07T09:06:39.800Z,40.96
2018-05-07T09:08:44.487Z,41.58
2018-05-07T09:10:47.933Z,40.88
2018-05-07T09:12:51.413Z,40.54
2018-05-07T09:14:54.734Z,40.17
2018-05-07T09:16:58.176Z,39.88
2018-05-07T09:19:01.568Z,39.90
2018-05-07T09:21:04.965Z,39.84
2018-05-07T09:23:08.527Z,38.63
2018-05-07T09:25:12.021Z,39.01
2018-05-07T09:27:15.531Z,39.81
2018-05-07T09:29:18.931Z,39.89
2018-05-07T09:31:22.429Z,39.77
2018-05-07T09:33:26.621Z,39.40
2018-05-07T09:35:30.681Z,38.20
2018-05-07T09:37:34.798Z,38.60
2018-05-07T09:39:38.293Z,38.51
2018-05-07T09:41:41.756Z,38.32
2018-05-07T09:43:45.256Z,38.17
2018-05-07T09:45:48.668Z,37.79
2018-05-07T09:47:52.177Z,38.50
2018-05-07T09:49:55.626Z,38.20
2018-05-07T09:51:59.043Z,37.73
2018-05-07T09:54:03.240Z,38.00
2018-05-07T09:56:06.804Z,37.89
2018-05-07T09:58:10.188Z,38.24
2018-05-07T10:00:13.709Z,38.28
2018-05-07T10:02:18.220Z,37.38
2018-05-07T10:04:21.591Z,36.74
2018-05-07T10:06:24.939Z,36.99
2018-05-07T10:08:29.046Z,37.05
2018-05-07T10:10:33.240Z,35.65
2018-05-07T10:12:47.933Z,36.35
2018-05-07T10:14:51.302Z,37.63
2018-05-07T10:16:54.672Z,38.10
2018-05-07T10:18:58.077Z,36.43
2018-05-07T10:21:02.212Z,36.26
2018-05-07T10:23:05.566Z,36.97
2018-05-07T10:25:08.934Z,35.81
2018-05-07T10:29:58.617Z,36.09
2018-05-07T10:32:02.040Z,35.86
2018-05-07T10:34:05.705Z,34.99
2018-05-07T10:36:09.531Z,33.98
2018-05-07T10:38:12.979Z,34.10
2018-05-07T10:40:16.678Z,33.34
2018-05-07T10:44:38.008Z,32.07
2018-05-07T10:46:41.534Z,32.79
2018-05-07T10:48:45.618Z,32.82
2018-05-07T10:50:51.314Z,33.39
2018-05-07T10:52:54.646Z,33.76
2018-05-07T10:54:57.985Z,33.41
2018-05-07T10:57:01.356Z,33.06
2018-05-07T10:59:04.680Z,32.74
2018-05-07T11:01:07.981Z,32.41
2018-05-07T11:03:11.333Z,33.12
2018-05-07T11:05:14.650Z,32.41
2018-05-07T11:07:18.977Z,32.44
2018-05-07T11:09:22.294Z,32.67
2018-05-07T11:11:25.637Z,32.91
2018-05-07T11:13:29.005Z,32.22
2018-05-07T11:15:33.140Z,32.09
2018-05-07T11:17:36.500Z,32.36
2018-05-07T11:19:40.690Z,32.38
2018-05-07T11:21:44.751Z,32.14
2018-05-07T11:23:48.165Z,32.38
2018-05-07T11:25:51.488Z,32.07
2018-05-07T11:27:54.833Z,31.85
2018-05-07T11:29:58.155Z,31.83
2018-05-07T11:32:01.524Z,31.65
2018-05-07T11:34:04.860Z,31.09
2018-05-07T11:36:08.204Z,29.88
2018-05-07T11:38:11.539Z,29.69
2018-05-07T11:40:15.016Z,29.02
2018-05-07T11:42:19.780Z,29.96
2018-05-07T11:44:23.125Z,28.91
2018-05-07T11:46:26.538Z,29.86
2018-05-07T11:48:29.863Z,30.30
2018-05-07T11:50:33.242Z,30.01
2018-05-07T11:52:36.721Z,29.55
2018-05-07T11:54:40.061Z,30.47
2018-05-07T11:56:44.163Z,29.50
2018-05-07T11:58:47.582Z,29.87
2018-05-07T12:00:50.967Z,30.84
2018-05-07T12:02:54.992Z,30.36
2018-05-07T12:04:58.303Z,29.97
2018-05-07T12:07:02.376Z,31.62
2018-05-07T12:09:06.568Z,29.54
2018-05-07T12:11:09.957Z,29.79
2018-05-07T12:13:14.076Z,29.50
2018-05-07T12:15:18.197Z,30.89
2018-05-07T12:17:21.579Z,31.32
2018-05-07T12:19:25.737Z,30.39
2018-05-07T12:21:29.090Z,30.72
2018-05-07T12:23:33.263Z,30.31
2018-05-07T12:25:36.596Z,29.65
2018-05-07T12:27:39.928Z,29.16
2018-05-07T12:29:43.287Z,31.17
2018-05-07T12:31:46.769Z,30.34
2018-05-07T12:33:49.935Z,29.40
2018-05-07T12:35:53.531Z,29.55
2018-05-07T12:37:56.912Z,29.79
2018-05-07T12:40:01.019Z,29.60
2018-05-07T12:42:04.404Z,28.59
2018-05-07T12:44:07.823Z,28.98
2018-05-07T12:46:11.223Z,29.34
2018-05-07T12:48:15.418Z,28.78
2018-05-07T12:50:18.981Z,28.40
2018-05-07T12:54:31.780Z,30.10
2018-05-07T12:56:35.932Z,28.86
2018-05-07T12:58:40.273Z,28.68
2018-05-07T13:00:43.685Z,28.77
2018-05-07T13:02:47.165Z,29.39
2018-05-07T13:04:50.558Z,29.58
2018-05-07T13:06:54.111Z,29.37
2018-05-07T13:08:57.467Z,29.96
2018-05-07T13:11:00.933Z,29.35
2018-05-07T13:13:04.612Z,29.96
2018-05-07T13:15:07.994Z,30.25
2018-05-07T13:17:11.598Z,29.90
2018-05-07T13:19:15.006Z,29.77
2018-05-07T13:21:18.391Z,30.05
2018-05-07T13:23:21.808Z,29.56
2018-05-07T13:25:25.977Z,29.34
2018-05-07T13:27:29.350Z,29.78
2018-05-07T13:29:33.452Z,28.85
2018-05-07T13:31:37.945Z,28.09
2018-05-07T13:33:41.568Z,27.73
2018-05-07T13:35:45.091Z,28.28
2018-05-07T13:37:48.585Z,28.06
2018-05-07T13:39:52.007Z,28.29
2018-05-07T13:41:55.427Z,27.75
2018-05-07T13:43:58.768Z,28.13
2018-05-07T13:46:02.097Z,28.00
2018-05-07T13:48:05.501Z,28.25
2018-05-07T13:50:08.932Z,28.15
2018-05-07T13:52:12.283Z,27.77
2018-05-07T13:54:15.741Z,27.66
2018-05-07T13:56:19.201Z,28.38
2018-05-07T13:58:22.646Z,27.94
2018-05-07T14:00:26.096Z,27.93
2018-05-07T14:02:30.303Z,27.89
2018-05-07T14:04:34.469Z,27.58
2018-05-07T14:06:37.868Z,27.29
2018-05-07T14:08:41.327Z,27.44
2018-05-07T14:10:44.776Z,27.52
2018-05-07T14:12:48.313Z,28.05
2018-05-07T14:14:55.939Z,28.16
2018-05-07T14:17:00.394Z,27.52
2018-05-07T14:19:04.097Z,26.88
2018-05-07T14:21:08.417Z,27.62
2018-05-07T14:23:11.909Z,26.41
2018-05-07T14:25:15.340Z,27.05
2018-05-07T14:27:18.839Z,27.42
2018-05-07T14:29:22.230Z,26.12
2018-05-07T14:31:25.661Z,26.20
2018-05-07T14:33:29.170Z,26.52
2018-05-07T14:35:32.595Z,26.78
2018-05-07T14:37:35.989Z,27.11
2018-05-07T14:39:39.365Z,26.31
2018-05-07T14:41:42.734Z,26.89
2018-05-07T14:43:46.143Z,26.05
2018-05-07T14:45:49.469Z,26.46
2018-05-07T14:47:52.946Z,27.24
2018-05-07T14:49:56.283Z,26.26
2018-05-07T14:51:59.652Z,26.29
2018-05-07T14:54:03.127Z,26.05
2018-05-07T14:56:06.512Z,27.01
2018-05-07T14:58:09.998Z,26.83
2018-05-07T15:00:13.363Z,28.00
2018-05-07T15:02:17.540Z,28.38
2018-05-07T15:04:21.005Z,28.56
2018-05-07T15:06:24.483Z,28.70
2018-05-07T15:08:27.872Z,28.70
2018-05-07T15:10:31.352Z,28.54
2018-05-07T15:12:34.688Z,27.87
2018-05-07T15:14:38.011Z,28.46
2018-05-07T15:16:41.419Z,28.24
2018-05-07T15:18:44.737Z,28.70
2018-05-07T15:20:48.186Z,29.16
2018-05-07T15:22:51.553Z,29.45
2018-05-07T15:24:54.951Z,29.39
2018-05-07T15:26:58.466Z,29.58
2018-05-07T15:29:01.831Z,29.60
2018-05-07T15:31:05.170Z,29.18
2018-05-07T15:33:08.610Z,29.50
2018-05-07T15:35:12.056Z,29.73
2018-05-07T15:37:15.408Z,29.89
2018-05-07T15:39:18.799Z,29.88
2018-05-07T15:41:22.196Z,29.93
2018-05-07T15:43:25.523Z,29.95
2018-05-07T15:45:28.872Z,29.63
2018-05-07T15:47:32.229Z,29.67
2018-05-07T15:49:35.546Z,29.67
2018-05-07T15:53:51.884Z,28.76
2018-05-07T15:55:56.118Z,28.02
2018-05-07T15:57:59.450Z,26.47
2018-05-07T16:00:02.789Z,25.22
2018-05-07T16:02:06.247Z,24.68
2018-05-07T16:04:10.568Z,25.07
2018-05-07T16:06:14.141Z,24.03
2018-05-07T16:08:17.909Z,24.00
2018-05-07T16:10:21.518Z,23.52
2018-05-07T16:12:25.022Z,23.78
2018-05-07T16:14:28.393Z,24.51
2018-05-07T16:16:31.777Z,24.99
2018-05-07T16:18:35.187Z,25.40
2018-05-07T16:20:38.552Z,26.17
2018-05-07T16:22:48.204Z,26.88
2018-05-07T16:24:51.566Z,27.25
2018-05-07T16:26:56.577Z,27.49
2018-05-07T16:28:59.955Z,27.09
2018-05-07T16:31:03.404Z,26.80
2018-05-07T16:33:06.769Z,26.95
2018-05-07T16:35:10.144Z,26.94
2018-05-07T16:37:13.777Z,26.93
2018-05-07T16:39:17.170Z,26.61
2018-05-07T16:41:20.625Z,26.79
2018-05-07T16:43:26.625Z,26.82
2018-05-07T16:45:33.688Z,26.97
2018-05-07T16:47:37.434Z,26.27
2018-05-07T16:49:40.927Z,25.92
2018-05-07T16:51:44.322Z,25.85
2018-05-07T16:53:47.666Z,26.00
2018-05-07T16:55:51.014Z,25.88
2018-05-07T16:57:55.473Z,25.71
2018-05-07T16:59:59.251Z,25.37
2018-05-07T17:02:03.854Z,25.04
2018-05-07T17:04:07.374Z,24.11
2018-05-07T17:06:11.018Z,22.58
2018-05-07T17:08:14.490Z,21.19
2018-05-07T17:10:17.733Z,20.43
2018-05-07T17:12:21.065Z,19.96
2018-05-07T17:14:24.591Z,19.50
2018-05-07T17:16:28.528Z,19.51
2018-05-07T17:18:31.982Z,18.68
2018-05-07T17:20:35.761Z,18.71
2018-05-07T17:22:39.238Z,19.33
2018-05-07T17:24:42.815Z,18.83
2018-05-07T17:26:46.202Z,18.28
2018-05-07T17:28:50.581Z,18.39
2018-05-07T17:30:54.015Z,19.04
2018-05-07T17:32:57.677Z,19.75
2018-05-07T17:35:01.026Z,19.58
2018-05-07T17:37:04.362Z,21.81
2018-05-07T17:39:08.598Z,22.87
2018-05-07T17:41:12.231Z,24.50
2018-05-07T17:43:16.601Z,25.70
2018-05-07T17:45:37.598Z,26.86
2018-05-07T17:47:59.271Z,27.28
2018-05-07T17:50:03.416Z,28.15
2018-05-07T17:52:07.027Z,28.82
2018-05-07T17:54:10.388Z,29.42
2018-05-07T17:56:13.924Z,29.95
2018-05-07T17:58:17.664Z,29.88
2018-05-07T18:00:21.200Z,30.47
2018-05-07T18:02:24.601Z,30.69
2018-05-07T18:04:27.973Z,31.05
2018-05-07T18:06:31.630Z,30.99
2018-05-07T18:08:35.177Z,31.05
2018-05-07T18:10:38.608Z,31.16
2018-05-07T18:12:42.677Z,31.43
2018-05-07T18:14:46.125Z,31.40
2018-05-07T18:16:49.484Z,31.86
2018-05-07T18:18:53.717Z,32.10
2018-05-07T18:20:57.443Z,32.27
2018-05-07T18:23:00.990Z,32.61
2018-05-07T18:25:05.304Z,32.94
2018-05-07T18:27:09.444Z,32.97
2018-05-07T18:29:12.801Z,33.15
2018-05-07T18:31:16.813Z,33.39
2018-05-07T18:33:20.409Z,33.55
2018-05-07T18:35:23.972Z,33.71
2018-05-07T18:37:27.387Z,33.64
2018-05-07T18:39:30.913Z,33.84
2018-05-07T18:41:34.271Z,33.93
2018-05-07T18:43:38.220Z,34.00
2018-05-07T18:45:41.659Z,34.00
2018-05-07T18:47:45.052Z,34.05
2018-05-07T18:49:48.595Z,34.52
2018-05-07T18:51:52.023Z,34.55
2018-05-07T18:53:55.530Z,34.66
2018-05-07T18:56:13.868Z,34.94
2018-05-07T18:58:17.625Z,35.32
2018-05-07T19:00:21.244Z,35.52
2018-05-07T19:02:24.714Z,35.68
2018-05-07T19:04:29.495Z,35.93
2018-05-07T19:06:33.003Z,36.23
2018-05-07T19:08:36.511Z,36.41
2018-05-07T19:10:39.859Z,36.56
2018-05-07T19:12:43.555Z,37.14
2018-05-07T19:14:47.855Z,37.33
2018-05-07T19:16:51.272Z,37.54
2018-05-07T19:18:55.445Z,37.56
2018-05-07T19:20:59.575Z,37.54
2018-05-07T19:23:03.006Z,37.96
2018-05-07T19:25:06.459Z,38.10
2018-05-07T19:27:09.921Z,38.14
2018-05-07T19:29:13.351Z,38.66
2018-05-07T19:31:17.606Z,39.06
2018-05-07T19:33:21.050Z,39.01
2018-05-07T19:35:24.409Z,39.14
2018-05-07T19:37:28.306Z,39.38
2018-05-07T19:39:31.783Z,39.60
2018-05-07T19:41:35.950Z,39.54
2018-05-07T19:43:40.386Z,39.93
2018-05-07T19:45:44.692Z,40.16
2018-05-07T19:47:48.337Z,40.49
2018-05-07T19:49:51.755Z,40.54
2018-05-07T19:51:56.033Z,40.72
2018-05-07T19:53:59.855Z,40.67
2018-05-07T19:56:03.409Z,40.78
2018-05-07T19:58:06.929Z,40.94
2018-05-07T20:00:10.450Z,41.19
2018-05-07T20:02:13.897Z,41.14
2018-05-07T20:04:18.281Z,41.31
2018-05-07T20:06:21.743Z,41.40
2018-05-07T20:08:25.138Z,41.57
2018-05-07T20:10:28.511Z,42.03
2018-05-07T20:12:32.195Z,42.44
2018-05-07T20:14:35.689Z,42.64
2018-05-07T20:16:39.728Z,43.15
2018-05-07T20:18:43.949Z,43.15
2018-05-07T20:20:47.586Z,43.09
2018-05-07T20:22:52.932Z,42.99
2018-05-07T20:24:56.413Z,43.06
2018-05-07T20:27:00.712Z,43.74
2018-05-07T20:29:04.224Z,43.47
2018-05-07T20:31:07.879Z,43.63
2018-05-07T20:33:13.187Z,43.77
2018-05-07T20:35:18.575Z,43.68
2018-05-07T20:37:25.367Z,43.88
2018-05-07T20:39:29.175Z,43.61
2018-05-07T20:41:35.815Z,43.56
2018-05-07T20:43:43.847Z,43.76
2018-05-07T20:45:48.695Z,44.12
2018-05-07T20:47:54.354Z,44.10
2018-05-07T20:49:58.727Z,44.08
2018-05-07T20:52:04.491Z,43.86
2018-05-07T20:54:10.704Z,43.57
2018-05-07T20:56:14.955Z,43.41
2018-05-07T20:58:26.480Z,43.50
2018-05-07T21:00:30.988Z,43.63
2018-05-07T21:02:36.558Z,43.77
2018-05-07T21:04:42.873Z,43.71
2018-05-07T21:06:46.810Z,43.55
2018-05-07T21:08:50.236Z,43.43
2018-05-07T21:10:53.717Z,43.43
2018-05-07T21:12:57.648Z,43.73
2018-05-07T21:15:02.158Z,43.52
2018-05-07T21:17:07.372Z,43.41
2018-05-07T21:19:14.279Z,43.47
2018-05-07T21:21:18.114Z,43.10
2018-05-07T21:23:22.383Z,43.50
2018-05-07T21:25:26.763Z,43.30
2018-05-07T21:27:30.379Z,43.69
2018-05-07T21:29:33.878Z,43.29
2018-05-07T21:31:37.509Z,43.32
2018-05-07T21:33:41.078Z,43.42
2018-05-07T21:35:44.492Z,43.81
2018-05-07T21:37:47.888Z,43.77
2018-05-07T21:39:51.214Z,43.64
2018-05-07T21:41:54.616Z,43.88
2018-05-07T21:43:58.214Z,43.79
2018-05-07T21:46:08.324Z,44.27
2018-05-07T21:48:12.529Z,44.19
2018-05-07T21:50:15.947Z,44.36
2018-05-07T21:52:20.179Z,45.08
2018-05-07T21:54:25.585Z,44.16
2018-05-07T21:56:29.846Z,44.41
2018-05-07T21:58:34.860Z,44.58
2018-05-07T22:00:38.993Z,44.75
2018-05-07T22:02:42.364Z,44.79
2018-05-07T22:04:45.739Z,44.69
2018-05-07T22:06:49.062Z,44.69
2018-05-07T22:08:52.816Z,44.87
2018-05-07T22:10:56.251Z,44.91
2018-05-07T22:12:59.657Z,45.01
2018-05-07T22:15:02.988Z,45.24
2018-05-07T22:17:06.420Z,45.39
2018-05-07T22:19:10.795Z,45.49
2018-05-07T22:21:14.255Z,45.79
2018-05-07T22:23:17.793Z,46.14
2018-05-07T22:25:21.143Z,46.46
2018-05-07T22:27:24.580Z,46.57
2018-05-07T22:29:27.911Z,46.83
2018-05-07T22:31:31.301Z,46.97
2018-05-07T22:33:34.663Z,46.97
2018-05-07T22:35:38.036Z,47.30
2018-05-07T22:37:41.448Z,47.56
2018-05-07T22:39:44.834Z,47.59
2018-05-07T22:41:49.048Z,47.61
2018-05-07T22:43:52.507Z,47.50
2018-05-07T22:45:56.626Z,47.66
2018-05-07T22:48:01.013Z,47.56
2018-05-07T22:50:04.727Z,47.74
2018-05-07T22:52:10.221Z,47.96
2018-05-07T22:54:14.893Z,47.81
2018-05-07T22:56:18.272Z,48.01
2018-05-07T22:58:21.724Z,48.20
2018-05-07T23:00:25.288Z,48.01
2018-05-07T23:02:29.628Z,47.99
2018-05-07T23:04:34.017Z,47.95
2018-05-07T23:06:38.109Z,47.87
2018-05-07T23:08:41.711Z,48.03
2018-05-07T23:10:45.273Z,48.42
2018-05-07T23:12:48.843Z,48.62
2018-05-07T23:14:52.858Z,48.66
2018-05-07T23:16:58.690Z,48.70
2018-05-07T23:19:02.247Z,48.81
2018-05-07T23:21:06.291Z,48.74
2018-05-07T23:23:10.238Z,49.32
2018-05-07T23:25:14.971Z,49.29
2018-05-07T23:27:20.325Z,49.38
2018-05-07T23:29:25.416Z,49.51
2018-05-07T23:31:29.630Z,49.59
2018-05-07T23:33:35.364Z,49.56
2018-05-07T23:35:38.805Z,49.87
2018-05-07T23:37:42.349Z,49.79
2018-05-07T23:39:46.649Z,49.94
2018-05-07T23:41:50.278Z,50.32
2018-05-07T23:43:53.675Z,50.28
2018-05-07T23:46:07.821Z,50.28
2018-05-07T23:48:11.844Z,50.40
2018-05-07T23:50:15.205Z,50.43
2018-05-07T23:52:19.475Z,50.51
2018-05-07T23:54:25.280Z,50.54
2018-05-07T23:56:30.555Z,50.52
2018-05-07T23:58:35.247Z,50.51
