createdAt,value
2017-05-15T00:02:27.547Z,18.80
2017-05-15T00:04:57.359Z,20.16
2017-05-15T00:07:26.440Z,14.76
2017-05-15T00:09:55.511Z,17.04
2017-05-15T00:12:24.912Z,18.72
2017-05-15T00:14:53.959Z,16.72
2017-05-15T00:17:23.782Z,16.92
2017-05-15T00:19:52.831Z,16.36
2017-05-15T00:22:21.907Z,17.84
2017-05-15T00:24:50.956Z,15.96
2017-05-15T00:27:20.993Z,17.62
2017-05-15T00:29:50.083Z,16.98
2017-05-15T00:32:20.109Z,15.74
2017-05-15T00:34:49.516Z,18.72
2017-05-15T00:37:18.555Z,18.00
2017-05-15T00:39:47.648Z,17.16
2017-05-15T00:42:16.732Z,16.00
2017-05-15T00:44:45.770Z,16.22
2017-05-15T00:47:15.588Z,17.40
2017-05-15T00:49:45.418Z,15.14
2017-05-15T00:52:14.459Z,16.40
2017-05-15T00:54:43.538Z,17.24
2017-05-15T00:57:12.590Z,14.60
2017-05-15T00:59:42.396Z,15.48
2017-05-15T01:02:12.216Z,17.42
2017-05-15T01:04:42.037Z,14.92
2017-05-15T01:07:11.820Z,16.06
2017-05-15T01:09:41.161Z,16.18
2017-05-15T01:12:10.212Z,16.50
2017-05-15T01:14:39.295Z,16.84
2017-05-15T01:17:08.654Z,14.80
2017-05-15T01:19:37.735Z,16.08
2017-05-15T01:22:06.826Z,16.34
2017-05-15T01:24:36.865Z,16.38
2017-05-15T01:27:05.964Z,16.26
2017-05-15T01:29:35.006Z,16.72
2017-05-15T01:32:04.075Z,17.62
2017-05-15T01:34:33.173Z,15.70
2017-05-15T01:37:02.229Z,16.52
2017-05-15T01:39:32.050Z,17.12
2017-05-15T01:42:01.887Z,12.04
2017-05-15T01:44:30.972Z,18.58
2017-05-15T01:47:00.111Z,12.24
2017-05-15T01:49:29.225Z,16.30
2017-05-15T01:51:59.050Z,18.84
2017-05-15T01:54:28.176Z,14.74
2017-05-15T01:56:57.271Z,14.98
2017-05-15T01:59:26.369Z,14.18
2017-05-15T02:01:55.762Z,14.20
2017-05-15T02:04:24.829Z,14.66
2017-05-15T02:06:54.699Z,17.28
2017-05-15T02:09:23.766Z,16.22
2017-05-15T02:11:52.875Z,18.22
2017-05-15T02:14:21.947Z,13.98
2017-05-15T02:16:51.766Z,12.74
2017-05-15T02:19:20.836Z,19.84
2017-05-15T02:21:49.967Z,17.26
2017-05-15T02:24:19.049Z,13.34
2017-05-15T02:26:48.215Z,16.98
2017-05-15T02:29:17.264Z,17.50
2017-05-15T02:31:46.355Z,14.64
2017-05-15T02:34:15.451Z,13.84
2017-05-15T02:36:44.504Z,16.38
2017-05-15T02:39:13.593Z,15.52
2017-05-15T02:41:42.896Z,17.42
2017-05-15T02:44:11.942Z,17.16
2017-05-15T02:46:41.051Z,17.98
2017-05-15T02:49:10.146Z,11.94
2017-05-15T02:51:39.232Z,17.32
2017-05-15T02:54:08.280Z,17.96
2017-05-15T02:56:37.367Z,15.68
2017-05-15T02:59:06.447Z,15.96
2017-05-15T03:01:35.811Z,18.52
2017-05-15T03:04:04.933Z,16.28
2017-05-15T03:06:34.310Z,14.10
2017-05-15T03:09:03.380Z,17.66
2017-05-15T03:11:33.255Z,18.24
2017-05-15T03:14:02.300Z,14.68
2017-05-15T03:16:31.419Z,14.72
2017-05-15T03:19:00.477Z,14.78
2017-05-15T03:21:29.560Z,17.94
2017-05-15T03:23:58.912Z,20.60
2017-05-15T03:26:27.955Z,18.66
2017-05-15T03:28:57.050Z,13.44
2017-05-15T03:31:26.108Z,13.44
2017-05-15T03:33:55.170Z,15.38
2017-05-15T03:36:25.011Z,19.76
2017-05-15T03:38:54.058Z,15.08
2017-05-15T03:41:23.151Z,18.06
2017-05-15T03:43:52.191Z,17.10
2017-05-15T03:46:21.271Z,15.04
2017-05-15T03:48:51.071Z,15.22
2017-05-15T03:51:20.186Z,17.16
2017-05-15T03:53:49.280Z,13.78
2017-05-15T03:56:18.358Z,14.66
2017-05-15T03:58:48.218Z,13.36
2017-05-15T04:01:17.264Z,13.90
2017-05-15T04:03:46.404Z,15.18
2017-05-15T04:06:15.449Z,13.76
2017-05-15T04:08:44.528Z,16.60
2017-05-15T04:11:13.627Z,14.96
2017-05-15T04:13:42.687Z,15.72
2017-05-15T04:16:11.788Z,15.30
2017-05-15T04:18:40.910Z,15.88
2017-05-15T04:21:15.887Z,16.20
2017-05-15T04:23:45.722Z,13.40
2017-05-15T04:26:14.835Z,14.16
2017-05-15T04:28:43.931Z,16.68
2017-05-15T04:31:12.988Z,14.96
2017-05-15T04:33:42.814Z,19.16
2017-05-15T04:36:11.866Z,14.78
2017-05-15T04:38:40.991Z,20.82
2017-05-15T04:41:10.840Z,16.08
2017-05-15T04:43:39.918Z,16.28
2017-05-15T04:46:08.974Z,14.24
2017-05-15T04:48:38.043Z,14.36
2017-05-15T04:51:07.412Z,15.48
2017-05-15T04:53:36.464Z,17.76
2017-05-15T04:56:05.557Z,15.98
2017-05-15T04:58:34.594Z,19.20
2017-05-15T05:01:03.684Z,20.26
2017-05-15T05:03:33.745Z,15.84
2017-05-15T05:06:02.847Z,16.44
2017-05-15T05:08:31.890Z,15.82
2017-05-15T05:11:01.721Z,15.46
2017-05-15T05:13:30.768Z,21.76
2017-05-15T05:15:59.847Z,19.24
2017-05-15T05:18:28.886Z,15.22
2017-05-15T05:21:10.287Z,15.94
2017-05-15T05:23:51.319Z,16.42
2017-05-15T05:26:33.096Z,14.70
2017-05-15T05:29:14.018Z,16.42
2017-05-15T05:31:54.971Z,14.96
2017-05-15T05:37:56.249Z,16.50
2017-05-15T05:40:45.999Z,15.94
2017-05-15T05:43:23.740Z,13.38
2017-05-15T05:45:52.824Z,14.12
2017-05-15T05:48:21.907Z,12.68
2017-05-15T05:50:50.956Z,14.52
2017-05-15T05:53:20.022Z,13.72
2017-05-15T05:56:01.783Z,13.92
2017-05-15T05:58:30.844Z,13.98
2017-05-15T06:01:12.006Z,13.14
2017-05-15T06:03:52.813Z,21.08
2017-05-15T06:06:33.922Z,13.28
2017-05-15T06:09:14.820Z,12.28
2017-05-15T06:11:55.809Z,13.48
2017-05-15T06:14:36.692Z,11.24
2017-05-15T06:17:17.759Z,12.34
2017-05-15T06:19:46.309Z,11.26
2017-05-15T06:22:27.987Z,11.94
2017-05-15T06:25:08.900Z,11.60
2017-05-15T06:27:37.982Z,11.14
2017-05-15T06:30:07.051Z,13.46
2017-05-15T06:32:36.122Z,13.48
2017-05-15T06:35:05.488Z,14.26
2017-05-15T06:37:40.499Z,11.90
2017-05-15T06:40:31.320Z,12.54
2017-05-15T06:43:01.147Z,12.96
2017-05-15T06:45:30.196Z,11.26
2017-05-15T06:47:59.538Z,11.94
2017-05-15T06:50:28.586Z,13.22
2017-05-15T06:52:57.681Z,11.86
2017-05-15T06:55:26.715Z,11.88
2017-05-15T06:57:56.544Z,14.04
2017-05-15T07:00:25.844Z,11.88
2017-05-15T07:02:54.927Z,12.78
2017-05-15T07:05:24.707Z,13.18
2017-05-15T07:07:53.296Z,12.58
2017-05-15T07:10:22.391Z,12.80
2017-05-15T07:12:51.431Z,12.22
2017-05-15T07:15:20.516Z,13.68
2017-05-15T07:17:50.340Z,12.28
2017-05-15T07:20:19.380Z,11.02
2017-05-15T07:22:49.110Z,13.78
2017-05-15T07:25:18.135Z,10.44
2017-05-15T07:27:47.535Z,12.30
2017-05-15T07:30:16.581Z,13.02
2017-05-15T07:32:45.679Z,11.48
2017-05-15T07:35:14.726Z,10.74
2017-05-15T07:37:43.801Z,10.42
2017-05-15T07:40:13.633Z,11.00
2017-05-15T07:42:42.680Z,10.42
2017-05-15T07:45:11.775Z,10.86
2017-05-15T07:47:40.864Z,10.82
2017-05-15T07:50:09.903Z,12.18
2017-05-15T07:52:40.034Z,11.30
2017-05-15T07:55:09.080Z,10.82
2017-05-15T07:57:38.428Z,11.54
2017-05-15T08:00:07.487Z,11.34
2017-05-15T08:02:36.826Z,14.58
2017-05-15T08:05:05.871Z,11.08
2017-05-15T08:07:34.952Z,10.46
2017-05-15T08:10:04.006Z,11.14
2017-05-15T08:12:33.121Z,12.66
2017-05-15T08:15:02.201Z,11.20
2017-05-15T08:17:31.977Z,13.46
2017-05-15T08:20:01.063Z,12.10
2017-05-15T08:22:30.102Z,9.90
2017-05-15T08:24:59.918Z,12.34
2017-05-15T08:27:28.968Z,13.12
2017-05-15T08:29:58.044Z,14.32
2017-05-15T08:32:27.135Z,15.80
2017-05-15T08:34:56.181Z,15.00
2017-05-15T08:37:26.328Z,15.68
2017-05-15T08:39:55.623Z,15.86
2017-05-15T08:42:24.716Z,19.26
2017-05-15T08:44:53.763Z,18.38
2017-05-15T08:47:22.845Z,18.12
2017-05-15T08:49:51.884Z,17.88
2017-05-15T08:52:21.716Z,18.54
2017-05-15T08:54:51.492Z,22.16
2017-05-15T08:57:20.584Z,22.74
2017-05-15T08:59:49.640Z,21.74
2017-05-15T09:02:18.926Z,22.06
2017-05-15T09:04:47.999Z,23.62
2017-05-15T09:07:17.801Z,21.42
2017-05-15T09:09:46.912Z,22.38
2017-05-15T09:12:15.956Z,22.06
2017-05-15T09:14:45.044Z,23.70
2017-05-15T09:17:14.137Z,25.48
2017-05-15T09:19:43.179Z,26.68
2017-05-15T09:22:12.259Z,22.74
2017-05-15T09:24:41.336Z,25.08
2017-05-15T09:27:10.392Z,25.94
2017-05-15T09:29:39.469Z,23.02
2017-05-15T09:32:09.292Z,25.28
2017-05-15T09:34:39.084Z,24.54
2017-05-15T09:37:08.815Z,22.36
2017-05-15T09:39:38.607Z,23.76
2017-05-15T09:42:07.692Z,23.90
2017-05-15T09:44:36.817Z,22.08
2017-05-15T09:47:06.635Z,23.84
2017-05-15T09:49:36.424Z,21.04
2017-05-15T09:52:05.517Z,20.14
2017-05-15T09:54:34.561Z,22.60
2017-05-15T09:57:03.648Z,18.02
2017-05-15T09:59:32.695Z,25.10
2017-05-15T10:02:01.816Z,23.00
2017-05-15T10:04:31.627Z,19.06
2017-05-15T10:07:01.452Z,20.52
2017-05-15T10:09:31.490Z,20.68
2017-05-15T10:12:00.531Z,20.26
2017-05-15T10:14:29.627Z,19.32
2017-05-15T10:16:58.679Z,16.84
2017-05-15T10:19:27.769Z,16.74
2017-05-15T10:21:56.820Z,14.18
2017-05-15T10:24:26.160Z,17.94
2017-05-15T10:26:55.223Z,16.94
2017-05-15T10:29:24.389Z,18.62
2017-05-15T10:31:53.437Z,18.08
2017-05-15T10:34:23.262Z,19.16
2017-05-15T10:36:52.307Z,17.94
2017-05-15T10:39:21.415Z,16.44
2017-05-15T10:41:50.446Z,19.96
2017-05-15T10:44:19.523Z,15.72
2017-05-15T10:46:49.309Z,16.88
2017-05-15T10:49:18.382Z,16.92
2017-05-15T10:51:47.425Z,16.92
2017-05-15T10:54:17.268Z,14.32
2017-05-15T10:56:46.559Z,14.72
2017-05-15T10:59:15.634Z,14.02
2017-05-15T11:01:45.468Z,15.34
2017-05-15T11:04:14.502Z,14.80
2017-05-15T11:06:43.583Z,14.58
2017-05-15T11:09:12.630Z,13.40
2017-05-15T11:11:42.457Z,14.72
2017-05-15T11:14:10.827Z,13.90
2017-05-15T11:16:40.644Z,12.76
2017-05-15T11:19:10.459Z,14.22
2017-05-15T11:21:40.249Z,12.60
2017-05-15T11:24:09.351Z,11.70
2017-05-15T11:26:38.399Z,12.60
2017-05-15T11:29:07.466Z,11.40
2017-05-15T11:31:36.551Z,11.00
2017-05-15T11:34:06.330Z,12.26
2017-05-15T11:36:35.442Z,12.04
2017-05-15T11:39:04.474Z,12.24
2017-05-15T11:41:33.568Z,10.94
2017-05-15T11:44:02.602Z,12.60
2017-05-15T11:46:31.680Z,15.62
2017-05-15T11:49:00.765Z,12.24
2017-05-15T11:51:29.803Z,11.10
2017-05-15T11:53:58.884Z,9.82
2017-05-15T11:56:27.920Z,10.26
2017-05-15T11:58:56.983Z,11.34
2017-05-15T12:01:26.047Z,10.88
2017-05-15T12:03:55.138Z,11.62
2017-05-15T12:06:24.175Z,12.28
2017-05-15T12:08:53.258Z,12.68
2017-05-15T12:11:22.291Z,10.58
2017-05-15T12:13:52.102Z,11.24
2017-05-15T12:16:21.881Z,7.76
2017-05-15T12:18:50.947Z,9.62
2017-05-15T12:21:19.970Z,8.96
2017-05-15T12:23:49.043Z,8.74
2017-05-15T12:26:18.074Z,8.84
2017-05-15T12:28:47.139Z,7.74
2017-05-15T12:31:16.169Z,8.22
2017-05-15T12:33:45.330Z,9.28
2017-05-15T12:36:14.365Z,7.38
2017-05-15T12:38:43.705Z,5.48
2017-05-15T12:41:12.996Z,6.76
2017-05-15T12:43:42.075Z,6.62
2017-05-15T12:46:12.788Z,5.64
2017-05-15T12:48:41.851Z,7.68
2017-05-15T12:51:10.886Z,5.10
2017-05-15T12:53:40.018Z,7.12
2017-05-15T12:56:09.065Z,5.48
2017-05-15T12:58:38.455Z,4.14
2017-05-15T13:01:07.494Z,5.42
2017-05-15T13:03:37.307Z,4.00
2017-05-15T13:06:07.089Z,4.48
2017-05-15T13:08:36.184Z,4.62
2017-05-15T13:11:05.223Z,5.42
2017-05-15T13:13:34.298Z,4.44
2017-05-15T13:16:03.373Z,3.22
2017-05-15T13:18:32.403Z,3.04
2017-05-15T13:21:02.232Z,3.64
2017-05-15T13:23:31.269Z,3.06
2017-05-15T13:26:00.371Z,4.96
2017-05-15T13:28:29.407Z,3.50
2017-05-15T13:30:58.478Z,3.20
2017-05-15T13:33:27.573Z,3.68
2017-05-15T13:35:56.618Z,2.62
2017-05-15T13:38:25.707Z,3.74
2017-05-15T13:40:54.797Z,4.10
2017-05-15T13:43:24.084Z,4.82
2017-05-15T13:45:53.212Z,4.68
2017-05-15T13:48:22.267Z,4.30
2017-05-15T13:50:52.093Z,4.02
2017-05-15T13:53:21.113Z,3.24
2017-05-15T13:55:50.216Z,4.28
2017-05-15T13:58:19.289Z,3.72
2017-05-15T14:00:48.326Z,3.44
2017-05-15T14:03:17.398Z,3.98
2017-05-15T14:05:46.763Z,3.68
2017-05-15T14:08:16.576Z,4.94
2017-05-15T14:10:46.358Z,2.88
2017-05-15T14:13:15.426Z,3.60
2017-05-15T14:15:44.468Z,4.96
2017-05-15T14:18:14.276Z,3.16
2017-05-15T14:20:44.068Z,3.48
2017-05-15T14:23:13.154Z,3.12
2017-05-15T14:25:43.052Z,3.14
2017-05-15T14:28:12.105Z,4.76
2017-05-15T14:30:41.956Z,3.58
2017-05-15T14:33:10.999Z,3.76
2017-05-15T14:35:40.085Z,2.80
2017-05-15T14:38:09.131Z,2.78
2017-05-15T14:40:38.189Z,3.46
2017-05-15T14:43:08.004Z,3.50
2017-05-15T14:45:37.789Z,2.90
2017-05-15T14:48:06.867Z,2.92
2017-05-15T14:50:35.906Z,3.30
2017-05-15T14:53:05.699Z,3.62
2017-05-15T14:55:34.787Z,2.48
2017-05-15T14:58:03.815Z,2.60
2017-05-15T15:00:33.645Z,1.84
2017-05-15T15:03:02.690Z,2.62
2017-05-15T15:05:31.785Z,2.38
2017-05-15T15:08:00.811Z,2.54
2017-05-15T15:10:30.619Z,3.32
2017-05-15T15:13:00.387Z,4.40
2017-05-15T15:15:29.477Z,2.04
2017-05-15T15:17:58.513Z,3.18
2017-05-15T15:20:27.596Z,2.50
2017-05-15T15:22:57.158Z,3.56
2017-05-15T15:25:26.245Z,2.80
2017-05-15T15:27:55.285Z,4.58
2017-05-15T15:30:24.355Z,3.28
2017-05-15T15:32:53.436Z,12.40
2017-05-15T15:35:22.458Z,4.32
2017-05-15T15:37:51.548Z,2.82
2017-05-15T15:40:20.597Z,2.38
2017-05-15T15:42:50.190Z,2.96
2017-05-15T15:45:19.218Z,2.00
2017-05-15T15:47:48.313Z,2.72
2017-05-15T15:50:17.364Z,1.94
2017-05-15T15:52:46.455Z,1.96
2017-05-15T15:55:15.799Z,2.52
2017-05-15T15:57:44.891Z,4.06
2017-05-15T16:00:13.915Z,2.20
2017-05-15T16:02:42.994Z,2.40
2017-05-15T16:05:12.031Z,4.94
2017-05-15T16:07:41.108Z,2.78
2017-05-15T16:10:10.497Z,5.80
2017-05-15T16:12:40.340Z,2.50
2017-05-15T16:15:09.425Z,2.54
2017-05-15T16:17:38.455Z,3.40
2017-05-15T16:20:07.543Z,2.56
2017-05-15T16:22:36.582Z,3.34
2017-05-15T16:25:05.647Z,3.14
2017-05-15T16:27:34.720Z,2.68
2017-05-15T16:30:03.755Z,3.12
2017-05-15T16:32:33.571Z,7.12
2017-05-15T16:35:02.609Z,3.52
2017-05-15T16:37:31.662Z,2.80
2017-05-15T16:40:00.747Z,2.16
2017-05-15T16:42:30.511Z,2.36
2017-05-15T16:45:00.382Z,2.98
2017-05-15T16:47:29.410Z,6.90
2017-05-15T16:49:58.497Z,3.40
2017-05-15T16:52:27.542Z,2.48
2017-05-15T16:54:57.796Z,3.02
2017-05-15T16:57:26.827Z,2.26
2017-05-15T16:59:55.903Z,3.56
2017-05-15T17:02:24.940Z,2.68
2017-05-15T17:04:54.005Z,3.18
2017-05-15T17:07:23.067Z,2.28
2017-05-15T17:09:52.099Z,2.18
2017-05-15T17:12:21.459Z,2.74
2017-05-15T17:14:50.493Z,2.66
2017-05-15T17:17:19.784Z,4.42
2017-05-15T17:19:48.875Z,2.68
2017-05-15T17:22:17.912Z,4.12
2017-05-15T17:24:46.984Z,2.72
2017-05-15T17:27:16.010Z,2.80
2017-05-15T17:29:45.074Z,4.70
2017-05-15T17:32:14.167Z,2.90
2017-05-15T17:34:43.199Z,3.80
2017-05-15T17:37:13.035Z,3.20
2017-05-15T17:39:42.809Z,4.86
2017-05-15T17:42:11.883Z,6.04
2017-05-15T17:44:40.911Z,4.10
2017-05-15T17:47:10.328Z,3.60
2017-05-15T17:49:40.116Z,3.66
2017-05-15T17:52:09.195Z,3.40
2017-05-15T17:54:38.223Z,4.22
2017-05-15T17:57:08.043Z,7.24
2017-05-15T17:59:37.819Z,3.34
2017-05-15T18:02:06.911Z,3.42
2017-05-15T18:04:35.942Z,3.12
2017-05-15T18:07:05.755Z,5.60
2017-05-15T18:09:35.542Z,3.40
2017-05-15T18:12:04.620Z,3.76
2017-05-15T18:14:33.655Z,4.46
2017-05-15T18:17:02.948Z,3.78
2017-05-15T18:19:31.997Z,3.32
2017-05-15T18:22:01.076Z,4.54
2017-05-15T18:24:30.104Z,2.88
2017-05-15T18:26:59.171Z,4.48
2017-05-15T18:29:28.256Z,4.26
2017-05-15T18:31:57.296Z,5.48
2017-05-15T18:34:26.371Z,4.50
2017-05-15T18:36:55.439Z,2.82
2017-05-15T18:39:24.535Z,3.36
2017-05-15T18:41:53.585Z,4.82
2017-05-15T18:44:22.673Z,2.82
2017-05-15T18:46:51.706Z,3.18
2017-05-15T18:49:26.726Z,8.32
2017-05-15T18:51:55.762Z,3.08
2017-05-15T18:54:24.868Z,3.04
2017-05-15T18:56:53.919Z,3.58
2017-05-15T18:59:22.987Z,4.84
2017-05-15T19:01:52.037Z,4.40
2017-05-15T19:04:21.104Z,3.72
2017-05-15T19:06:50.172Z,5.56
2017-05-15T19:09:19.222Z,3.80
2017-05-15T19:11:48.619Z,5.90
2017-05-15T19:14:17.809Z,9.24
2017-05-15T19:16:47.625Z,4.80
2017-05-15T19:19:17.399Z,5.80
2017-05-15T19:21:47.257Z,7.10
2017-05-15T19:24:17.047Z,3.74
2017-05-15T19:26:46.132Z,4.92
2017-05-15T19:29:15.161Z,8.82
2017-05-15T19:31:44.219Z,4.00
2017-05-15T19:34:13.293Z,5.44
2017-05-15T19:36:42.337Z,3.30
2017-05-15T19:39:12.130Z,6.02
2017-05-15T19:41:41.177Z,4.10
2017-05-15T19:44:10.254Z,11.98
2017-05-15T19:46:39.304Z,4.46
2017-05-15T19:49:08.370Z,9.14
2017-05-15T19:51:37.398Z,6.84
2017-05-15T19:54:06.462Z,4.80
2017-05-15T19:56:35.539Z,5.58
2017-05-15T19:59:04.571Z,4.20
2017-05-15T20:01:33.660Z,6.34
2017-05-15T20:04:02.702Z,4.84
2017-05-15T20:06:32.531Z,4.92
2017-05-15T20:09:01.824Z,6.06
2017-05-15T20:11:30.933Z,4.72
2017-05-15T20:13:59.996Z,4.84
2017-05-15T20:16:29.087Z,6.94
2017-05-15T20:18:58.131Z,6.32
2017-05-15T20:21:27.209Z,6.62
2017-05-15T20:23:56.249Z,7.18
2017-05-15T20:26:25.463Z,8.06
2017-05-15T20:28:54.557Z,7.08
2017-05-15T20:31:23.606Z,6.30
2017-05-15T20:33:52.679Z,6.36
2017-05-15T20:36:21.726Z,5.56
2017-05-15T20:38:50.783Z,8.18
2017-05-15T20:41:19.857Z,5.94
2017-05-15T20:43:49.632Z,8.04
2017-05-15T20:46:18.951Z,7.50
2017-05-15T20:48:47.991Z,6.72
2017-05-15T20:51:17.091Z,8.18
2017-05-15T20:53:46.119Z,7.74
2017-05-15T20:56:15.200Z,9.46
2017-05-15T20:58:44.560Z,10.10
2017-05-15T21:01:13.965Z,6.56
2017-05-15T21:03:43.803Z,6.06
2017-05-15T21:06:12.844Z,6.58
2017-05-15T21:08:41.931Z,6.60
2017-05-15T21:11:11.387Z,5.70
2017-05-15T21:13:40.487Z,9.28
2017-05-15T21:16:09.754Z,8.58
2017-05-15T21:18:38.837Z,8.20
2017-05-15T21:21:07.921Z,7.40
2017-05-15T21:23:36.960Z,7.22
2017-05-15T21:26:06.063Z,7.24
2017-05-15T21:28:35.104Z,10.78
2017-05-15T21:31:04.257Z,6.84
2017-05-15T21:33:33.307Z,8.56
2017-05-15T21:36:02.641Z,5.76
2017-05-15T21:38:31.671Z,6.50
2017-05-15T21:41:00.775Z,7.04
2017-05-15T21:43:29.809Z,9.32
2017-05-15T21:45:59.627Z,7.46
2017-05-15T21:48:29.393Z,9.86
2017-05-15T21:50:58.477Z,8.02
2017-05-15T21:53:27.502Z,9.34
2017-05-15T21:55:56.567Z,5.48
2017-05-15T21:58:25.604Z,7.38
2017-05-15T22:00:54.671Z,8.50
2017-05-15T22:03:23.757Z,7.62
2017-05-15T22:05:52.867Z,5.88
2017-05-15T22:08:21.905Z,5.36
2017-05-15T22:10:51.860Z,10.16
2017-05-15T22:13:21.685Z,9.34
2017-05-15T22:15:50.738Z,7.34
2017-05-15T22:18:19.899Z,10.28
2017-05-15T22:20:48.933Z,5.86
2017-05-15T22:23:18.038Z,10.08
2017-05-15T22:25:47.074Z,6.22
2017-05-15T22:28:16.171Z,7.16
2017-05-15T22:30:45.210Z,12.26
2017-05-15T22:33:14.287Z,5.84
2017-05-15T22:35:43.364Z,6.78
2017-05-15T22:38:12.404Z,6.18
2017-05-15T22:40:41.502Z,7.92
2017-05-15T22:43:10.582Z,6.86
2017-05-15T22:45:40.412Z,9.52
2017-05-15T22:48:09.435Z,7.10
2017-05-15T22:50:38.798Z,7.66
2017-05-15T22:53:07.872Z,5.88
2017-05-15T22:55:37.652Z,7.28
2017-05-15T22:58:06.740Z,9.82
2017-05-15T23:00:35.773Z,8.58
2017-05-15T23:03:04.903Z,9.48
2017-05-15T23:05:33.951Z,6.62
2017-05-15T23:08:03.015Z,6.32
2017-05-15T23:10:32.052Z,8.64
2017-05-15T23:13:01.106Z,7.40
2017-05-15T23:15:30.188Z,6.42
2017-05-15T23:17:59.223Z,7.78
2017-05-15T23:20:28.292Z,8.12
2017-05-15T23:22:57.658Z,9.70
2017-05-15T23:25:26.709Z,6.76
2017-05-15T23:27:55.780Z,11.94
2017-05-15T23:30:24.819Z,6.42
2017-05-15T23:32:54.147Z,8.30
2017-05-15T23:35:23.187Z,8.16
2017-05-15T23:37:52.243Z,9.60
2017-05-15T23:40:21.323Z,7.84
2017-05-15T23:42:51.109Z,7.58
2017-05-15T23:45:20.184Z,10.14
2017-05-15T23:47:49.229Z,7.38
2017-05-15T23:50:19.044Z,9.44
2017-05-15T23:52:49.146Z,9.58
2017-05-15T23:55:18.223Z,9.86
2017-05-15T23:57:47.253Z,8.52
