createdAt,value
2023-02-03T00:12:21.749Z,101776.33
2023-02-03T00:27:11.545Z,101764.44
2023-02-03T00:42:02.696Z,101773.66
2023-02-03T00:57:01.101Z,101777.16
2023-02-03T01:11:51.265Z,101747.66
2023-02-03T01:26:42.157Z,101734.92
2023-02-03T01:41:33.152Z,101778.05
2023-02-03T01:56:23.797Z,101718.23
2023-02-03T02:11:16.039Z,101673.81
2023-02-03T02:26:33.057Z,101686.99
2023-02-03T02:41:30.320Z,101662.80
2023-02-03T02:56:21.912Z,101665.89
2023-02-03T03:26:15.438Z,101662.83
2023-02-03T03:41:05.748Z,101683.98
2023-02-03T03:55:56.410Z,101711.71
2023-02-03T04:10:47.647Z,101727.59
2023-02-03T04:25:37.380Z,101694.64
2023-02-03T04:40:28.481Z,101709.18
2023-02-03T04:55:19.589Z,101692.01
2023-02-03T05:10:10.485Z,101697.27
2023-02-03T05:25:02.017Z,101693.25
2023-02-03T05:39:52.880Z,101701.15
2023-02-03T05:54:43.310Z,101683.93
2023-02-03T06:09:33.282Z,101690.08
2023-02-03T06:24:23.915Z,101697.61
2023-02-03T06:39:13.943Z,101657.70
2023-02-03T06:54:04.043Z,101674.42
2023-02-03T07:08:54.123Z,101648.97
2023-02-03T07:23:43.868Z,101635.84
2023-02-03T07:38:34.614Z,101685.97
2023-02-03T07:53:24.331Z,101727.71
2023-02-03T08:08:15.527Z,101752.73
2023-02-03T08:23:05.386Z,101737.75
2023-02-03T08:37:55.845Z,101747.39
2023-02-03T08:52:46.611Z,101731.58
2023-02-03T09:07:37.109Z,101742.98
2023-02-03T09:22:27.641Z,101732.37
2023-02-03T09:37:18.629Z,101723.07
2023-02-03T09:52:09.096Z,101713.66
2023-02-03T10:07:02.864Z,101713.70
2023-02-03T10:21:56.878Z,101725.48
2023-02-03T10:36:56.874Z,101712.63
2023-02-03T10:51:52.521Z,101700.52
2023-02-03T11:06:43.414Z,101700.34
2023-02-03T11:21:38.469Z,101676.94
2023-02-03T11:36:33.564Z,101655.99
2023-02-03T11:51:45.523Z,101615.44
2023-02-03T12:06:56.874Z,101634.17
2023-02-03T12:22:13.598Z,101639.30
2023-02-03T12:37:10.480Z,101680.87
2023-02-03T12:52:03.303Z,101636.40
2023-02-03T13:07:15.191Z,101579.94
2023-02-03T13:22:12.802Z,101587.31
2023-02-03T13:37:08.152Z,101568.87
2023-02-03T14:07:04.787Z,101558.94
2023-02-03T14:21:54.886Z,101581.89
2023-02-03T14:36:49.769Z,101561.61
2023-02-03T14:51:52.102Z,101617.18
2023-02-03T15:06:46.594Z,101589.45
2023-02-03T15:21:37.703Z,101613.28
2023-02-03T15:36:35.772Z,101653.02
2023-02-03T15:51:36.478Z,101651.75
2023-02-03T16:06:31.267Z,101662.42
2023-02-03T16:21:36.577Z,101664.30
2023-02-03T16:36:51.857Z,101649.75
2023-02-03T16:51:48.813Z,101637.93
2023-02-03T17:06:39.003Z,101630.48
2023-02-03T17:21:29.843Z,101644.14
2023-02-03T17:36:20.803Z,101670.98
2023-02-03T18:06:08.215Z,101663.87
2023-02-03T18:20:58.785Z,101685.03
2023-02-03T18:35:49.622Z,101702.21
2023-02-03T18:50:40.619Z,101714.09
2023-02-03T19:05:31.261Z,101732.61
2023-02-03T19:20:22.504Z,101714.08
2023-02-03T19:35:13.156Z,101738.72
2023-02-03T19:50:04.171Z,101757.66
2023-02-03T20:19:58.913Z,101789.59
2023-02-03T20:34:49.023Z,101771.58
2023-02-03T21:20:01.951Z,101771.05
2023-02-03T21:34:52.662Z,101775.86
2023-02-03T21:49:43.861Z,101778.47
2023-02-03T22:04:34.682Z,101774.48
2023-02-03T22:19:25.913Z,101778.02
2023-02-03T22:34:16.218Z,101795.69
2023-02-03T22:49:07.149Z,101811.07
2023-02-03T23:03:58.676Z,101804.42
2023-02-03T23:18:49.556Z,101816.72
2023-02-03T23:33:40.050Z,101825.11
2023-02-03T23:48:31.200Z,101838.76
