createdAt,value
2018-06-17T00:00:36.076Z,18.50
2018-06-17T00:03:04.445Z,18.40
2018-06-17T00:05:32.733Z,18.40
2018-06-17T00:08:01.034Z,18.20
2018-06-17T00:10:29.316Z,18.10
2018-06-17T00:15:25.607Z,18.10
2018-06-17T00:17:53.884Z,18.00
2018-06-17T00:20:22.118Z,18.00
2018-06-17T00:22:50.380Z,18.00
2018-06-17T00:25:19.207Z,18.00
2018-06-17T00:27:47.733Z,17.90
2018-06-17T00:30:16.272Z,17.90
2018-06-17T00:32:44.779Z,17.90
2018-06-17T00:35:13.264Z,17.80
2018-06-17T00:37:41.764Z,17.80
2018-06-17T00:40:10.303Z,17.80
2018-06-17T00:42:38.817Z,17.80
2018-06-17T00:45:07.734Z,17.80
2018-06-17T00:47:36.268Z,17.80
2018-06-17T00:50:04.981Z,17.80
2018-06-17T00:52:33.469Z,17.80
2018-06-17T00:55:01.923Z,17.90
2018-06-17T00:57:48.481Z,17.90
2018-06-17T01:00:17.125Z,17.90
2018-06-17T01:02:45.985Z,18.00
2018-06-17T01:05:14.645Z,17.90
2018-06-17T01:07:43.301Z,17.90
2018-06-17T01:10:11.738Z,17.90
2018-06-17T01:12:40.606Z,17.90
2018-06-17T01:15:09.245Z,17.90
2018-06-17T01:17:41.076Z,18.00
2018-06-17T01:20:09.862Z,18.10
2018-06-17T01:22:39.193Z,18.10
2018-06-17T01:25:07.693Z,18.10
2018-06-17T01:27:36.151Z,18.10
2018-06-17T01:30:04.860Z,18.10
2018-06-17T01:32:33.340Z,18.00
2018-06-17T01:35:01.830Z,18.00
2018-06-17T01:37:30.215Z,18.00
2018-06-17T01:39:58.692Z,18.00
2018-06-17T01:42:27.148Z,17.90
2018-06-17T01:44:55.668Z,17.90
2018-06-17T01:47:24.114Z,17.90
2018-06-17T01:49:52.606Z,17.90
2018-06-17T01:52:21.080Z,17.90
2018-06-17T01:54:49.655Z,17.90
2018-06-17T01:57:18.153Z,17.90
2018-06-17T01:59:46.700Z,17.80
2018-06-17T02:02:15.165Z,17.70
2018-06-17T02:04:49.077Z,17.60
2018-06-17T02:07:22.847Z,17.50
2018-06-17T02:12:24.961Z,17.50
2018-06-17T02:14:57.411Z,17.50
2018-06-17T02:17:26.731Z,17.50
2018-06-17T02:19:55.841Z,17.50
2018-06-17T02:22:24.727Z,17.50
2018-06-17T02:24:53.305Z,17.60
2018-06-17T02:27:21.792Z,17.60
2018-06-17T02:29:50.287Z,17.60
2018-06-17T02:32:18.799Z,17.60
2018-06-17T02:34:47.312Z,17.70
2018-06-17T02:37:15.834Z,17.80
2018-06-17T02:39:44.307Z,17.90
2018-06-17T02:42:12.785Z,17.90
2018-06-17T02:44:41.265Z,17.90
2018-06-17T02:47:15.210Z,17.70
2018-06-17T02:49:46.873Z,17.60
2018-06-17T02:52:20.909Z,17.70
2018-06-17T02:54:49.700Z,17.70
2018-06-17T02:57:19.423Z,17.60
2018-06-17T02:59:47.969Z,17.70
2018-06-17T03:02:16.787Z,17.60
2018-06-17T03:04:45.315Z,17.60
2018-06-17T03:07:13.876Z,17.60
2018-06-17T03:09:42.396Z,17.60
2018-06-17T03:12:10.946Z,17.60
2018-06-17T03:14:39.449Z,17.50
2018-06-17T03:17:08.005Z,17.50
2018-06-17T03:19:36.502Z,17.50
2018-06-17T03:22:05.017Z,17.50
2018-06-17T03:24:38.835Z,17.50
2018-06-17T03:27:12.611Z,17.50
2018-06-17T03:29:46.493Z,17.60
2018-06-17T03:32:20.469Z,17.60
2018-06-17T03:34:53.142Z,17.60
2018-06-17T03:37:21.644Z,17.60
2018-06-17T03:39:50.175Z,17.50
2018-06-17T03:42:18.730Z,17.50
2018-06-17T03:44:47.188Z,17.50
2018-06-17T03:47:15.616Z,17.50
2018-06-17T03:49:44.127Z,17.50
2018-06-17T03:52:12.733Z,17.40
2018-06-17T03:54:41.241Z,17.50
2018-06-17T03:57:09.736Z,17.50
2018-06-17T03:59:38.205Z,17.50
2018-06-17T04:02:06.754Z,17.60
2018-06-17T04:04:40.701Z,17.60
2018-06-17T04:07:09.128Z,17.60
2018-06-17T04:09:37.593Z,17.60
2018-06-17T04:12:06.124Z,17.60
2018-06-17T04:14:34.724Z,17.70
2018-06-17T04:17:07.816Z,17.70
2018-06-17T04:19:36.315Z,17.70
2018-06-17T04:22:04.841Z,17.60
2018-06-17T04:24:33.328Z,17.70
2018-06-17T04:27:01.821Z,17.80
2018-06-17T04:29:30.361Z,17.70
2018-06-17T04:31:58.927Z,17.70
2018-06-17T04:34:27.424Z,17.60
2018-06-17T04:36:55.916Z,17.60
2018-06-17T04:39:24.462Z,17.70
2018-06-17T04:41:52.988Z,17.70
2018-06-17T04:44:21.484Z,17.80
2018-06-17T04:46:49.972Z,17.80
2018-06-17T04:49:18.497Z,17.80
2018-06-17T04:51:47.009Z,17.80
2018-06-17T04:54:15.422Z,17.80
2018-06-17T04:56:43.869Z,17.90
2018-06-17T04:59:12.344Z,18.00
2018-06-17T05:01:40.913Z,18.00
2018-06-17T05:04:09.448Z,18.10
2018-06-17T05:06:38.076Z,18.10
2018-06-17T05:09:07.753Z,18.10
2018-06-17T05:11:36.420Z,18.10
2018-06-17T05:14:05.024Z,18.10
2018-06-17T05:16:33.505Z,18.10
2018-06-17T05:19:02.063Z,18.10
2018-06-17T05:21:30.516Z,18.20
2018-06-17T05:23:58.963Z,18.30
2018-06-17T05:26:27.767Z,18.50
2018-06-17T05:28:56.237Z,18.50
2018-06-17T05:31:24.703Z,18.50
2018-06-17T05:33:53.194Z,18.70
2018-06-17T05:36:21.668Z,18.60
2018-06-17T05:38:50.113Z,18.60
2018-06-17T05:41:18.622Z,18.60
2018-06-17T05:43:47.116Z,18.70
2018-06-17T05:46:15.636Z,18.60
2018-06-17T05:48:44.036Z,18.60
2018-06-17T05:51:12.485Z,18.70
2018-06-17T05:53:40.960Z,18.70
2018-06-17T05:56:09.438Z,18.80
2018-06-17T05:58:37.908Z,18.90
2018-06-17T06:01:06.457Z,19.00
2018-06-17T06:03:34.983Z,19.10
2018-06-17T06:06:03.429Z,19.20
2018-06-17T06:08:31.950Z,19.30
2018-06-17T06:11:00.457Z,19.40
2018-06-17T06:13:28.935Z,19.50
2018-06-17T06:15:57.525Z,19.60
2018-06-17T06:18:25.987Z,19.70
2018-06-17T06:20:54.574Z,20.00
2018-06-17T06:23:23.000Z,20.90
2018-06-17T06:25:51.428Z,21.40
2018-06-17T06:28:19.932Z,21.40
2018-06-17T06:30:48.400Z,21.40
2018-06-17T06:33:16.866Z,21.40
2018-06-17T06:35:45.397Z,21.30
2018-06-17T06:38:13.904Z,21.20
2018-06-17T06:40:42.413Z,21.00
2018-06-17T06:43:10.820Z,20.80
2018-06-17T06:45:39.329Z,20.70
2018-06-17T06:48:07.790Z,20.60
2018-06-17T06:50:36.288Z,20.60
2018-06-17T06:53:04.895Z,20.60
2018-06-17T06:55:33.353Z,20.50
2018-06-17T06:58:01.798Z,20.50
2018-06-17T07:00:30.250Z,20.60
2018-06-17T07:03:09.992Z,20.70
2018-06-17T07:05:49.649Z,20.80
2018-06-17T07:08:29.457Z,21.00
2018-06-17T07:10:57.900Z,21.10
2018-06-17T07:13:26.388Z,21.60
2018-06-17T07:16:06.173Z,21.90
2018-06-17T07:18:41.620Z,22.30
2018-06-17T07:21:10.476Z,22.80
2018-06-17T07:23:38.920Z,23.30
2018-06-17T07:26:30.270Z,23.60
2018-06-17T07:29:10.117Z,23.70
2018-06-17T07:31:38.708Z,23.70
2018-06-17T07:34:07.994Z,23.60
2018-06-17T07:36:37.185Z,23.60
2018-06-17T07:40:17.494Z,23.70
2018-06-17T07:42:46.741Z,23.70
2018-06-17T07:45:15.095Z,23.90
2018-06-17T07:47:43.569Z,23.80
2018-06-17T07:50:23.304Z,23.70
2018-06-17T07:53:04.430Z,23.70
2018-06-17T07:55:32.723Z,23.80
2018-06-17T07:58:05.352Z,24.00
2018-06-17T08:00:33.599Z,24.00
2018-06-17T08:03:02.400Z,24.30
2018-06-17T08:05:30.980Z,24.50
2018-06-17T08:07:59.431Z,24.50
2018-06-17T08:10:27.776Z,24.40
2018-06-17T08:12:56.132Z,24.10
2018-06-17T08:15:25.393Z,23.90
2018-06-17T08:17:54.026Z,23.70
2018-06-17T08:20:22.673Z,23.50
2018-06-17T08:22:51.084Z,23.40
2018-06-17T08:25:19.509Z,23.20
2018-06-17T08:27:48.048Z,23.20
2018-06-17T08:30:16.444Z,23.20
2018-06-17T08:32:44.836Z,23.10
2018-06-17T08:35:13.173Z,23.10
2018-06-17T08:37:41.507Z,23.10
2018-06-17T08:40:09.968Z,22.90
2018-06-17T08:42:38.330Z,22.80
2018-06-17T08:45:06.732Z,22.80
2018-06-17T08:47:35.037Z,23.00
2018-06-17T08:50:03.922Z,23.10
2018-06-17T08:52:32.288Z,23.50
2018-06-17T08:55:00.713Z,23.70
2018-06-17T08:57:29.105Z,24.00
2018-06-17T08:59:57.533Z,24.70
2018-06-17T09:02:26.022Z,25.50
2018-06-17T09:04:54.475Z,26.10
2018-06-17T09:07:22.723Z,26.40
2018-06-17T09:09:50.927Z,26.80
2018-06-17T09:12:19.833Z,26.70
2018-06-17T09:14:48.017Z,26.60
2018-06-17T09:17:16.260Z,26.40
2018-06-17T09:19:44.520Z,26.00
2018-06-17T09:22:12.723Z,25.40
2018-06-17T09:24:40.959Z,25.10
2018-06-17T09:27:09.159Z,25.00
2018-06-17T09:29:37.388Z,24.60
2018-06-17T09:32:06.077Z,24.50
2018-06-17T09:34:34.200Z,24.30
2018-06-17T09:37:02.428Z,24.10
2018-06-17T09:39:30.671Z,24.00
2018-06-17T09:41:58.898Z,23.90
2018-06-17T09:44:27.192Z,23.90
2018-06-17T09:46:55.404Z,23.70
2018-06-17T09:49:23.637Z,23.60
2018-06-17T09:51:51.911Z,23.50
2018-06-17T09:54:20.123Z,23.40
2018-06-17T09:56:48.350Z,23.30
2018-06-17T09:59:16.581Z,23.20
2018-06-17T10:01:44.884Z,23.10
2018-06-17T10:04:13.054Z,23.20
2018-06-17T10:06:41.306Z,23.20
2018-06-17T10:09:10.435Z,23.10
2018-06-17T10:11:38.681Z,23.10
2018-06-17T10:14:06.906Z,23.60
2018-06-17T10:16:35.155Z,24.40
2018-06-17T10:19:03.378Z,25.40
2018-06-17T10:21:31.611Z,26.00
2018-06-17T10:23:59.844Z,26.30
2018-06-17T10:26:28.759Z,26.40
2018-06-17T10:28:57.079Z,26.50
2018-06-17T10:31:25.476Z,26.40
2018-06-17T10:33:53.916Z,26.30
2018-06-17T10:36:22.183Z,26.60
2018-06-17T10:38:50.393Z,26.90
2018-06-17T10:41:18.659Z,27.10
2018-06-17T10:43:46.872Z,27.30
2018-06-17T10:46:15.151Z,27.50
2018-06-17T10:48:43.378Z,27.30
2018-06-17T10:51:11.605Z,27.40
2018-06-17T10:53:39.834Z,27.30
2018-06-17T10:56:08.310Z,27.30
2018-06-17T10:58:36.572Z,27.20
2018-06-17T11:01:07.556Z,27.30
2018-06-17T11:03:36.083Z,27.60
2018-06-17T11:06:04.428Z,27.80
2018-06-17T11:08:32.667Z,27.70
2018-06-17T11:11:00.890Z,27.30
2018-06-17T11:13:29.119Z,27.20
2018-06-17T11:15:57.800Z,27.50
2018-06-17T11:18:26.358Z,27.70
2018-06-17T11:20:54.737Z,27.40
2018-06-17T11:23:24.488Z,27.50
2018-06-17T11:25:52.861Z,27.70
2018-06-17T11:28:21.289Z,27.80
2018-06-17T11:30:49.748Z,28.10
2018-06-17T11:33:18.157Z,28.20
2018-06-17T11:35:46.583Z,28.10
2018-06-17T11:38:15.248Z,27.90
2018-06-17T11:40:43.628Z,27.60
2018-06-17T11:43:12.773Z,27.20
2018-06-17T11:45:41.195Z,26.90
2018-06-17T11:50:38.309Z,26.50
2018-06-17T11:53:06.833Z,26.50
2018-06-17T11:55:35.241Z,26.30
2018-06-17T11:58:03.667Z,26.10
2018-06-17T12:00:32.098Z,26.00
2018-06-17T12:03:00.609Z,26.00
2018-06-17T12:05:29.016Z,26.00
2018-06-17T12:07:57.484Z,26.00
2018-06-17T12:10:25.990Z,26.00
2018-06-17T12:12:54.466Z,25.90
2018-06-17T12:15:22.901Z,25.90
2018-06-17T12:17:51.348Z,25.80
2018-06-17T12:20:19.828Z,25.80
2018-06-17T12:22:48.253Z,25.80
2018-06-17T12:25:16.666Z,25.80
2018-06-17T12:27:45.057Z,25.60
2018-06-17T12:30:13.427Z,25.60
2018-06-17T12:32:41.809Z,25.60
2018-06-17T12:35:10.220Z,25.70
2018-06-17T12:37:38.671Z,25.60
2018-06-17T12:40:07.079Z,25.60
2018-06-17T12:42:35.525Z,25.60
2018-06-17T12:45:03.975Z,25.60
2018-06-17T12:47:32.389Z,25.60
2018-06-17T12:50:00.846Z,25.80
2018-06-17T12:52:29.325Z,26.00
2018-06-17T12:54:57.676Z,26.00
2018-06-17T12:57:26.105Z,26.00
2018-06-17T12:59:56.252Z,26.00
2018-06-17T13:02:24.905Z,25.90
2018-06-17T13:04:53.320Z,25.80
2018-06-17T13:07:22.144Z,25.80
2018-06-17T13:09:50.528Z,26.00
2018-06-17T13:12:19.630Z,26.00
2018-06-17T13:14:48.373Z,25.90
2018-06-17T13:17:16.903Z,25.80
2018-06-17T13:19:45.395Z,25.80
2018-06-17T13:22:13.912Z,25.60
2018-06-17T13:24:42.335Z,25.50
2018-06-17T13:27:10.829Z,25.40
2018-06-17T13:29:40.170Z,25.20
2018-06-17T13:32:08.576Z,25.10
2018-06-17T13:34:36.965Z,25.10
2018-06-17T13:37:05.557Z,25.00
2018-06-17T13:39:35.401Z,24.90
2018-06-17T13:42:03.852Z,24.80
2018-06-17T13:44:32.467Z,24.70
2018-06-17T13:47:00.921Z,24.70
2018-06-17T13:49:29.432Z,24.60
2018-06-17T13:51:57.916Z,24.60
2018-06-17T13:54:26.399Z,24.60
2018-06-17T13:56:54.875Z,24.80
2018-06-17T13:59:23.502Z,24.90
2018-06-17T14:01:51.944Z,24.90
2018-06-17T14:04:20.992Z,25.00
2018-06-17T14:06:49.504Z,25.10
2018-06-17T14:09:18.024Z,25.10
2018-06-17T14:11:46.551Z,25.00
2018-06-17T14:14:15.035Z,24.90
2018-06-17T14:16:43.572Z,24.70
2018-06-17T14:19:12.095Z,24.70
2018-06-17T14:21:40.636Z,24.60
2018-06-17T14:24:09.167Z,24.60
2018-06-17T14:26:37.795Z,24.40
2018-06-17T14:29:06.274Z,24.40
2018-06-17T14:31:34.757Z,24.30
2018-06-17T14:34:03.287Z,24.30
2018-06-17T14:36:31.762Z,24.30
2018-06-17T14:39:00.334Z,24.30
2018-06-17T14:41:28.864Z,24.30
2018-06-17T14:44:02.454Z,24.30
2018-06-17T14:46:36.216Z,24.30
2018-06-17T14:49:10.059Z,24.20
2018-06-17T14:51:44.005Z,24.00
2018-06-17T14:54:12.593Z,23.90
2018-06-17T14:56:41.018Z,23.80
2018-06-17T14:59:09.429Z,23.70
2018-06-17T15:01:37.847Z,23.60
2018-06-17T15:04:06.640Z,23.60
2018-06-17T15:06:35.145Z,23.50
2018-06-17T15:09:04.875Z,23.50
2018-06-17T15:11:33.337Z,23.40
2018-06-17T15:14:01.777Z,23.30
2018-06-17T15:16:30.197Z,23.30
2018-06-17T15:18:58.569Z,23.20
2018-06-17T15:21:27.092Z,23.20
2018-06-17T15:23:55.537Z,23.20
2018-06-17T15:26:23.971Z,23.10
2018-06-17T15:28:52.482Z,23.00
2018-06-17T15:31:26.279Z,23.00
2018-06-17T15:33:59.984Z,23.00
2018-06-17T15:36:33.916Z,22.90
2018-06-17T15:40:09.375Z,22.90
2018-06-17T15:42:37.900Z,22.80
2018-06-17T15:45:06.493Z,22.80
2018-06-17T15:47:35.021Z,22.80
2018-06-17T15:50:03.537Z,22.70
2018-06-17T15:52:32.055Z,22.70
2018-06-17T15:55:00.562Z,22.70
2018-06-17T15:57:29.366Z,22.70
2018-06-17T15:59:57.893Z,22.60
2018-06-17T16:02:26.488Z,22.60
2018-06-17T16:04:54.942Z,22.50
2018-06-17T16:07:23.425Z,22.50
2018-06-17T16:09:51.970Z,22.40
2018-06-17T16:12:25.771Z,22.30
2018-06-17T16:14:59.713Z,22.30
2018-06-17T16:17:33.653Z,22.30
2018-06-17T16:20:07.463Z,22.30
2018-06-17T16:22:36.472Z,22.30
2018-06-17T16:25:05.160Z,22.30
2018-06-17T16:27:33.628Z,22.40
2018-06-17T16:30:02.141Z,22.40
2018-06-17T16:32:30.575Z,22.40
2018-06-17T16:34:59.013Z,22.40
2018-06-17T16:37:27.891Z,22.30
2018-06-17T16:39:56.504Z,22.30
2018-06-17T16:42:25.040Z,22.30
2018-06-17T16:44:53.493Z,22.20
2018-06-17T16:47:22.422Z,22.30
2018-06-17T16:49:50.946Z,22.20
2018-06-17T16:52:24.717Z,22.20
2018-06-17T16:54:58.727Z,22.20
2018-06-17T16:57:32.803Z,22.20
2018-06-17T17:00:04.612Z,22.20
2018-06-17T17:02:33.324Z,22.20
2018-06-17T17:05:01.873Z,22.20
2018-06-17T17:07:30.303Z,22.20
2018-06-17T17:09:58.889Z,22.20
2018-06-17T17:12:27.280Z,22.20
2018-06-17T17:14:55.632Z,22.20
2018-06-17T17:17:23.955Z,22.20
2018-06-17T17:19:52.311Z,22.20
2018-06-17T17:22:20.616Z,22.20
2018-06-17T17:27:17.580Z,22.10
2018-06-17T17:29:45.983Z,22.10
2018-06-17T17:33:22.411Z,22.20
2018-06-17T17:35:56.163Z,22.10
2018-06-17T17:38:28.688Z,22.20
2018-06-17T17:41:00.463Z,22.10
2018-06-17T17:43:28.832Z,22.10
2018-06-17T17:46:02.784Z,22.10
2018-06-17T17:48:31.295Z,22.00
2018-06-17T17:51:00.336Z,22.00
2018-06-17T17:53:28.731Z,22.00
2018-06-17T17:55:57.092Z,22.00
2018-06-17T17:58:25.641Z,21.90
2018-06-17T18:00:53.981Z,21.90
2018-06-17T18:03:22.490Z,21.80
2018-06-17T18:05:50.860Z,21.80
2018-06-17T18:08:19.395Z,21.70
2018-06-17T18:10:47.782Z,21.70
2018-06-17T18:13:16.176Z,21.70
2018-06-17T18:15:44.481Z,21.60
2018-06-17T18:18:12.921Z,21.60
2018-06-17T18:20:41.348Z,21.60
2018-06-17T18:23:09.821Z,21.60
2018-06-17T18:25:43.411Z,21.50
2018-06-17T18:28:17.246Z,21.50
2018-06-17T18:30:50.922Z,21.60
2018-06-17T18:33:24.592Z,21.50
2018-06-17T18:35:58.755Z,21.50
2018-06-17T18:38:27.294Z,21.50
2018-06-17T18:40:55.732Z,21.40
2018-06-17T18:43:24.250Z,21.40
2018-06-17T18:45:53.001Z,21.40
2018-06-17T18:48:21.520Z,21.40
2018-06-17T18:50:50.042Z,21.40
2018-06-17T18:53:23.676Z,21.40
2018-06-17T18:55:52.234Z,21.30
2018-06-17T18:58:21.009Z,21.30
2018-06-17T19:00:50.588Z,21.30
2018-06-17T19:03:19.303Z,21.30
2018-06-17T19:05:47.772Z,21.30
2018-06-17T19:08:21.656Z,21.20
2018-06-17T19:10:55.455Z,21.20
2018-06-17T19:14:26.918Z,21.20
2018-06-17T19:17:00.712Z,21.20
2018-06-17T19:19:28.977Z,21.20
2018-06-17T19:21:57.265Z,21.10
2018-06-17T19:24:25.700Z,21.10
2018-06-17T19:26:54.196Z,21.00
2018-06-17T19:29:22.487Z,21.00
2018-06-17T19:31:50.842Z,21.00
2018-06-17T19:34:19.194Z,21.00
2018-06-17T19:36:47.495Z,20.90
2018-06-17T19:39:16.688Z,20.90
2018-06-17T19:41:45.044Z,20.90
2018-06-17T19:44:14.083Z,20.90
2018-06-17T19:46:42.448Z,20.90
2018-06-17T19:49:10.819Z,20.80
2018-06-17T19:51:44.819Z,20.80
2018-06-17T19:54:18.577Z,20.70
2018-06-17T19:56:52.720Z,20.70
2018-06-17T19:59:26.639Z,20.60
2018-06-17T20:01:55.083Z,20.50
2018-06-17T20:04:23.775Z,20.50
2018-06-17T20:06:52.165Z,20.40
2018-06-17T20:11:48.991Z,20.40
2018-06-17T20:14:17.603Z,20.30
2018-06-17T20:16:45.996Z,20.30
2018-06-17T20:19:14.331Z,20.30
2018-06-17T20:21:42.791Z,20.40
2018-06-17T20:24:11.200Z,20.40
2018-06-17T20:26:39.844Z,20.40
2018-06-17T20:29:08.439Z,20.40
2018-06-17T20:31:40.941Z,20.40
2018-06-17T20:34:15.276Z,20.40
2018-06-17T20:36:49.190Z,20.40
2018-06-17T20:39:22.952Z,20.30
2018-06-17T20:41:56.808Z,20.30
2018-06-17T20:44:25.408Z,20.30
2018-06-17T20:46:53.893Z,20.30
2018-06-17T20:49:22.337Z,20.30
2018-06-17T20:51:50.799Z,20.30
2018-06-17T20:54:19.261Z,20.20
2018-06-17T20:56:47.652Z,20.20
2018-06-17T20:59:16.134Z,20.20
2018-06-17T21:01:44.524Z,20.20
2018-06-17T21:04:12.992Z,20.10
2018-06-17T21:06:41.407Z,20.10
2018-06-17T21:09:10.792Z,20.10
2018-06-17T21:11:39.188Z,20.10
2018-06-17T21:14:07.676Z,20.00
2018-06-17T21:16:36.242Z,20.00
2018-06-17T21:19:09.937Z,20.00
2018-06-17T21:21:43.788Z,20.00
2018-06-17T21:24:17.847Z,20.00
2018-06-17T21:26:51.573Z,20.00
2018-06-17T21:29:20.352Z,19.90
2018-06-17T21:31:48.796Z,19.90
2018-06-17T21:34:17.193Z,19.90
2018-06-17T21:36:45.653Z,19.90
2018-06-17T21:39:14.098Z,19.90
2018-06-17T21:41:42.543Z,19.90
2018-06-17T21:44:11.129Z,19.90
2018-06-17T21:46:39.613Z,19.90
2018-06-17T21:49:08.057Z,19.90
2018-06-17T21:51:36.513Z,19.90
2018-06-17T21:54:04.964Z,19.80
2018-06-17T21:56:33.409Z,19.80
2018-06-17T21:59:01.838Z,19.90
2018-06-17T22:01:30.305Z,19.80
2018-06-17T22:04:04.279Z,19.80
2018-06-17T22:06:32.700Z,19.80
2018-06-17T22:09:06.363Z,19.80
2018-06-17T22:11:40.021Z,19.70
2018-06-17T22:14:13.824Z,19.70
2018-06-17T22:16:47.593Z,19.60
2018-06-17T22:19:15.988Z,19.60
2018-06-17T22:21:44.366Z,19.60
2018-06-17T22:24:12.766Z,19.60
2018-06-17T22:26:41.192Z,19.60
2018-06-17T22:29:09.595Z,19.50
2018-06-17T22:31:38.001Z,19.50
2018-06-17T22:34:06.398Z,19.50
2018-06-17T22:39:03.098Z,19.50
2018-06-17T22:41:31.546Z,19.50
2018-06-17T22:43:59.984Z,19.50
2018-06-17T22:46:28.356Z,19.50
2018-06-17T22:48:56.892Z,19.50
2018-06-17T22:51:25.419Z,19.40
2018-06-17T22:54:05.317Z,19.40
2018-06-17T22:56:39.081Z,19.40
2018-06-17T22:59:12.854Z,19.30
2018-06-17T23:01:46.617Z,19.30
2018-06-17T23:04:20.328Z,19.30
2018-06-17T23:06:54.031Z,19.30
2018-06-17T23:09:27.744Z,19.30
2018-06-17T23:11:56.153Z,19.30
2018-06-17T23:14:24.548Z,19.30
2018-06-17T23:16:52.948Z,19.30
2018-06-17T23:19:21.460Z,19.20
2018-06-17T23:21:49.840Z,19.20
2018-06-17T23:24:18.306Z,19.20
2018-06-17T23:26:46.700Z,19.20
2018-06-17T23:29:15.176Z,19.20
2018-06-17T23:31:43.548Z,19.10
2018-06-17T23:34:11.960Z,19.10
2018-06-17T23:36:40.304Z,19.10
2018-06-17T23:39:10.412Z,19.20
2018-06-17T23:41:38.809Z,19.20
2018-06-17T23:44:07.228Z,19.20
2018-06-17T23:46:41.092Z,19.10
2018-06-17T23:49:14.904Z,19.10
2018-06-17T23:52:47.424Z,19.10
2018-06-17T23:55:21.301Z,19.00
2018-06-17T23:57:49.715Z,18.90
