createdAt,value
2019-06-07T00:01:50.265Z,25.10
2019-06-07T00:04:21.439Z,25.10
2019-06-07T00:06:51.322Z,25.10
2019-06-07T00:09:22.580Z,25.00
2019-06-07T00:11:52.769Z,25.00
2019-06-07T00:14:22.361Z,25.00
2019-06-07T00:16:52.026Z,24.90
2019-06-07T00:19:22.007Z,25.00
2019-06-07T00:22:16.516Z,24.90
2019-06-07T00:24:23.565Z,24.90
2019-06-07T00:26:58.789Z,24.90
2019-06-07T00:29:25.037Z,24.90
2019-06-07T00:31:54.735Z,24.90
2019-06-07T00:34:25.109Z,24.80
2019-06-07T00:36:55.390Z,24.80
2019-06-07T00:39:26.067Z,24.90
2019-06-07T00:41:56.028Z,24.90
2019-06-07T00:44:25.693Z,25.00
2019-06-07T00:46:55.371Z,25.00
2019-06-07T00:49:39.840Z,25.00
2019-06-07T00:51:56.822Z,25.00
2019-06-07T00:54:26.851Z,25.00
2019-06-07T00:56:56.596Z,25.00
2019-06-07T00:59:29.669Z,25.00
2019-06-07T01:01:57.818Z,25.00
2019-06-07T01:04:27.603Z,24.90
2019-06-07T01:06:57.510Z,24.90
2019-06-07T01:09:27.165Z,24.90
2019-06-07T01:11:57.170Z,24.90
2019-06-07T01:14:28.357Z,24.90
2019-06-07T01:17:20.105Z,24.90
2019-06-07T01:19:31.040Z,24.90
2019-06-07T01:22:02.150Z,24.90
2019-06-07T01:24:32.028Z,24.90
2019-06-07T01:27:01.689Z,24.90
2019-06-07T01:29:31.355Z,24.80
2019-06-07T01:32:00.951Z,24.80
2019-06-07T01:34:30.617Z,24.80
2019-06-07T01:37:00.576Z,24.90
2019-06-07T01:39:31.862Z,24.80
2019-06-07T01:42:01.903Z,24.90
2019-06-07T01:44:31.623Z,24.90
2019-06-07T01:47:01.164Z,24.90
2019-06-07T01:49:31.485Z,24.90
2019-06-07T01:52:01.633Z,24.90
2019-06-07T01:57:02.895Z,24.90
2019-06-07T01:59:32.544Z,24.80
2019-06-07T02:02:02.212Z,24.70
2019-06-07T02:04:33.475Z,24.60
2019-06-07T02:07:03.480Z,24.50
2019-06-07T02:09:33.234Z,24.50
2019-06-07T02:12:02.957Z,24.60
2019-06-07T02:14:33.750Z,24.60
2019-06-07T02:17:03.951Z,24.60
2019-06-07T02:19:33.762Z,24.60
2019-06-07T02:22:03.637Z,24.60
2019-06-07T02:24:36.135Z,24.60
2019-06-07T02:27:04.656Z,24.60
2019-06-07T02:29:34.367Z,24.60
2019-06-07T02:32:04.236Z,24.50
2019-06-07T02:34:38.738Z,24.50
2019-06-07T02:37:05.737Z,24.50
2019-06-07T02:39:40.208Z,24.50
2019-06-07T02:42:07.224Z,24.50
2019-06-07T02:44:39.481Z,24.50
2019-06-07T02:47:08.077Z,24.50
2019-06-07T02:49:41.350Z,24.50
2019-06-07T02:52:09.165Z,24.40
2019-06-07T02:54:40.367Z,24.30
2019-06-07T02:57:10.290Z,24.20
2019-06-07T03:00:05.225Z,24.10
2019-06-07T03:02:14.693Z,24.10
2019-06-07T03:04:45.069Z,24.10
2019-06-07T03:07:15.899Z,24.10
2019-06-07T03:09:46.636Z,24.20
2019-06-07T03:12:19.686Z,24.20
2019-06-07T03:14:49.934Z,24.30
2019-06-07T03:17:26.704Z,24.30
2019-06-07T03:20:00.943Z,24.30
2019-06-07T03:22:38.929Z,24.30
2019-06-07T03:25:05.543Z,24.30
2019-06-07T03:27:44.016Z,24.30
2019-06-07T03:30:36.243Z,24.40
2019-06-07T03:32:46.782Z,24.40
2019-06-07T03:35:11.338Z,24.40
2019-06-07T03:37:43.022Z,24.40
2019-06-07T03:40:12.477Z,24.30
2019-06-07T03:42:42.086Z,24.30
2019-06-07T03:45:12.008Z,24.30
2019-06-07T03:47:43.074Z,24.30
2019-06-07T03:50:13.190Z,24.30
2019-06-07T03:52:42.840Z,24.30
2019-06-07T03:55:13.015Z,24.30
2019-06-07T04:00:14.168Z,24.40
2019-06-07T04:02:44.099Z,24.40
2019-06-07T04:05:13.872Z,24.40
2019-06-07T04:07:44.509Z,24.40
2019-06-07T04:10:14.685Z,24.40
2019-06-07T04:12:44.480Z,24.40
2019-06-07T04:15:14.618Z,24.40
2019-06-07T04:18:00.914Z,24.40
2019-06-07T04:20:15.538Z,24.40
2019-06-07T04:22:45.158Z,24.50
2019-06-07T04:25:14.871Z,24.50
2019-06-07T04:27:44.586Z,24.50
2019-06-07T04:30:15.913Z,24.50
2019-06-07T04:32:45.685Z,24.50
2019-06-07T04:35:15.463Z,24.50
2019-06-07T04:37:45.838Z,24.50
2019-06-07T04:40:18.987Z,24.50
2019-06-07T04:42:50.189Z,24.50
2019-06-07T04:45:33.924Z,24.50
2019-06-07T04:47:52.506Z,24.50
2019-06-07T04:50:22.209Z,24.60
2019-06-07T04:52:51.851Z,24.60
2019-06-07T04:55:21.547Z,24.60
2019-06-07T04:57:51.288Z,24.60
2019-06-07T05:00:56.485Z,24.50
2019-06-07T05:03:08.087Z,24.50
2019-06-07T05:05:41.902Z,24.50
2019-06-07T05:08:26.949Z,24.60
2019-06-07T05:10:43.659Z,24.60
2019-06-07T05:13:12.019Z,24.60
2019-06-07T05:15:42.299Z,24.80
2019-06-07T05:18:12.220Z,25.00
2019-06-07T05:20:44.474Z,25.10
2019-06-07T05:23:59.263Z,25.20
2019-06-07T05:25:44.980Z,25.30
2019-06-07T05:28:14.703Z,25.40
2019-06-07T05:31:03.747Z,25.40
2019-06-07T05:33:15.795Z,25.50
2019-06-07T05:35:45.408Z,25.60
2019-06-07T05:38:15.384Z,25.70
2019-06-07T05:40:48.558Z,25.70
2019-06-07T05:43:28.394Z,25.60
2019-06-07T05:45:57.999Z,25.50
2019-06-07T05:48:27.728Z,25.50
2019-06-07T05:50:57.861Z,25.60
2019-06-07T05:53:27.893Z,25.70
2019-06-07T05:55:57.867Z,25.80
2019-06-07T05:58:27.500Z,25.90
2019-06-07T06:01:41.109Z,25.90
2019-06-07T06:03:28.770Z,26.00
2019-06-07T06:05:58.479Z,26.10
2019-06-07T06:08:28.177Z,26.10
2019-06-07T06:10:57.823Z,26.20
2019-06-07T06:13:27.984Z,26.20
2019-06-07T06:16:01.926Z,26.30
2019-06-07T06:18:29.130Z,26.30
2019-06-07T06:21:16.025Z,26.30
2019-06-07T06:23:30.127Z,26.30
2019-06-07T06:26:00.205Z,26.30
2019-06-07T06:28:30.120Z,26.40
2019-06-07T06:30:59.777Z,26.40
2019-06-07T06:33:34.479Z,26.30
2019-06-07T06:36:00.660Z,26.40
2019-06-07T06:38:31.439Z,26.50
2019-06-07T06:41:15.127Z,26.50
2019-06-07T06:43:32.579Z,26.60
2019-06-07T06:46:02.385Z,26.60
2019-06-07T06:48:32.313Z,26.70
2019-06-07T06:51:01.910Z,26.70
2019-06-07T06:53:31.629Z,26.70
2019-06-07T06:56:01.343Z,26.70
2019-06-07T06:59:12.851Z,26.80
2019-06-07T07:01:06.879Z,26.80
2019-06-07T07:03:57.624Z,26.90
2019-06-07T07:06:25.341Z,26.90
2019-06-07T07:08:38.602Z,26.90
2019-06-07T07:11:08.294Z,27.00
2019-06-07T07:13:38.003Z,27.00
2019-06-07T07:16:07.691Z,27.10
2019-06-07T07:18:37.378Z,27.20
2019-06-07T07:21:07.133Z,27.30
2019-06-07T07:23:36.919Z,27.30
2019-06-07T07:26:06.733Z,27.30
2019-06-07T07:28:36.424Z,27.40
2019-06-07T07:31:06.176Z,27.50
2019-06-07T07:36:23.217Z,27.40
2019-06-07T07:38:38.892Z,27.30
2019-06-07T07:41:15.222Z,27.40
2019-06-07T07:43:40.561Z,27.50
2019-06-07T07:46:28.609Z,27.60
2019-06-07T07:48:41.720Z,27.60
2019-06-07T07:51:11.512Z,27.70
2019-06-07T07:53:52.436Z,27.80
2019-06-07T07:56:12.429Z,27.90
2019-06-07T07:58:42.050Z,28.00
2019-06-07T08:01:12.012Z,28.20
2019-06-07T08:03:41.924Z,28.40
2019-06-07T08:06:11.942Z,28.60
2019-06-07T08:08:41.569Z,29.00
2019-06-07T08:11:11.242Z,29.40
2019-06-07T08:13:40.896Z,29.80
2019-06-07T08:16:16.159Z,30.20
2019-06-07T08:18:42.007Z,30.70
2019-06-07T08:21:24.384Z,31.20
2019-06-07T08:23:43.016Z,31.70
2019-06-07T08:26:12.648Z,32.20
2019-06-07T08:28:42.269Z,32.60
2019-06-07T08:31:12.054Z,32.90
2019-06-07T08:33:41.758Z,33.20
2019-06-07T08:36:19.998Z,33.20
2019-06-07T08:38:47.834Z,33.10
2019-06-07T08:41:14.114Z,32.70
2019-06-07T08:43:43.833Z,32.40
2019-06-07T08:46:13.625Z,32.10
2019-06-07T08:48:43.395Z,31.60
2019-06-07T08:51:13.119Z,31.30
2019-06-07T08:53:42.809Z,31.00
2019-06-07T08:56:12.784Z,31.00
2019-06-07T08:58:42.811Z,31.00
2019-06-07T09:01:12.457Z,31.10
2019-06-07T09:03:42.084Z,31.20
2019-06-07T09:06:59.522Z,31.20
2019-06-07T09:08:43.176Z,31.10
2019-06-07T09:11:13.097Z,30.90
2019-06-07T09:13:43.008Z,30.70
2019-06-07T09:16:15.185Z,30.70
2019-06-07T09:18:45.261Z,31.30
2019-06-07T09:21:14.942Z,32.20
2019-06-07T09:23:44.581Z,32.50
2019-06-07T09:26:18.280Z,32.40
2019-06-07T09:28:47.339Z,32.10
2019-06-07T09:31:17.122Z,31.70
2019-06-07T09:33:46.778Z,31.40
2019-06-07T09:36:16.467Z,31.10
2019-06-07T09:38:46.282Z,30.90
2019-06-07T09:41:16.044Z,30.70
2019-06-07T09:44:01.884Z,30.40
2019-06-07T09:46:17.439Z,29.80
2019-06-07T09:49:10.452Z,29.20
2019-06-07T09:51:20.274Z,28.70
2019-06-07T09:53:49.921Z,28.50
2019-06-07T09:56:21.309Z,28.50
2019-06-07T09:58:53.678Z,28.70
2019-06-07T10:01:22.623Z,28.60
2019-06-07T10:03:52.414Z,28.60
2019-06-07T10:06:22.511Z,28.70
2019-06-07T10:11:23.850Z,29.00
2019-06-07T10:13:53.606Z,29.10
2019-06-07T10:16:46.934Z,29.10
2019-06-07T10:19:14.231Z,29.00
2019-06-07T10:21:44.435Z,29.00
2019-06-07T10:24:14.079Z,29.00
2019-06-07T10:26:44.057Z,29.00
2019-06-07T10:29:14.063Z,29.00
2019-06-07T10:31:43.893Z,29.00
2019-06-07T10:34:13.642Z,29.10
2019-06-07T10:36:43.571Z,29.30
2019-06-07T10:39:13.473Z,29.20
2019-06-07T10:41:43.148Z,29.00
2019-06-07T10:44:13.033Z,28.90
2019-06-07T10:46:42.877Z,28.80
2019-06-07T10:49:12.667Z,28.50
2019-06-07T10:51:42.758Z,28.40
2019-06-07T10:54:24.578Z,28.50
2019-06-07T10:56:43.904Z,28.70
2019-06-07T10:59:13.894Z,28.70
2019-06-07T11:01:43.633Z,28.90
2019-06-07T11:04:13.890Z,29.20
2019-06-07T11:06:43.951Z,29.20
2019-06-07T11:09:14.233Z,28.80
2019-06-07T11:11:44.099Z,28.80
2019-06-07T11:14:14.762Z,28.80
2019-06-07T11:16:44.601Z,29.00
2019-06-07T11:19:17.663Z,29.00
2019-06-07T11:21:45.886Z,29.00
2019-06-07T11:24:19.353Z,29.00
2019-06-07T11:26:47.071Z,29.00
2019-06-07T11:29:16.952Z,29.10
2019-06-07T11:31:47.656Z,29.10
2019-06-07T11:34:18.905Z,29.30
2019-06-07T11:36:51.043Z,29.40
2019-06-07T11:39:20.442Z,29.30
2019-06-07T11:41:50.032Z,29.40
2019-06-07T11:44:19.961Z,29.50
2019-06-07T11:46:49.707Z,29.70
2019-06-07T11:49:21.693Z,29.60
2019-06-07T11:51:50.750Z,29.30
2019-06-07T11:54:20.742Z,29.30
2019-06-07T11:56:50.504Z,29.40
2019-06-07T11:59:20.170Z,29.60
2019-06-07T12:01:49.783Z,29.80
2019-06-07T12:04:32.499Z,30.00
2019-06-07T12:06:51.261Z,30.20
2019-06-07T12:09:21.026Z,30.40
2019-06-07T12:11:51.005Z,30.60
2019-06-07T12:14:20.751Z,30.60
2019-06-07T12:16:50.511Z,30.70
2019-06-07T12:19:20.240Z,30.80
2019-06-07T12:21:50.032Z,30.90
2019-06-07T12:24:21.136Z,31.10
2019-06-07T12:26:51.389Z,31.10
2019-06-07T12:29:22.439Z,31.00
2019-06-07T12:31:52.171Z,30.90
2019-06-07T12:34:21.841Z,30.80
2019-06-07T12:36:51.665Z,30.80
2019-06-07T12:39:22.258Z,30.90
2019-06-07T12:41:52.070Z,30.90
2019-06-07T12:44:22.826Z,30.80
2019-06-07T12:46:52.724Z,30.80
2019-06-07T12:49:23.558Z,30.70
2019-06-07T12:51:53.302Z,30.70
2019-06-07T12:54:23.860Z,30.60
2019-06-07T12:56:54.010Z,30.60
2019-06-07T12:59:24.299Z,30.40
2019-06-07T13:01:54.046Z,30.40
2019-06-07T13:04:25.042Z,30.50
2019-06-07T13:06:54.717Z,30.50
2019-06-07T13:09:24.445Z,30.50
2019-06-07T13:11:54.187Z,30.50
2019-06-07T13:14:24.360Z,30.50
2019-06-07T13:16:54.111Z,30.50
2019-06-07T13:19:24.354Z,30.50
2019-06-07T13:21:54.718Z,30.40
2019-06-07T13:24:25.284Z,30.50
2019-06-07T13:26:54.934Z,30.50
2019-06-07T13:29:29.290Z,30.60
2019-06-07T13:31:56.307Z,30.60
2019-06-07T13:34:25.954Z,30.70
2019-06-07T13:36:55.723Z,30.60
2019-06-07T13:39:27.793Z,30.60
2019-06-07T13:41:56.815Z,30.60
2019-06-07T13:44:27.023Z,30.50
2019-06-07T13:46:56.649Z,30.40
2019-06-07T13:49:27.720Z,30.30
2019-06-07T13:51:57.667Z,30.40
2019-06-07T13:54:27.815Z,30.40
2019-06-07T13:57:02.630Z,30.30
2019-06-07T13:59:28.909Z,30.30
2019-06-07T14:01:58.543Z,30.20
2019-06-07T14:04:29.105Z,30.30
2019-06-07T14:06:58.865Z,30.30
2019-06-07T14:09:29.790Z,30.40
2019-06-07T14:11:59.573Z,30.30
2019-06-07T14:14:30.889Z,30.30
2019-06-07T14:17:00.951Z,30.30
2019-06-07T14:19:30.908Z,30.40
2019-06-07T14:22:00.709Z,30.20
2019-06-07T14:24:31.202Z,30.10
2019-06-07T14:27:06.933Z,30.00
2019-06-07T14:29:39.744Z,30.00
2019-06-07T14:32:09.839Z,29.90
2019-06-07T14:34:40.017Z,29.80
2019-06-07T14:37:10.221Z,29.70
2019-06-07T14:39:39.794Z,29.40
2019-06-07T14:42:10.456Z,29.10
2019-06-07T14:44:40.448Z,28.90
2019-06-07T14:47:10.158Z,28.80
2019-06-07T14:49:39.947Z,28.80
2019-06-07T14:52:09.599Z,28.80
2019-06-07T14:54:45.265Z,28.90
2019-06-07T14:57:14.977Z,28.70
2019-06-07T14:59:44.581Z,28.50
2019-06-07T15:02:14.305Z,28.60
2019-06-07T15:04:46.194Z,28.50
2019-06-07T15:07:15.881Z,28.30
2019-06-07T15:09:45.922Z,28.20
2019-06-07T15:12:24.500Z,28.10
2019-06-07T15:14:47.290Z,28.20
2019-06-07T15:17:16.909Z,28.20
2019-06-07T15:19:46.688Z,28.30
2019-06-07T15:22:16.474Z,28.40
2019-06-07T15:24:46.195Z,28.30
2019-06-07T15:27:16.256Z,28.20
2019-06-07T15:29:45.905Z,28.10
2019-06-07T15:32:15.686Z,28.10
2019-06-07T15:34:45.378Z,28.00
2019-06-07T15:37:16.997Z,28.00
2019-06-07T15:39:46.721Z,28.00
2019-06-07T15:42:16.430Z,28.00
2019-06-07T15:44:46.740Z,28.00
2019-06-07T15:47:16.283Z,27.90
2019-06-07T15:49:46.343Z,27.90
2019-06-07T15:52:16.005Z,27.80
2019-06-07T15:54:45.789Z,27.70
2019-06-07T15:57:15.502Z,27.60
2019-06-07T15:59:45.258Z,27.50
2019-06-07T16:02:15.033Z,27.50
2019-06-07T16:04:45.171Z,27.40
2019-06-07T16:07:15.109Z,27.30
2019-06-07T16:09:44.836Z,27.10
2019-06-07T16:12:14.556Z,27.10
2019-06-07T16:14:44.829Z,27.20
2019-06-07T16:17:48.933Z,27.30
2019-06-07T16:19:58.449Z,27.40
2019-06-07T16:22:28.220Z,27.40
2019-06-07T16:25:09.202Z,27.40
2019-06-07T16:27:44.881Z,27.40
2019-06-07T16:30:16.599Z,27.30
2019-06-07T16:32:46.388Z,27.40
2019-06-07T16:35:16.478Z,27.20
2019-06-07T16:37:51.561Z,27.20
2019-06-07T16:40:18.126Z,27.20
2019-06-07T16:42:49.092Z,27.20
2019-06-07T16:45:20.058Z,27.30
2019-06-07T16:47:49.931Z,27.20
2019-06-07T16:50:20.550Z,27.20
2019-06-07T16:52:50.393Z,27.00
2019-06-07T16:55:20.291Z,27.00
2019-06-07T16:57:50.079Z,27.00
2019-06-07T17:00:20.570Z,27.00
2019-06-07T17:02:50.442Z,27.00
2019-06-07T17:05:21.087Z,27.00
2019-06-07T17:07:51.961Z,26.90
2019-06-07T17:10:25.503Z,26.90
2019-06-07T17:12:54.486Z,26.90
2019-06-07T17:15:25.292Z,26.90
2019-06-07T17:17:55.081Z,26.90
2019-06-07T17:20:25.144Z,26.90
2019-06-07T17:22:55.267Z,27.00
2019-06-07T17:25:24.984Z,27.00
2019-06-07T17:27:54.849Z,27.00
2019-06-07T17:30:24.693Z,27.00
2019-06-07T17:32:59.167Z,27.10
2019-06-07T17:35:25.913Z,27.00
2019-06-07T17:37:55.879Z,27.00
2019-06-07T17:40:25.803Z,27.00
2019-06-07T17:42:55.521Z,27.00
2019-06-07T17:45:25.285Z,27.10
2019-06-07T17:47:59.381Z,27.20
2019-06-07T17:50:31.570Z,27.20
2019-06-07T17:53:00.789Z,27.20
2019-06-07T17:55:30.715Z,27.20
2019-06-07T17:58:00.859Z,27.20
2019-06-07T18:00:46.528Z,27.10
2019-06-07T18:03:16.846Z,27.10
2019-06-07T18:05:49.293Z,27.10
2019-06-07T18:08:19.395Z,27.00
2019-06-07T18:10:50.042Z,26.90
2019-06-07T18:13:20.027Z,26.90
2019-06-07T18:15:55.517Z,26.80
2019-06-07T18:18:22.940Z,26.80
2019-06-07T18:20:53.474Z,26.70
2019-06-07T18:23:23.258Z,26.70
2019-06-07T18:25:55.865Z,26.70
2019-06-07T18:28:26.004Z,26.60
2019-06-07T18:30:55.895Z,26.60
2019-06-07T18:33:28.578Z,26.60
2019-06-07T18:36:01.615Z,26.60
2019-06-07T18:38:31.246Z,26.60
2019-06-07T18:41:00.931Z,26.50
2019-06-07T18:43:30.794Z,26.50
2019-06-07T18:46:00.592Z,26.40
2019-06-07T18:48:30.676Z,26.40
2019-06-07T18:51:00.311Z,26.40
2019-06-07T18:53:30.322Z,26.30
2019-06-07T18:56:00.007Z,26.20
2019-06-07T18:58:29.885Z,26.00
2019-06-07T19:00:59.781Z,26.00
2019-06-07T19:03:29.673Z,25.90
2019-06-07T19:05:59.367Z,25.80
2019-06-07T19:08:29.513Z,25.80
2019-06-07T19:10:59.355Z,25.80
2019-06-07T19:13:29.025Z,25.80
2019-06-07T19:15:59.669Z,25.80
2019-06-07T19:18:29.595Z,25.90
2019-06-07T19:21:00.616Z,25.80
2019-06-07T19:23:30.728Z,25.70
2019-06-07T19:26:00.773Z,25.60
2019-06-07T19:28:30.548Z,25.50
2019-06-07T19:31:01.309Z,25.50
2019-06-07T19:33:31.273Z,25.40
2019-06-07T19:36:01.782Z,25.40
2019-06-07T19:38:31.695Z,25.30
2019-06-07T19:41:16.464Z,25.20
2019-06-07T19:43:32.894Z,25.10
2019-06-07T19:46:02.645Z,25.10
2019-06-07T19:48:32.338Z,25.10
2019-06-07T19:51:03.185Z,25.10
2019-06-07T19:53:33.095Z,25.10
2019-06-07T19:56:03.462Z,25.10
2019-06-07T19:58:33.395Z,25.10
2019-06-07T20:01:04.772Z,25.20
2019-06-07T20:03:34.645Z,25.10
2019-06-07T20:06:04.576Z,25.00
2019-06-07T20:08:34.260Z,25.00
2019-06-07T20:11:04.821Z,24.90
2019-06-07T20:13:37.471Z,24.90
2019-06-07T20:16:07.116Z,24.80
2019-06-07T20:18:36.790Z,24.80
2019-06-07T20:21:06.722Z,24.80
2019-06-07T20:23:37.559Z,24.70
2019-06-07T20:26:08.436Z,24.60
2019-06-07T20:28:38.622Z,24.50
2019-06-07T20:31:08.366Z,24.50
2019-06-07T20:33:38.179Z,24.40
2019-06-07T20:36:09.091Z,24.40
2019-06-07T20:38:38.961Z,24.30
2019-06-07T20:41:08.700Z,24.30
2019-06-07T20:43:39.081Z,24.30
2019-06-07T20:46:08.886Z,24.20
2019-06-07T20:48:38.651Z,24.20
2019-06-07T20:51:08.770Z,24.30
2019-06-07T20:53:38.751Z,24.30
2019-06-07T20:56:09.174Z,24.30
2019-06-07T20:58:39.425Z,24.30
2019-06-07T21:01:09.283Z,24.40
2019-06-07T21:03:38.954Z,24.40
2019-06-07T21:06:09.999Z,24.40
2019-06-07T21:08:40.242Z,24.30
2019-06-07T21:11:10.172Z,24.30
2019-06-07T21:13:40.033Z,24.20
2019-06-07T21:16:10.504Z,24.20
2019-06-07T21:18:40.499Z,24.10
2019-06-07T21:21:10.644Z,24.10
2019-06-07T21:23:47.023Z,24.00
2019-06-07T21:26:17.085Z,23.90
2019-06-07T21:28:47.015Z,23.70
2019-06-07T21:31:16.969Z,23.50
2019-06-07T21:33:46.670Z,23.50
2019-06-07T21:36:16.415Z,23.50
2019-06-07T21:38:46.045Z,23.40
2019-06-07T21:41:16.103Z,23.10
2019-06-07T21:43:45.835Z,23.10
2019-06-07T21:46:20.426Z,23.20
2019-06-07T21:48:46.889Z,23.30
2019-06-07T21:51:16.874Z,23.20
2019-06-07T21:53:46.999Z,23.10
2019-06-07T21:56:17.016Z,23.10
2019-06-07T21:58:46.630Z,22.90
2019-06-07T22:01:19.828Z,22.90
2019-06-07T22:03:49.937Z,22.90
2019-06-07T22:06:19.930Z,22.90
2019-06-07T22:08:49.563Z,22.90
2019-06-07T22:11:19.343Z,22.90
2019-06-07T22:13:49.115Z,22.80
2019-06-07T22:16:28.514Z,22.80
2019-06-07T22:18:50.171Z,22.70
2019-06-07T22:21:19.878Z,22.70
2019-06-07T22:23:49.505Z,22.70
2019-06-07T22:26:19.264Z,22.70
2019-06-07T22:28:49.099Z,22.80
2019-06-07T22:31:19.273Z,22.80
2019-06-07T22:33:49.513Z,22.80
2019-06-07T22:36:19.510Z,22.90
2019-06-07T22:38:49.433Z,22.90
2019-06-07T22:41:19.080Z,22.90
2019-06-07T22:43:48.783Z,23.00
2019-06-07T22:46:19.251Z,23.00
2019-06-07T22:48:49.096Z,22.90
2019-06-07T22:51:18.832Z,22.90
2019-06-07T22:53:48.492Z,22.90
2019-06-07T22:56:22.652Z,22.90
2019-06-07T22:58:52.578Z,22.90
2019-06-07T23:01:22.546Z,22.80
2019-06-07T23:03:52.189Z,22.80
2019-06-07T23:06:22.199Z,22.70
2019-06-07T23:08:51.882Z,22.70
2019-06-07T23:11:21.525Z,22.60
2019-06-07T23:13:51.310Z,22.60
2019-06-07T23:16:21.344Z,22.60
2019-06-07T23:18:51.398Z,22.60
2019-06-07T23:21:21.071Z,22.60
2019-06-07T23:23:50.786Z,22.70
2019-06-07T23:26:20.678Z,22.70
2019-06-07T23:28:50.469Z,22.70
2019-06-07T23:31:20.853Z,22.60
2019-06-07T23:33:50.940Z,22.50
2019-06-07T23:36:21.452Z,22.50
2019-06-07T23:38:51.598Z,22.50
2019-06-07T23:41:22.352Z,22.50
2019-06-07T23:43:52.811Z,22.40
2019-06-07T23:46:22.513Z,22.40
2019-06-07T23:48:52.485Z,22.40
2019-06-07T23:51:22.196Z,22.40
2019-06-07T23:53:51.763Z,22.40
2019-06-07T23:56:22.327Z,22.40
2019-06-07T23:58:52.041Z,22.40
