createdAt,value
2019-04-11T00:00:35.924Z,8.00
2019-04-11T00:01:42.072Z,8.01
2019-04-11T00:02:40.911Z,8.02
2019-04-11T00:03:35.859Z,8.01
2019-04-11T00:04:35.858Z,7.98
2019-04-11T00:05:36.985Z,7.97
2019-04-11T00:06:35.973Z,7.92
2019-04-11T00:07:36.363Z,7.93
2019-04-11T00:08:37.092Z,7.80
2019-04-11T00:09:35.789Z,7.83
2019-04-11T00:10:35.785Z,7.82
2019-04-11T00:11:35.853Z,7.86
2019-04-11T00:12:36.785Z,7.72
2019-04-11T00:13:36.505Z,7.68
2019-04-11T00:14:35.914Z,7.60
2019-04-11T00:15:36.952Z,7.55
2019-04-11T00:16:35.747Z,7.52
2019-04-11T00:17:36.302Z,7.55
2019-04-11T00:18:35.725Z,7.48
2019-04-11T00:19:35.881Z,7.55
2019-04-11T00:20:36.069Z,7.49
2019-04-11T00:21:35.672Z,7.52
2019-04-11T00:22:35.671Z,7.42
2019-04-11T00:23:36.470Z,7.46
2019-04-11T00:24:36.683Z,7.46
2019-04-11T00:25:35.918Z,7.49
2019-04-11T00:26:36.178Z,7.42
2019-04-11T00:27:35.614Z,7.39
2019-04-11T00:28:35.587Z,7.42
2019-04-11T00:29:36.587Z,7.35
2019-04-11T00:30:36.539Z,7.30
2019-04-11T00:31:35.557Z,7.32
2019-04-11T00:32:35.899Z,7.23
2019-04-11T00:33:35.543Z,7.20
2019-04-11T00:34:35.561Z,7.25
2019-04-11T00:35:35.641Z,7.25
2019-04-11T00:36:36.652Z,7.13
2019-04-11T00:37:35.489Z,7.06
2019-04-11T00:38:36.142Z,7.16
2019-04-11T00:39:35.468Z,7.10
2019-04-11T00:40:35.530Z,6.99
2019-04-11T00:41:35.463Z,7.10
2019-04-11T00:42:36.718Z,7.05
2019-04-11T00:43:39.029Z,7.06
2019-04-11T00:44:35.433Z,6.97
2019-04-11T00:45:35.934Z,6.97
2019-04-11T00:46:36.243Z,6.97
2019-04-11T00:47:35.399Z,6.89
2019-04-11T00:48:35.632Z,6.95
2019-04-11T00:49:35.376Z,6.87
2019-04-11T00:50:35.349Z,6.74
2019-04-11T00:51:36.135Z,6.76
2019-04-11T00:52:35.324Z,6.71
2019-04-11T00:53:36.163Z,6.61
2019-04-11T00:54:35.335Z,6.66
2019-04-11T00:55:35.693Z,6.56
2019-04-11T00:56:35.329Z,6.59
2019-04-11T00:57:35.274Z,6.58
2019-04-11T00:58:36.024Z,6.62
2019-04-11T00:59:35.276Z,6.58
2019-04-11T01:00:35.504Z,6.48
2019-04-11T01:01:35.706Z,6.48
2019-04-11T01:02:35.822Z,6.46
2019-04-11T01:03:35.998Z,6.43
2019-04-11T01:04:35.188Z,6.38
2019-04-11T01:05:35.172Z,6.46
2019-04-11T01:06:36.414Z,6.41
2019-04-11T01:07:35.359Z,6.31
2019-04-11T01:08:35.678Z,6.31
2019-04-11T01:09:35.141Z,6.27
2019-04-11T01:10:35.228Z,6.31
2019-04-11T01:11:36.388Z,6.30
2019-04-11T01:12:35.151Z,6.31
2019-04-11T01:13:44.577Z,6.34
2019-04-11T01:14:37.251Z,6.30
2019-04-11T01:15:35.079Z,6.27
2019-04-11T01:16:35.066Z,6.34
2019-04-11T01:17:35.054Z,6.22
2019-04-11T01:18:36.110Z,6.19
2019-04-11T01:19:35.172Z,6.34
2019-04-11T01:20:35.536Z,6.31
2019-04-11T01:21:35.009Z,6.28
2019-04-11T01:22:35.118Z,6.15
2019-04-11T01:23:35.364Z,6.27
2019-04-11T01:24:35.614Z,6.30
2019-04-11T01:25:34.995Z,6.25
2019-04-11T01:26:35.102Z,6.21
2019-04-11T01:27:36.173Z,6.33
2019-04-11T01:28:34.924Z,6.31
2019-04-11T01:29:35.654Z,6.22
2019-04-11T01:30:34.940Z,6.25
2019-04-11T01:31:35.899Z,6.21
2019-04-11T01:32:34.889Z,6.18
2019-04-11T01:33:35.845Z,6.17
2019-04-11T01:34:35.015Z,6.12
2019-04-11T01:35:34.844Z,6.12
2019-04-11T01:36:35.352Z,6.12
2019-04-11T01:37:35.595Z,6.15
2019-04-11T01:38:34.825Z,6.15
2019-04-11T01:39:35.117Z,6.14
2019-04-11T01:40:35.938Z,6.14
2019-04-11T01:41:34.773Z,6.18
2019-04-11T01:42:35.599Z,6.17
2019-04-11T01:43:35.716Z,6.21
2019-04-11T01:44:34.756Z,6.12
2019-04-11T01:45:35.827Z,6.14
2019-04-11T01:46:34.736Z,6.08
2019-04-11T01:47:35.880Z,5.94
2019-04-11T01:48:35.414Z,5.94
2019-04-11T01:49:34.710Z,6.01
2019-04-11T01:50:34.975Z,6.01
2019-04-11T01:51:35.809Z,6.03
2019-04-11T01:52:34.701Z,6.06
2019-04-11T01:53:35.233Z,6.01
2019-04-11T01:54:35.472Z,5.96
2019-04-11T01:55:34.837Z,5.96
2019-04-11T01:56:34.614Z,5.96
2019-04-11T01:57:34.599Z,5.93
2019-04-11T01:58:35.097Z,5.90
2019-04-11T01:59:35.440Z,5.81
2019-04-11T02:00:34.582Z,5.85
2019-04-11T02:01:34.832Z,5.89
2019-04-11T02:02:34.756Z,5.81
2019-04-11T02:03:35.061Z,5.82
2019-04-11T02:04:34.527Z,5.91
2019-04-11T02:05:35.055Z,5.82
2019-04-11T02:06:34.509Z,5.68
2019-04-11T02:07:34.493Z,5.86
2019-04-11T02:08:35.527Z,5.78
2019-04-11T02:09:34.470Z,5.81
2019-04-11T02:10:34.976Z,5.79
2019-04-11T02:11:34.452Z,5.71
2019-04-11T02:12:35.264Z,5.74
2019-04-11T02:13:34.425Z,5.74
2019-04-11T02:14:35.439Z,5.81
2019-04-11T02:15:34.573Z,5.83
2019-04-11T02:16:34.868Z,5.79
2019-04-11T02:17:34.919Z,5.81
2019-04-11T02:18:35.214Z,5.78
2019-04-11T02:19:34.528Z,5.76
2019-04-11T02:20:34.355Z,5.75
2019-04-11T02:21:34.331Z,5.75
2019-04-11T02:22:34.740Z,5.72
2019-04-11T02:23:35.096Z,5.65
2019-04-11T02:24:34.322Z,5.61
2019-04-11T02:25:34.496Z,5.68
2019-04-11T02:26:35.535Z,5.67
2019-04-11T02:27:34.817Z,5.60
2019-04-11T02:28:34.920Z,5.61
2019-04-11T02:29:35.364Z,5.64
2019-04-11T02:30:36.208Z,5.63
2019-04-11T02:31:34.951Z,5.57
2019-04-11T02:32:35.001Z,5.56
2019-04-11T02:33:34.869Z,5.56
2019-04-11T02:34:35.222Z,5.58
2019-04-11T02:35:35.347Z,5.64
2019-04-11T02:36:35.716Z,5.61
2019-04-11T02:37:34.560Z,5.64
2019-04-11T02:38:34.774Z,5.58
2019-04-11T02:39:35.588Z,5.68
2019-04-11T02:40:34.121Z,5.63
2019-04-11T02:41:35.895Z,5.68
2019-04-11T02:42:35.094Z,5.58
2019-04-11T02:43:34.969Z,5.58
2019-04-11T02:44:53.214Z,5.61
2019-04-11T02:45:49.692Z,5.56
2019-04-11T02:46:43.445Z,5.53
2019-04-11T02:47:37.379Z,5.57
2019-04-11T02:48:35.523Z,5.48
2019-04-11T02:49:35.222Z,5.48
2019-04-11T02:50:34.941Z,5.39
2019-04-11T02:51:34.568Z,5.39
2019-04-11T02:52:35.394Z,5.40
2019-04-11T02:53:34.443Z,5.39
2019-04-11T02:54:34.295Z,5.39
2019-04-11T02:55:35.643Z,5.40
2019-04-11T02:56:35.740Z,5.40
2019-04-11T02:57:34.386Z,5.31
2019-04-11T02:58:34.633Z,5.31
2019-04-11T02:59:34.532Z,5.27
2019-04-11T03:00:35.948Z,5.31
2019-04-11T03:01:34.729Z,5.20
2019-04-11T03:02:34.721Z,5.30
2019-04-11T03:03:34.194Z,5.27
2019-04-11T03:04:34.732Z,5.20
2019-04-11T03:05:35.172Z,5.24
2019-04-11T03:06:35.395Z,5.28
2019-04-11T03:07:34.159Z,5.21
2019-04-11T03:08:36.140Z,5.15
2019-04-11T03:09:35.265Z,5.20
2019-04-11T03:10:35.503Z,5.24
2019-04-11T03:11:34.632Z,5.24
2019-04-11T03:12:35.582Z,5.22
2019-04-11T03:13:35.338Z,5.25
2019-04-11T03:14:54.396Z,5.24
2019-04-11T03:15:53.605Z,5.17
2019-04-11T03:16:46.473Z,5.18
2019-04-11T03:17:40.354Z,5.15
2019-04-11T03:18:52.934Z,5.21
2019-04-11T03:19:49.219Z,5.17
2019-04-11T03:20:43.564Z,5.07
2019-04-11T03:21:39.244Z,5.06
2019-04-11T03:22:34.987Z,5.17
2019-04-11T03:23:35.417Z,5.22
2019-04-11T03:24:35.774Z,5.17
2019-04-11T03:25:33.905Z,5.18
2019-04-11T03:26:35.436Z,5.18
2019-04-11T03:27:34.935Z,5.21
2019-04-11T03:28:35.886Z,5.24
2019-04-11T03:29:35.616Z,5.20
2019-04-11T03:30:48.810Z,5.18
2019-04-11T03:32:14.004Z,5.15
2019-04-11T03:33:27.735Z,5.18
2019-04-11T03:36:21.171Z,5.13
2019-04-11T03:37:13.598Z,5.15
2019-04-11T03:37:58.682Z,5.17
2019-04-11T03:38:55.139Z,5.24
2019-04-11T03:39:57.410Z,5.21
2019-04-11T03:40:54.725Z,5.25
2019-04-11T03:41:52.371Z,5.22
2019-04-11T03:42:46.339Z,5.30
2019-04-11T03:43:46.259Z,5.28
2019-04-11T03:44:40.200Z,5.30
2019-04-11T03:45:56.262Z,5.25
2019-04-11T03:46:49.212Z,5.21
2019-04-11T03:47:45.847Z,5.27
2019-04-11T03:48:49.640Z,5.25
2019-04-11T03:49:44.183Z,5.21
2019-04-11T03:50:36.727Z,5.21
2019-04-11T03:51:34.032Z,5.20
2019-04-11T03:52:34.743Z,5.24
2019-04-11T03:53:34.388Z,5.20
2019-04-11T03:54:34.239Z,5.24
2019-04-11T03:55:34.870Z,5.24
2019-04-11T03:56:34.915Z,5.20
2019-04-11T03:57:34.264Z,5.22
2019-04-11T03:58:33.596Z,5.30
2019-04-11T03:59:34.259Z,5.25
2019-04-11T04:00:36.251Z,5.27
2019-04-11T04:01:34.943Z,5.31
2019-04-11T04:02:34.719Z,5.25
2019-04-11T04:03:34.230Z,5.30
2019-04-11T04:04:35.079Z,5.21
2019-04-11T04:05:36.287Z,5.24
2019-04-11T04:06:41.506Z,5.15
2019-04-11T04:07:33.948Z,5.18
2019-04-11T04:08:34.247Z,5.25
2019-04-11T04:09:33.149Z,5.24
2019-04-11T04:10:34.069Z,5.15
2019-04-11T04:11:34.639Z,5.18
2019-04-11T04:12:33.617Z,5.18
2019-04-11T04:13:34.437Z,5.10
2019-04-11T04:14:34.588Z,5.15
2019-04-11T04:15:44.335Z,5.18
2019-04-11T04:16:40.763Z,5.18
2019-04-11T04:17:35.203Z,5.22
2019-04-11T04:18:34.115Z,5.18
2019-04-11T04:19:33.050Z,5.22
2019-04-11T04:20:33.159Z,5.20
2019-04-11T04:21:33.305Z,5.20
2019-04-11T04:22:32.981Z,5.13
2019-04-11T04:23:33.658Z,5.10
2019-04-11T04:24:38.812Z,5.09
2019-04-11T04:25:34.719Z,5.00
2019-04-11T04:26:33.721Z,5.02
2019-04-11T04:27:34.601Z,5.03
2019-04-11T04:28:33.866Z,4.89
2019-04-11T04:29:36.255Z,4.97
2019-04-11T04:30:33.660Z,4.97
2019-04-11T04:31:32.980Z,4.89
2019-04-11T04:32:33.079Z,4.86
2019-04-11T04:33:35.418Z,4.92
2019-04-11T04:34:33.870Z,4.89
2019-04-11T04:35:33.835Z,4.88
2019-04-11T04:36:33.393Z,4.91
2019-04-11T04:37:34.622Z,4.88
2019-04-11T04:38:33.784Z,4.85
2019-04-11T04:39:34.330Z,4.86
2019-04-11T04:40:49.600Z,4.89
2019-04-11T04:41:42.829Z,4.88
2019-04-11T04:42:40.210Z,4.77
2019-04-11T04:43:34.759Z,4.84
2019-04-11T04:44:33.421Z,4.75
2019-04-11T04:45:54.095Z,4.84
2019-04-11T04:46:51.835Z,4.82
2019-04-11T04:47:42.342Z,4.82
2019-04-11T04:48:34.545Z,4.77
2019-04-11T04:49:34.326Z,4.73
2019-04-11T04:50:34.216Z,4.77
2019-04-11T04:51:32.684Z,4.77
2019-04-11T04:52:33.982Z,4.67
2019-04-11T04:53:33.678Z,4.69
2019-04-11T04:54:33.427Z,4.72
2019-04-11T04:55:32.746Z,4.69
2019-04-11T04:56:34.776Z,4.75
2019-04-11T04:57:33.904Z,4.77
2019-04-11T04:58:33.917Z,4.82
2019-04-11T04:59:34.023Z,4.82
2019-04-11T05:00:32.578Z,4.70
2019-04-11T05:01:32.576Z,4.84
2019-04-11T05:02:33.145Z,4.80
2019-04-11T05:03:34.131Z,4.72
2019-04-11T05:04:33.734Z,4.75
2019-04-11T05:05:33.814Z,4.78
2019-04-11T05:06:32.556Z,4.72
2019-04-11T05:07:37.888Z,4.72
2019-04-11T05:08:34.735Z,4.72
2019-04-11T05:09:33.906Z,4.70
2019-04-11T05:10:32.804Z,4.75
2019-04-11T05:11:33.840Z,4.75
2019-04-11T05:12:32.441Z,4.70
2019-04-11T05:13:32.994Z,4.77
2019-04-11T05:14:32.408Z,4.72
2019-04-11T05:15:32.508Z,4.82
2019-04-11T05:16:33.380Z,4.82
2019-04-11T05:17:32.594Z,4.72
2019-04-11T05:18:32.376Z,4.78
2019-04-11T05:19:32.352Z,4.80
2019-04-11T05:20:32.337Z,4.91
2019-04-11T05:21:33.109Z,4.85
2019-04-11T05:22:33.187Z,4.91
2019-04-11T05:23:32.312Z,4.97
2019-04-11T05:24:32.309Z,5.00
2019-04-11T05:25:32.739Z,4.94
2019-04-11T05:26:33.306Z,5.02
2019-04-11T05:27:33.260Z,5.04
2019-04-11T05:28:32.248Z,4.97
2019-04-11T05:29:33.304Z,4.96
2019-04-11T05:30:33.274Z,5.04
2019-04-11T05:31:32.350Z,5.00
2019-04-11T05:32:33.374Z,4.94
2019-04-11T05:33:32.188Z,4.96
2019-04-11T05:34:32.987Z,4.92
2019-04-11T05:35:33.000Z,4.91
2019-04-11T05:36:32.369Z,4.91
2019-04-11T05:37:33.265Z,4.89
2019-04-11T05:38:32.783Z,5.02
2019-04-11T05:39:32.131Z,5.00
2019-04-11T05:40:32.487Z,4.97
2019-04-11T05:41:33.467Z,4.97
2019-04-11T05:42:33.320Z,4.91
2019-04-11T05:43:37.339Z,4.84
2019-04-11T05:44:35.293Z,4.89
2019-04-11T05:45:32.071Z,4.80
2019-04-11T05:46:40.861Z,4.77
2019-04-11T05:47:33.079Z,4.75
2019-04-11T05:48:32.053Z,4.78
2019-04-11T05:49:36.611Z,4.78
2019-04-11T05:50:34.088Z,4.91
2019-04-11T05:51:39.207Z,4.91
2019-04-11T05:52:34.182Z,4.91
2019-04-11T05:53:33.562Z,4.91
2019-04-11T05:54:41.826Z,4.88
2019-04-11T05:55:34.136Z,4.88
2019-04-11T05:56:31.936Z,4.75
2019-04-11T05:57:36.736Z,4.77
2019-04-11T05:58:32.956Z,4.89
2019-04-11T05:59:32.734Z,4.89
2019-04-11T06:00:32.597Z,4.89
2019-04-11T06:01:31.873Z,5.00
2019-04-11T06:02:33.109Z,4.99
2019-04-11T06:03:32.315Z,5.03
2019-04-11T06:04:32.368Z,5.03
2019-04-11T06:05:33.383Z,5.00
2019-04-11T06:06:36.114Z,5.02
2019-04-11T06:07:32.837Z,4.99
2019-04-11T06:08:32.321Z,5.00
2019-04-11T06:09:36.032Z,5.00
2019-04-11T06:10:33.799Z,5.00
2019-04-11T06:11:31.766Z,5.13
2019-04-11T06:12:31.821Z,5.09
2019-04-11T06:13:32.210Z,5.12
2019-04-11T06:14:31.733Z,5.09
2019-04-11T06:15:31.751Z,5.18
2019-04-11T06:16:44.919Z,5.22
2019-04-11T06:17:32.794Z,5.31
2019-04-11T06:18:36.139Z,5.25
2019-04-11T06:19:33.459Z,5.31
2019-04-11T06:20:31.693Z,5.30
2019-04-11T06:21:31.771Z,5.31
2019-04-11T06:22:31.857Z,5.30
2019-04-11T06:23:31.815Z,5.22
2019-04-11T06:24:32.169Z,5.22
2019-04-11T06:25:33.268Z,5.22
2019-04-11T06:26:32.392Z,5.22
2019-04-11T06:27:33.671Z,5.21
2019-04-11T06:28:31.704Z,5.27
2019-04-11T06:29:31.638Z,5.20
2019-04-11T06:30:32.648Z,5.31
2019-04-11T06:31:31.799Z,5.27
2019-04-11T06:32:31.939Z,5.30
2019-04-11T06:33:32.188Z,5.27
2019-04-11T06:34:31.635Z,5.20
2019-04-11T06:35:32.357Z,5.18
2019-04-11T06:36:32.047Z,5.18
2019-04-11T06:37:31.918Z,5.13
2019-04-11T06:38:32.446Z,5.22
2019-04-11T06:39:31.531Z,5.30
2019-04-11T06:40:32.598Z,5.22
2019-04-11T06:41:32.663Z,5.28
2019-04-11T06:42:31.905Z,5.33
2019-04-11T06:43:32.110Z,5.36
2019-04-11T06:44:32.094Z,5.36
2019-04-11T06:45:31.504Z,5.46
2019-04-11T06:46:31.453Z,5.46
2019-04-11T06:47:32.550Z,5.54
2019-04-11T06:48:31.793Z,5.42
2019-04-11T06:49:31.358Z,5.42
2019-04-11T06:50:31.364Z,5.45
2019-04-11T06:51:32.442Z,5.46
2019-04-11T06:52:31.308Z,5.54
2019-04-11T06:53:32.177Z,5.61
2019-04-11T06:54:31.319Z,5.56
2019-04-11T06:55:31.275Z,5.72
2019-04-11T06:56:31.269Z,5.78
2019-04-11T06:57:32.103Z,5.81
2019-04-11T06:58:31.868Z,5.79
2019-04-11T06:59:32.293Z,5.79
2019-04-11T07:00:31.470Z,5.71
2019-04-11T07:01:31.270Z,5.72
2019-04-11T07:02:32.184Z,5.82
2019-04-11T07:03:32.420Z,5.83
2019-04-11T07:04:31.174Z,5.71
2019-04-11T07:05:31.164Z,5.81
2019-04-11T07:06:31.478Z,5.75
2019-04-11T07:07:32.783Z,5.76
2019-04-11T07:08:32.113Z,5.75
2019-04-11T07:09:31.146Z,5.72
2019-04-11T07:10:31.106Z,5.89
2019-04-11T07:11:31.962Z,6.01
2019-04-11T07:12:31.084Z,6.04
2019-04-11T07:13:31.081Z,5.89
2019-04-11T07:14:31.252Z,5.86
2019-04-11T07:15:31.548Z,5.91
2019-04-11T07:16:31.039Z,5.96
2019-04-11T07:17:31.773Z,5.93
2019-04-11T07:18:31.264Z,6.11
2019-04-11T07:19:31.068Z,5.96
2019-04-11T07:20:31.415Z,6.08
2019-04-11T07:21:31.081Z,5.99
2019-04-11T07:22:30.987Z,5.90
2019-04-11T07:23:30.966Z,5.91
2019-04-11T07:24:30.962Z,5.93
2019-04-11T07:25:31.111Z,5.91
2019-04-11T07:26:30.970Z,5.99
2019-04-11T07:27:30.949Z,6.08
2019-04-11T07:28:31.491Z,6.06
2019-04-11T07:29:31.533Z,6.15
2019-04-11T07:30:31.097Z,6.27
2019-04-11T07:31:31.987Z,6.22
2019-04-11T07:32:30.903Z,6.28
2019-04-11T07:33:31.248Z,6.22
2019-04-11T07:34:33.126Z,6.28
2019-04-11T07:35:30.843Z,6.27
2019-04-11T07:36:31.645Z,6.27
2019-04-11T07:37:30.814Z,6.09
2019-04-11T07:38:32.042Z,6.06
2019-04-11T07:39:31.149Z,6.06
2019-04-11T07:40:31.468Z,6.11
2019-04-11T07:41:31.856Z,6.12
2019-04-11T07:42:33.454Z,6.15
2019-04-11T07:43:31.274Z,6.21
2019-04-11T07:44:32.163Z,6.18
2019-04-11T07:45:30.815Z,6.30
2019-04-11T07:46:30.829Z,6.36
2019-04-11T07:47:30.711Z,6.21
2019-04-11T07:48:30.707Z,6.21
2019-04-11T07:49:30.776Z,6.19
2019-04-11T07:50:31.186Z,6.12
2019-04-11T07:51:30.708Z,6.15
2019-04-11T07:52:32.946Z,6.22
2019-04-11T07:53:33.477Z,6.22
2019-04-11T07:54:30.643Z,6.30
2019-04-11T07:55:30.666Z,6.31
2019-04-11T07:56:30.635Z,6.40
2019-04-11T07:57:30.743Z,6.52
2019-04-11T07:58:30.876Z,6.51
2019-04-11T07:59:31.590Z,6.55
2019-04-11T08:00:38.576Z,6.64
2019-04-11T08:01:31.701Z,6.59
2019-04-11T08:02:31.308Z,6.54
2019-04-11T08:03:30.607Z,6.58
2019-04-11T08:04:30.511Z,6.37
2019-04-11T08:05:30.525Z,6.36
2019-04-11T08:06:31.070Z,6.33
2019-04-11T08:07:30.524Z,6.43
2019-04-11T08:08:30.513Z,6.48
2019-04-11T08:09:31.237Z,6.55
2019-04-11T08:10:30.440Z,6.61
2019-04-11T08:11:31.660Z,6.74
2019-04-11T08:12:31.694Z,6.70
2019-04-11T08:13:30.472Z,6.81
2019-04-11T08:14:30.802Z,6.74
2019-04-11T08:15:31.480Z,6.84
2019-04-11T08:16:30.842Z,6.91
2019-04-11T08:17:36.804Z,6.92
2019-04-11T08:18:31.390Z,6.92
2019-04-11T08:19:31.074Z,6.97
2019-04-11T08:20:31.200Z,6.97
2019-04-11T08:21:32.875Z,6.91
2019-04-11T08:22:30.700Z,6.87
2019-04-11T08:23:30.330Z,6.92
2019-04-11T08:24:30.310Z,6.99
2019-04-11T08:25:31.432Z,6.92
2019-04-11T08:26:30.886Z,6.95
2019-04-11T08:27:30.270Z,6.85
2019-04-11T08:28:30.996Z,6.88
2019-04-11T08:29:30.567Z,6.91
2019-04-11T08:30:30.867Z,6.87
2019-04-11T08:31:30.734Z,6.67
2019-04-11T08:32:30.239Z,6.73
2019-04-11T08:33:30.913Z,6.77
2019-04-11T08:34:31.151Z,6.77
2019-04-11T08:35:30.414Z,6.80
2019-04-11T08:36:30.177Z,6.84
2019-04-11T08:37:30.162Z,6.92
2019-04-11T08:38:30.143Z,7.02
2019-04-11T08:39:31.198Z,7.02
2019-04-11T08:40:30.123Z,6.92
2019-04-11T08:41:30.144Z,7.15
2019-04-11T08:42:30.115Z,7.12
2019-04-11T08:43:31.144Z,7.23
2019-04-11T08:44:30.140Z,7.20
2019-04-11T08:45:30.054Z,7.20
2019-04-11T08:46:30.924Z,7.16
2019-04-11T08:47:41.568Z,7.16
2019-04-11T08:48:31.064Z,7.30
2019-04-11T08:49:31.698Z,7.25
2019-04-11T08:50:30.329Z,7.30
2019-04-11T08:51:29.990Z,7.42
2019-04-11T08:52:29.997Z,7.42
2019-04-11T08:53:30.883Z,7.45
2019-04-11T08:54:29.974Z,7.46
2019-04-11T08:55:43.022Z,7.45
2019-04-11T08:56:31.351Z,7.34
2019-04-11T08:57:29.933Z,7.25
2019-04-11T08:58:30.947Z,7.20
2019-04-11T08:59:30.196Z,7.17
2019-04-11T09:00:31.285Z,7.16
2019-04-11T09:01:29.923Z,7.20
2019-04-11T09:02:31.061Z,7.12
2019-04-11T09:03:29.856Z,7.15
2019-04-11T09:04:30.198Z,7.15
2019-04-11T09:05:31.187Z,7.21
2019-04-11T09:06:30.588Z,7.17
2019-04-11T09:07:29.804Z,7.20
2019-04-11T09:08:30.098Z,7.25
2019-04-11T09:09:29.860Z,7.27
2019-04-11T09:10:29.809Z,7.37
2019-04-11T09:11:30.831Z,7.45
2019-04-11T09:12:30.834Z,7.53
2019-04-11T09:13:29.736Z,7.45
2019-04-11T09:14:30.514Z,7.48
2019-04-11T09:15:29.723Z,7.57
2019-04-11T09:16:29.866Z,7.58
2019-04-11T09:17:30.336Z,7.69
2019-04-11T09:18:30.261Z,7.71
2019-04-11T09:19:30.628Z,7.83
2019-04-11T09:20:29.890Z,7.86
2019-04-11T09:21:30.409Z,7.92
2019-04-11T09:22:29.678Z,7.95
2019-04-11T09:23:30.030Z,7.97
2019-04-11T09:24:30.487Z,7.90
2019-04-11T09:25:30.501Z,7.98
2019-04-11T09:26:29.787Z,7.82
2019-04-11T09:27:30.969Z,7.87
2019-04-11T09:28:29.594Z,7.72
2019-04-11T09:29:30.427Z,7.89
2019-04-11T09:30:30.564Z,7.83
2019-04-11T09:31:29.685Z,7.85
2019-04-11T09:32:29.560Z,7.85
2019-04-11T09:33:29.518Z,7.80
2019-04-11T09:34:30.176Z,7.79
2019-04-11T09:35:29.552Z,7.80
2019-04-11T09:36:30.598Z,7.82
2019-04-11T09:37:29.637Z,7.72
2019-04-11T09:38:30.531Z,7.92
2019-04-11T09:39:29.462Z,7.92
2019-04-11T09:40:29.909Z,7.92
2019-04-11T09:41:30.187Z,8.04
2019-04-11T09:42:30.355Z,8.16
2019-04-11T09:43:29.406Z,8.28
2019-04-11T09:44:29.407Z,8.22
2019-04-11T09:45:29.813Z,8.26
2019-04-11T09:46:30.291Z,8.26
2019-04-11T09:47:30.462Z,8.34
2019-04-11T09:48:29.473Z,8.36
2019-04-11T09:49:29.342Z,8.28
2019-04-11T09:50:29.420Z,8.30
2019-04-11T09:51:29.612Z,8.30
2019-04-11T09:52:29.327Z,8.29
2019-04-11T09:53:30.296Z,8.29
2019-04-11T09:54:30.293Z,8.41
2019-04-11T09:55:29.299Z,8.43
2019-04-11T09:56:29.309Z,8.45
2019-04-11T09:57:29.266Z,8.45
2019-04-11T09:58:29.519Z,8.43
2019-04-11T09:59:29.494Z,8.36
2019-04-11T10:00:30.439Z,8.44
2019-04-11T10:01:29.284Z,8.47
2019-04-11T10:02:29.195Z,8.33
2019-04-11T10:03:29.206Z,8.38
2019-04-11T10:04:29.771Z,8.28
2019-04-11T10:05:30.016Z,8.40
2019-04-11T10:06:30.188Z,8.47
2019-04-11T10:07:30.112Z,8.47
2019-04-11T10:08:29.136Z,8.43
2019-04-11T10:09:30.242Z,8.40
2019-04-11T10:10:29.165Z,8.48
2019-04-11T10:11:30.261Z,8.50
2019-04-11T10:12:29.713Z,8.45
2019-04-11T10:13:29.074Z,8.38
2019-04-11T10:14:29.478Z,8.50
2019-04-11T10:15:29.705Z,8.55
2019-04-11T10:16:29.103Z,8.68
2019-04-11T10:17:29.690Z,8.81
2019-04-11T10:18:33.719Z,8.80
2019-04-11T10:19:30.025Z,8.92
2019-04-11T10:20:29.004Z,8.92
2019-04-11T10:21:29.071Z,8.92
2019-04-11T10:22:29.218Z,8.94
2019-04-11T10:23:29.239Z,8.91
2019-04-11T10:24:30.425Z,8.77
2019-04-11T10:25:30.206Z,8.77
2019-04-11T10:26:28.943Z,8.77
2019-04-11T10:27:28.959Z,8.83
2019-04-11T10:28:29.489Z,8.89
2019-04-11T10:29:30.424Z,8.91
2019-04-11T10:30:29.373Z,9.05
2019-04-11T10:31:28.875Z,8.94
2019-04-11T10:32:28.905Z,9.10
2019-04-11T10:33:28.979Z,9.18
2019-04-11T10:34:29.915Z,9.33
2019-04-11T10:35:28.836Z,9.42
2019-04-11T10:36:29.473Z,9.39
2019-04-11T10:37:28.832Z,9.42
2019-04-11T10:38:28.840Z,9.39
2019-04-11T10:39:29.173Z,9.33
2019-04-11T10:40:28.776Z,9.26
2019-04-11T10:41:28.768Z,9.21
2019-04-11T10:42:28.784Z,9.23
2019-04-11T10:43:28.762Z,9.40
2019-04-11T10:44:29.811Z,9.35
2019-04-11T10:45:28.889Z,9.40
2019-04-11T10:46:28.757Z,9.42
2019-04-11T10:47:29.196Z,9.51
2019-04-11T10:48:35.612Z,9.42
2019-04-11T10:49:30.394Z,9.56
2019-04-11T10:50:28.686Z,9.60
2019-04-11T10:51:29.571Z,9.66
2019-04-11T10:52:28.799Z,9.65
2019-04-11T10:53:28.640Z,9.68
2019-04-11T10:54:29.676Z,9.71
2019-04-11T10:55:29.399Z,9.65
2019-04-11T10:56:28.614Z,9.51
2019-04-11T10:57:29.829Z,9.48
2019-04-11T10:58:28.873Z,9.60
2019-04-11T10:59:28.586Z,9.81
2019-04-11T11:00:29.382Z,9.74
2019-04-11T11:01:29.460Z,9.48
2019-04-11T11:02:43.440Z,9.36
2019-04-11T11:03:29.077Z,9.46
2019-04-11T11:04:28.644Z,9.43
2019-04-11T11:05:28.497Z,9.65
2019-04-11T11:06:29.576Z,9.72
2019-04-11T11:07:28.706Z,9.84
2019-04-11T11:08:29.143Z,9.89
2019-04-11T11:09:28.485Z,9.99
2019-04-11T11:10:28.436Z,10.05
2019-04-11T11:11:28.436Z,10.07
2019-04-11T11:12:29.633Z,9.97
2019-04-11T11:13:28.457Z,10.11
2019-04-11T11:14:28.987Z,10.11
2019-04-11T11:15:28.405Z,9.94
2019-04-11T11:16:30.558Z,9.90
2019-04-11T11:17:48.255Z,9.93
2019-04-11T11:18:49.106Z,9.93
2019-04-11T11:19:45.566Z,9.87
2019-04-11T11:20:34.714Z,9.81
2019-04-11T11:21:33.257Z,9.89
2019-04-11T11:22:33.150Z,9.93
2019-04-11T11:23:29.334Z,9.87
2019-04-11T11:24:28.330Z,9.84
2019-04-11T11:25:28.291Z,9.74
2019-04-11T11:26:29.369Z,9.91
2019-04-11T11:27:28.306Z,10.12
2019-04-11T11:28:28.244Z,10.23
2019-04-11T11:29:28.933Z,10.30
2019-04-11T11:30:29.251Z,10.38
2019-04-11T11:31:28.240Z,10.47
2019-04-11T11:32:29.375Z,10.63
2019-04-11T11:33:28.192Z,10.84
2019-04-11T11:34:28.459Z,10.86
2019-04-11T11:35:32.067Z,10.91
2019-04-11T11:36:32.090Z,10.74
2019-04-11T11:37:29.191Z,10.60
2019-04-11T11:38:28.229Z,10.73
2019-04-11T11:39:28.118Z,10.71
2019-04-11T11:40:28.127Z,10.63
2019-04-11T11:41:28.127Z,10.45
2019-04-11T11:42:28.270Z,10.42
2019-04-11T11:43:28.143Z,10.51
2019-04-11T11:44:28.656Z,10.63
2019-04-11T11:45:28.055Z,10.68
2019-04-11T11:46:30.969Z,10.79
2019-04-11T11:47:28.033Z,10.76
2019-04-11T11:48:28.104Z,10.70
2019-04-11T11:49:42.449Z,10.78
2019-04-11T11:50:31.496Z,10.81
2019-04-11T11:51:29.617Z,10.73
2019-04-11T11:52:31.908Z,10.81
2019-04-11T11:53:29.964Z,10.76
2019-04-11T11:54:29.280Z,10.89
2019-04-11T11:55:27.953Z,11.07
2019-04-11T11:56:27.975Z,11.29
2019-04-11T11:57:28.821Z,11.42
2019-04-11T11:58:27.978Z,11.69
2019-04-11T11:59:30.192Z,11.73
2019-04-11T12:00:29.262Z,11.83
2019-04-11T12:01:27.898Z,11.86
2019-04-11T12:02:28.576Z,11.83
2019-04-11T12:03:29.937Z,11.91
2019-04-11T12:04:27.869Z,11.95
2019-04-11T12:05:29.408Z,11.85
2019-04-11T12:06:29.190Z,11.85
2019-04-11T12:07:28.638Z,11.90
2019-04-11T12:08:28.676Z,11.94
2019-04-11T12:09:28.741Z,11.79
2019-04-11T12:10:28.093Z,11.72
2019-04-11T12:11:28.329Z,11.75
2019-04-11T12:12:27.870Z,11.69
2019-04-11T12:13:28.339Z,11.58
2019-04-11T12:14:27.774Z,11.61
2019-04-11T12:15:28.835Z,11.57
2019-04-11T12:16:28.008Z,11.57
2019-04-11T12:17:31.765Z,11.55
2019-04-11T12:18:28.691Z,11.52
2019-04-11T12:19:28.889Z,11.51
2019-04-11T12:20:27.663Z,11.44
2019-04-11T12:21:28.498Z,11.43
2019-04-11T12:22:28.480Z,11.46
2019-04-11T12:23:27.672Z,11.46
2019-04-11T12:24:27.894Z,11.44
2019-04-11T12:25:27.606Z,11.33
2019-04-11T12:26:30.465Z,11.36
2019-04-11T12:27:28.881Z,11.40
2019-04-11T12:28:27.735Z,11.42
2019-04-11T12:29:30.121Z,11.49
2019-04-11T12:30:30.590Z,11.37
2019-04-11T12:31:31.187Z,11.36
2019-04-11T12:32:28.446Z,11.17
2019-04-11T12:33:27.757Z,11.27
2019-04-11T12:34:27.501Z,11.39
2019-04-11T12:35:28.822Z,11.52
2019-04-11T12:36:28.456Z,11.70
2019-04-11T12:37:27.566Z,11.80
2019-04-11T12:38:27.513Z,11.95
2019-04-11T12:39:28.788Z,11.98
2019-04-11T12:40:27.501Z,12.14
2019-04-11T12:41:27.475Z,12.14
2019-04-11T12:42:27.462Z,12.19
2019-04-11T12:43:27.391Z,12.16
2019-04-11T12:44:29.482Z,12.04
2019-04-11T12:45:27.371Z,11.82
2019-04-11T12:46:29.956Z,11.67
2019-04-11T12:47:27.380Z,11.61
2019-04-11T12:48:27.404Z,11.62
2019-04-11T12:49:27.351Z,11.54
2019-04-11T12:50:27.316Z,11.60
2019-04-11T12:51:27.345Z,11.69
2019-04-11T12:52:27.499Z,11.69
2019-04-11T12:53:27.334Z,11.80
2019-04-11T12:54:27.330Z,11.75
2019-04-11T12:55:27.251Z,11.91
2019-04-11T12:56:27.246Z,11.91
2019-04-11T12:57:27.272Z,11.75
2019-04-11T12:58:27.277Z,11.43
2019-04-11T12:59:27.258Z,11.36
2019-04-11T13:00:27.203Z,11.37
2019-04-11T13:01:27.184Z,11.36
2019-04-11T13:02:27.195Z,11.39
2019-04-11T13:03:27.186Z,11.49
2019-04-11T13:04:27.187Z,11.47
2019-04-11T13:05:27.973Z,11.47
2019-04-11T13:06:35.220Z,11.47
2019-04-11T13:07:28.143Z,11.37
2019-04-11T13:08:27.136Z,11.28
2019-04-11T13:09:27.172Z,11.29
2019-04-11T13:10:27.110Z,11.10
2019-04-11T13:11:27.083Z,11.14
2019-04-11T13:12:27.071Z,11.06
2019-04-11T13:13:27.051Z,11.06
2019-04-11T13:14:27.057Z,11.18
2019-04-11T13:15:27.047Z,10.96
2019-04-11T13:16:27.024Z,10.91