createdAt,value
2023-05-13T00:01:39.098Z,99.90
2023-05-13T00:04:13.352Z,99.90
2023-05-13T00:06:40.671Z,99.90
2023-05-13T00:09:07.860Z,99.90
2023-05-13T00:11:38.814Z,99.90
2023-05-13T00:14:09.748Z,99.90
2023-05-13T00:16:38.583Z,99.90
2023-05-13T00:19:05.623Z,99.90
2023-05-13T00:21:35.868Z,99.90
2023-05-13T00:24:02.965Z,99.90
2023-05-13T00:26:31.513Z,99.90
2023-05-13T00:28:58.566Z,99.90
2023-05-13T00:31:27.638Z,99.90
2023-05-13T00:33:54.865Z,99.90
2023-05-13T00:36:22.852Z,99.90
2023-05-13T00:38:50.023Z,99.90
2023-05-13T00:41:18.910Z,99.90
2023-05-13T00:43:46.127Z,99.90
2023-05-13T00:46:13.838Z,99.90
2023-05-13T00:48:41.092Z,99.90
2023-05-13T00:51:08.250Z,99.90
2023-05-13T00:53:42.753Z,99.90
2023-05-13T00:56:09.791Z,99.90
2023-05-13T00:58:36.752Z,99.90
2023-05-13T01:01:26.183Z,99.90
2023-05-13T01:04:18.232Z,99.90
2023-05-13T01:07:05.419Z,99.90
2023-05-13T01:09:53.421Z,99.90
2023-05-13T01:12:26.854Z,99.90
2023-05-13T01:15:05.494Z,99.90
2023-05-13T01:17:53.849Z,99.90
2023-05-13T01:20:23.699Z,99.90
2023-05-13T01:22:51.438Z,99.90
2023-05-13T01:25:19.172Z,99.90
2023-05-13T01:27:46.540Z,99.90
2023-05-13T01:30:18.803Z,99.90
2023-05-13T01:32:51.175Z,99.90
2023-05-13T01:35:19.076Z,99.90
2023-05-13T01:37:49.848Z,99.90
2023-05-13T01:40:31.603Z,99.90
2023-05-13T01:43:02.569Z,99.90
2023-05-13T01:45:30.390Z,99.90
2023-05-13T01:47:59.524Z,99.90
2023-05-13T01:50:33.381Z,99.90
2023-05-13T01:53:03.966Z,99.90
2023-05-13T01:55:32.256Z,99.90
2023-05-13T01:58:03.799Z,99.90
2023-05-13T02:00:47.575Z,99.90
2023-05-13T02:03:14.730Z,99.90
2023-05-13T02:05:42.161Z,99.90
2023-05-13T02:08:09.533Z,99.90
2023-05-13T02:10:40.293Z,99.90
2023-05-13T02:13:07.519Z,99.90
2023-05-13T02:15:35.555Z,99.90
2023-05-13T02:18:02.615Z,99.90
2023-05-13T02:20:32.346Z,99.90
2023-05-13T02:23:00.682Z,99.90
2023-05-13T02:25:29.342Z,99.90
2023-05-13T02:27:56.248Z,99.90
2023-05-13T02:30:29.504Z,99.90
2023-05-13T02:32:59.103Z,99.90
2023-05-13T02:35:29.613Z,99.90
2023-05-13T02:37:57.806Z,99.90
2023-05-13T02:40:24.976Z,99.90
2023-05-13T02:42:52.724Z,99.90
2023-05-13T02:45:26.852Z,99.90
2023-05-13T02:48:08.787Z,99.90
2023-05-13T02:50:40.471Z,99.90
2023-05-13T02:53:11.377Z,99.90
2023-05-13T02:55:43.110Z,99.90
2023-05-13T02:58:12.655Z,99.90
2023-05-13T03:00:43.547Z,99.90
2023-05-13T03:03:10.713Z,99.90
2023-05-13T03:05:38.974Z,99.90
2023-05-13T03:08:31.380Z,99.90
2023-05-13T03:10:59.817Z,99.90
2023-05-13T03:13:27.069Z,99.90
2023-05-13T03:15:54.131Z,99.90
2023-05-13T03:18:21.072Z,99.90
2023-05-13T03:20:48.398Z,99.90
2023-05-13T03:23:17.431Z,99.90
2023-05-13T03:25:46.912Z,99.90
2023-05-13T03:28:14.253Z,99.90
2023-05-13T03:30:44.869Z,99.90
2023-05-13T03:33:18.483Z,99.90
2023-05-13T03:35:49.053Z,99.90
2023-05-13T03:38:20.612Z,99.90
2023-05-13T03:40:52.388Z,99.90
2023-05-13T03:43:19.455Z,99.90
2023-05-13T03:45:52.370Z,99.90
2023-05-13T03:48:21.911Z,99.90
2023-05-13T03:50:50.559Z,99.90
2023-05-13T03:53:19.935Z,99.90
2023-05-13T03:55:48.925Z,99.90
2023-05-13T03:58:17.221Z,99.90
2023-05-13T04:03:29.193Z,99.90
2023-05-13T04:05:56.226Z,99.90
2023-05-13T04:08:23.299Z,99.90
2023-05-13T04:10:52.725Z,99.90
2023-05-13T04:13:20.786Z,99.90
2023-05-13T04:15:48.309Z,99.90
2023-05-13T04:18:16.400Z,99.90
2023-05-13T04:20:43.475Z,99.90
2023-05-13T04:23:11.461Z,99.90
2023-05-13T04:25:38.443Z,99.90
2023-05-13T04:28:05.793Z,99.90
2023-05-13T04:30:38.405Z,99.90
2023-05-13T04:33:06.718Z,99.90
2023-05-13T04:35:35.040Z,99.90
2023-05-13T04:38:04.218Z,99.90
2023-05-13T04:40:31.290Z,99.90
2023-05-13T04:43:03.090Z,99.90
2023-05-13T04:45:35.766Z,99.90
2023-05-13T04:48:06.348Z,99.90
2023-05-13T04:50:33.377Z,99.90
2023-05-13T04:53:03.232Z,99.90
2023-05-13T04:55:30.653Z,99.90
2023-05-13T04:57:59.586Z,99.90
2023-05-13T05:00:26.742Z,99.90
2023-05-13T05:02:54.661Z,99.90
2023-05-13T05:05:22.577Z,99.90
2023-05-13T05:07:54.652Z,99.90
2023-05-13T05:10:24.965Z,99.90
2023-05-13T05:12:56.598Z,99.90
2023-05-13T05:15:24.866Z,99.90
2023-05-13T05:17:57.080Z,99.90
2023-05-13T05:20:24.469Z,99.90
2023-05-13T05:22:56.057Z,99.90
2023-05-13T05:25:26.895Z,99.90
2023-05-13T05:27:53.868Z,99.90
2023-05-13T05:30:21.245Z,99.90
2023-05-13T05:32:56.718Z,99.90
2023-05-13T05:35:24.449Z,99.90
2023-05-13T05:37:52.534Z,99.90
2023-05-13T05:40:23.712Z,99.90
2023-05-13T05:42:50.786Z,99.90
2023-05-13T05:45:17.799Z,99.90
2023-05-13T05:47:47.726Z,99.90
2023-05-13T05:50:20.324Z,99.90
2023-05-13T05:52:51.444Z,99.90
2023-05-13T05:55:18.597Z,99.90
2023-05-13T05:57:45.609Z,99.90
2023-05-13T06:00:13.192Z,99.90
2023-05-13T06:02:43.021Z,99.90
2023-05-13T06:05:12.866Z,99.90
2023-05-13T06:07:43.303Z,99.90
2023-05-13T06:10:11.635Z,99.90
2023-05-13T06:12:39.098Z,99.90
2023-05-13T06:15:10.653Z,99.90
2023-05-13T06:18:30.105Z,99.90
2023-05-13T06:21:50.212Z,99.90
2023-05-13T06:24:19.245Z,99.90
2023-05-13T06:26:49.012Z,99.90
2023-05-13T06:29:38.170Z,99.90
2023-05-13T06:32:57.872Z,99.90
2023-05-13T06:35:55.119Z,99.90
2023-05-13T06:42:40.970Z,99.90
2023-05-13T06:46:07.890Z,99.90
2023-05-13T06:49:00.273Z,99.90
2023-05-13T06:51:32.918Z,99.90
2023-05-13T06:54:03.363Z,99.90
2023-05-13T06:56:31.910Z,99.90
2023-05-13T06:59:02.363Z,99.90
2023-05-13T07:01:30.069Z,99.90
2023-05-13T07:03:57.024Z,99.90
2023-05-13T07:06:24.153Z,99.90
2023-05-13T07:08:51.086Z,99.90
2023-05-13T07:11:24.376Z,99.90
2023-05-13T07:13:55.909Z,99.90
2023-05-13T07:16:23.975Z,99.90
2023-05-13T07:18:51.095Z,99.90
2023-05-13T07:21:19.471Z,99.90
2023-05-13T07:23:48.206Z,99.90
2023-05-13T07:26:16.769Z,99.90
2023-05-13T07:28:43.936Z,99.90
2023-05-13T07:31:11.980Z,99.90
2023-05-13T07:33:41.518Z,99.90
2023-05-13T07:36:09.928Z,99.90
2023-05-13T07:38:37.967Z,99.90
2023-05-13T07:41:04.926Z,99.90
2023-05-13T07:43:34.892Z,99.90
2023-05-13T07:46:03.936Z,99.90
2023-05-13T07:48:32.056Z,99.90
2023-05-13T07:50:59.198Z,99.90
2023-05-13T07:53:28.097Z,99.90
2023-05-13T07:55:55.452Z,99.90
2023-05-13T07:58:26.879Z,99.90
2023-05-13T08:00:57.714Z,99.90
2023-05-13T08:03:26.979Z,99.90
2023-05-13T08:05:56.263Z,99.90
2023-05-13T08:08:24.673Z,99.90
2023-05-13T08:10:51.732Z,99.90
2023-05-13T08:13:18.809Z,99.90
2023-05-13T08:15:45.927Z,99.90
2023-05-13T08:18:17.321Z,99.90
2023-05-13T08:20:44.621Z,99.90
2023-05-13T08:23:13.607Z,99.90
2023-05-13T08:25:41.751Z,99.90
2023-05-13T08:28:11.668Z,99.90
2023-05-13T08:30:44.330Z,99.90
2023-05-13T08:33:12.617Z,99.90
2023-05-13T08:35:42.958Z,99.90
2023-05-13T08:38:11.836Z,99.90
2023-05-13T08:40:40.262Z,99.90
2023-05-13T08:43:12.728Z,99.90
2023-05-13T08:45:40.083Z,99.90
2023-05-13T08:48:10.053Z,99.90
2023-05-13T08:50:37.540Z,99.90
2023-05-13T08:53:05.017Z,99.90
2023-05-13T08:55:32.317Z,99.90
2023-05-13T08:58:00.822Z,99.90
2023-05-13T09:00:27.903Z,99.90
2023-05-13T09:02:55.063Z,99.90
2023-05-13T09:05:23.220Z,99.90
2023-05-13T09:07:51.024Z,99.90
2023-05-13T09:10:21.454Z,99.90
2023-05-13T09:12:52.320Z,99.90
2023-05-13T09:15:27.877Z,99.90
2023-05-13T09:18:07.822Z,99.90
2023-05-13T09:20:36.737Z,99.90
2023-05-13T09:23:08.232Z,99.90
2023-05-13T09:25:37.728Z,99.90
2023-05-13T09:28:08.074Z,99.90
2023-05-13T09:30:43.282Z,99.90
2023-05-13T09:33:22.743Z,99.90
2023-05-13T09:35:54.309Z,99.90
2023-05-13T09:38:35.597Z,99.90
2023-05-13T09:41:05.666Z,99.90
2023-05-13T09:43:38.667Z,99.90
2023-05-13T09:46:08.230Z,99.90
2023-05-13T09:48:52.068Z,99.90
2023-05-13T09:51:29.298Z,99.90
2023-05-13T09:54:08.294Z,99.90
2023-05-13T09:56:40.462Z,99.90
2023-05-13T09:59:07.669Z,99.90
2023-05-13T10:01:37.065Z,99.90
2023-05-13T10:04:06.286Z,99.90
2023-05-13T10:06:35.658Z,99.90
2023-05-13T10:09:06.894Z,99.90
2023-05-13T10:11:40.183Z,99.90
2023-05-13T10:14:12.598Z,99.90
2023-05-13T10:16:39.523Z,99.90
2023-05-13T10:19:13.706Z,99.90
2023-05-13T10:21:43.269Z,99.90
2023-05-13T10:24:11.656Z,99.90
2023-05-13T10:26:39.444Z,99.90
2023-05-13T10:29:06.747Z,99.90
2023-05-13T10:31:35.763Z,99.90
2023-05-13T10:34:04.427Z,99.90
2023-05-13T10:37:10.095Z,99.90
2023-05-13T10:40:27.714Z,99.90
2023-05-13T10:43:17.143Z,99.90
2023-05-13T10:45:52.689Z,99.90
2023-05-13T10:48:29.503Z,99.90
2023-05-13T10:51:08.089Z,99.90
2023-05-13T10:53:57.947Z,99.90
2023-05-13T10:56:28.574Z,99.90
2023-05-13T10:59:01.372Z,99.90
2023-05-13T11:01:32.436Z,99.90
2023-05-13T11:04:02.318Z,99.90
2023-05-13T11:06:37.858Z,99.90
2023-05-13T11:09:13.269Z,99.90
2023-05-13T11:11:53.284Z,99.90
2023-05-13T11:14:23.025Z,99.90
2023-05-13T11:16:56.729Z,99.90
2023-05-13T11:19:31.235Z,99.90
2023-05-13T11:22:10.464Z,99.90
2023-05-13T11:24:37.394Z,99.90
2023-05-13T11:27:20.942Z,99.90
2023-05-13T11:30:00.360Z,99.90
2023-05-13T11:32:51.997Z,99.90
2023-05-13T11:35:30.015Z,99.90
2023-05-13T11:38:00.103Z,99.90
2023-05-13T11:40:27.646Z,99.90
2023-05-13T11:42:55.081Z,99.90
2023-05-13T11:45:24.611Z,99.90
2023-05-13T11:47:54.026Z,99.90
2023-05-13T11:50:30.931Z,99.90
2023-05-13T11:53:01.709Z,99.90
2023-05-13T11:55:46.875Z,99.90
2023-05-13T11:58:21.513Z,99.90
2023-05-13T12:00:50.308Z,99.90
2023-05-13T12:03:17.666Z,99.90
2023-05-13T12:05:46.810Z,99.90
2023-05-13T12:08:15.376Z,99.90
2023-05-13T12:10:46.596Z,99.90
2023-05-13T12:13:14.045Z,99.90
2023-05-13T12:15:42.118Z,99.90
2023-05-13T12:18:09.190Z,99.90
2023-05-13T12:20:47.443Z,99.90
2023-05-13T12:23:14.511Z,98.20
2023-05-13T12:25:47.026Z,98.40
2023-05-13T12:28:22.366Z,98.10
2023-05-13T12:30:58.260Z,97.30
2023-05-13T12:33:41.970Z,96.20
2023-05-13T12:36:36.328Z,95.20
2023-05-13T12:39:07.009Z,97.60
2023-05-13T12:41:38.383Z,97.70
2023-05-13T12:44:13.746Z,96.70
2023-05-13T12:46:55.423Z,95.80
2023-05-13T12:49:22.555Z,94.50
2023-05-13T12:51:52.123Z,93.50
2023-05-13T12:54:19.439Z,92.30
2023-05-13T12:56:46.636Z,91.50
2023-05-13T12:59:14.664Z,90.00
2023-05-13T13:01:43.032Z,88.60
2023-05-13T13:04:12.268Z,86.90
2023-05-13T13:06:39.812Z,85.70
2023-05-13T13:09:07.393Z,84.30
2023-05-13T13:11:34.297Z,82.90
2023-05-13T13:14:01.202Z,82.20
2023-05-13T13:16:32.088Z,80.70
2023-05-13T13:19:02.024Z,78.60
2023-05-13T13:21:29.237Z,77.70
2023-05-13T13:23:56.201Z,77.90
2023-05-13T13:26:23.375Z,80.30
2023-05-13T13:28:51.403Z,82.30
2023-05-13T13:31:19.869Z,82.80
2023-05-13T13:33:47.318Z,80.90
2023-05-13T13:36:14.731Z,80.10
2023-05-13T13:38:42.579Z,79.00
2023-05-13T13:41:09.515Z,77.80
2023-05-13T13:43:36.581Z,74.40
2023-05-13T13:46:04.868Z,72.00
2023-05-13T13:48:31.978Z,69.50
2023-05-13T13:50:59.824Z,68.60
2023-05-13T13:53:27.898Z,68.70
2023-05-13T13:55:54.835Z,67.90
2023-05-13T13:58:22.887Z,66.80
2023-05-13T14:00:49.768Z,66.10
2023-05-13T14:03:16.815Z,66.80
2023-05-13T14:05:44.334Z,66.70
2023-05-13T14:08:12.250Z,66.40
2023-05-13T14:10:39.168Z,68.80
2023-05-13T14:13:08.141Z,66.40
2023-05-13T14:15:39.525Z,66.90
2023-05-13T14:18:08.482Z,67.30
2023-05-13T14:20:36.180Z,63.90
2023-05-13T14:23:04.567Z,62.90
2023-05-13T14:25:32.358Z,62.40
2023-05-13T14:27:59.276Z,61.40
2023-05-13T14:30:28.014Z,60.70
2023-05-13T14:32:54.912Z,59.20
2023-05-13T14:35:21.863Z,59.80
2023-05-13T14:37:50.057Z,63.10
2023-05-13T14:40:19.012Z,62.30
2023-05-13T14:42:47.324Z,64.30
2023-05-13T14:45:17.626Z,64.70
2023-05-13T14:47:45.490Z,71.80
2023-05-13T14:50:12.625Z,75.20
2023-05-13T14:52:41.037Z,73.20
2023-05-13T14:55:08.323Z,65.80
2023-05-13T14:57:36.561Z,71.00
2023-05-13T15:00:03.888Z,87.00
2023-05-13T15:02:31.356Z,91.10
2023-05-13T15:04:59.408Z,92.50
2023-05-13T15:07:26.578Z,93.60
2023-05-13T15:09:53.918Z,95.00
2023-05-13T15:12:22.034Z,96.20
2023-05-13T15:14:53.561Z,97.70
2023-05-13T15:17:26.802Z,99.50
2023-05-13T15:19:53.749Z,99.90
2023-05-13T15:22:20.659Z,99.90
2023-05-13T15:24:49.533Z,99.90
2023-05-13T15:27:17.209Z,99.90
2023-05-13T15:29:44.128Z,99.90
2023-05-13T15:32:12.001Z,99.90
2023-05-13T15:34:38.906Z,99.90
2023-05-13T15:37:10.502Z,99.90
2023-05-13T15:39:38.875Z,99.90
2023-05-13T15:42:06.272Z,99.90
2023-05-13T15:44:34.539Z,99.90
2023-05-13T15:47:04.046Z,99.90
2023-05-13T15:49:35.720Z,99.90
2023-05-13T15:52:05.511Z,99.90
2023-05-13T15:54:34.978Z,99.90
2023-05-13T15:57:01.924Z,99.70
2023-05-13T15:59:29.281Z,99.60
2023-05-13T16:01:56.233Z,96.90
2023-05-13T16:04:23.278Z,95.10
2023-05-13T16:06:53.413Z,94.70
2023-05-13T16:09:20.624Z,94.60
2023-05-13T16:11:51.094Z,94.40
2023-05-13T16:14:19.402Z,94.00
2023-05-13T16:16:46.594Z,94.80
2023-05-13T16:19:14.729Z,95.80
2023-05-13T16:21:42.710Z,98.30
2023-05-13T16:24:09.910Z,99.90
2023-05-13T16:26:38.946Z,99.90
2023-05-13T16:29:07.155Z,99.90
2023-05-13T16:31:36.152Z,99.90
2023-05-13T16:34:03.310Z,99.90
2023-05-13T16:39:13.169Z,99.90
2023-05-13T16:41:41.289Z,99.90
2023-05-13T16:45:08.309Z,99.90
2023-05-13T16:47:48.213Z,99.90
2023-05-13T16:50:17.188Z,99.90
2023-05-13T16:52:44.477Z,99.90
2023-05-13T16:55:17.591Z,99.90
2023-05-13T16:57:44.656Z,99.90
2023-05-13T17:00:22.857Z,99.90
2023-05-13T17:02:52.242Z,99.90
2023-05-13T17:05:24.599Z,99.90
2023-05-13T17:17:05.612Z,99.90
2023-05-13T17:19:34.273Z,99.90
2023-05-13T17:22:26.227Z,99.90
2023-05-13T17:24:56.521Z,99.90
2023-05-13T17:27:25.114Z,99.90
2023-05-13T17:29:52.117Z,99.90
2023-05-13T17:32:31.805Z,99.90
2023-05-13T17:35:02.438Z,99.90
2023-05-13T17:37:30.721Z,99.90
2023-05-13T17:42:44.341Z,99.90
2023-05-13T17:45:13.854Z,99.90
2023-05-13T17:47:41.352Z,99.90
2023-05-13T17:50:10.379Z,99.90
2023-05-13T17:52:44.504Z,99.90
2023-05-13T17:55:36.337Z,99.90
2023-05-13T17:58:25.892Z,99.90
2023-05-13T18:00:57.325Z,99.90
2023-05-13T18:03:31.461Z,99.90
2023-05-13T18:06:00.509Z,99.90
2023-05-13T18:08:28.485Z,99.90
2023-05-13T18:10:59.862Z,99.90
2023-05-13T18:13:32.200Z,99.90
2023-05-13T18:16:06.461Z,99.90
2023-05-13T18:18:40.250Z,99.90
2023-05-13T18:21:12.718Z,99.90
2023-05-13T18:23:41.875Z,99.90
2023-05-13T18:26:10.659Z,99.90
2023-05-13T18:28:38.209Z,99.90
2023-05-13T18:31:05.612Z,99.90
2023-05-13T18:33:36.065Z,99.90
2023-05-13T18:36:11.652Z,99.90
2023-05-13T18:38:40.100Z,99.90
2023-05-13T18:41:09.292Z,99.90
2023-05-13T18:43:36.378Z,99.90
2023-05-13T18:46:13.875Z,99.90
2023-05-13T18:48:57.418Z,99.90
2023-05-13T18:51:25.023Z,99.90
2023-05-13T18:54:00.362Z,99.90
2023-05-13T18:56:32.569Z,99.90
2023-05-13T18:58:59.891Z,99.90
2023-05-13T19:01:29.413Z,99.90
2023-05-13T19:04:05.912Z,99.90
2023-05-13T19:06:38.033Z,99.90
2023-05-13T19:09:05.891Z,99.90
2023-05-13T19:11:33.127Z,99.90
2023-05-13T19:14:00.095Z,99.90
2023-05-13T19:16:28.293Z,99.90
2023-05-13T19:18:56.308Z,99.90
2023-05-13T19:21:34.959Z,99.90
2023-05-13T19:24:03.690Z,99.90
2023-05-13T19:26:38.094Z,99.90
2023-05-13T19:29:09.911Z,99.90
2023-05-13T19:31:44.165Z,99.90
2023-05-13T19:34:14.379Z,99.90
2023-05-13T19:37:01.260Z,99.90
2023-05-13T19:39:31.513Z,99.90
2023-05-13T19:42:12.119Z,99.90
2023-05-13T19:44:45.644Z,99.90
2023-05-13T19:47:30.708Z,99.90
2023-05-13T19:49:57.881Z,99.90
2023-05-13T19:52:25.123Z,99.90
2023-05-13T19:54:53.732Z,99.90
2023-05-13T19:57:24.187Z,99.90
2023-05-13T19:59:53.199Z,99.90
2023-05-13T20:02:21.139Z,99.90
2023-05-13T20:04:55.060Z,99.90
2023-05-13T20:07:25.915Z,99.90
2023-05-13T20:09:54.659Z,99.90
2023-05-13T20:12:29.178Z,99.90
2023-05-13T20:15:18.566Z,99.90
2023-05-13T20:17:50.392Z,99.90
2023-05-13T20:20:18.746Z,99.90
2023-05-13T20:22:46.998Z,99.90
2023-05-13T20:25:15.322Z,99.90
2023-05-13T20:27:43.382Z,99.90
2023-05-13T20:30:20.921Z,99.90
2023-05-13T20:32:53.527Z,99.90
2023-05-13T20:35:21.984Z,99.90
2023-05-13T20:37:49.173Z,99.90
2023-05-13T20:40:17.000Z,99.90
2023-05-13T20:42:49.029Z,99.90
2023-05-13T20:45:25.140Z,99.90
2023-05-13T20:47:52.170Z,99.90
2023-05-13T20:50:19.273Z,99.90
2023-05-13T20:52:50.019Z,99.90
2023-05-13T20:55:17.903Z,99.90
2023-05-13T20:57:44.929Z,99.90
2023-05-13T21:00:13.887Z,99.90
2023-05-13T21:02:41.198Z,99.90
2023-05-13T21:05:09.731Z,99.90
2023-05-13T21:07:36.900Z,99.90
2023-05-13T21:10:05.106Z,99.90
2023-05-13T21:12:33.164Z,99.90
2023-05-13T21:15:00.466Z,99.90
2023-05-13T21:18:01.165Z,99.90
2023-05-13T21:20:30.281Z,99.90
2023-05-13T21:22:57.698Z,99.90
2023-05-13T21:25:26.010Z,99.90
2023-05-13T21:27:56.589Z,99.90
2023-05-13T21:30:24.561Z,99.90
2023-05-13T21:33:12.371Z,99.90
2023-05-13T21:35:39.332Z,99.90
2023-05-13T21:38:13.339Z,99.90
2023-05-13T21:40:50.853Z,99.90
2023-05-13T21:43:22.264Z,99.90
2023-05-13T21:45:52.983Z,99.90
2023-05-13T21:48:21.338Z,99.90
2023-05-13T21:50:54.195Z,99.90
2023-05-13T21:53:25.921Z,99.90
2023-05-13T21:56:15.335Z,99.90
2023-05-13T21:58:44.863Z,99.90
2023-05-13T22:01:20.041Z,99.90
2023-05-13T22:04:18.095Z,99.90
2023-05-13T22:07:01.169Z,99.90
2023-05-13T22:12:19.270Z,99.90
2023-05-13T22:14:46.577Z,99.90
2023-05-13T22:17:19.755Z,99.90
2023-05-13T22:19:49.952Z,99.90
2023-05-13T22:22:17.399Z,99.90
2023-05-13T22:24:51.853Z,99.90
2023-05-13T22:27:33.441Z,99.90
2023-05-13T22:33:05.858Z,99.90
2023-05-13T22:38:46.375Z,99.90
2023-05-13T22:44:16.309Z,99.90
2023-05-13T22:46:48.209Z,99.90
2023-05-13T22:52:17.832Z,99.90
2023-05-13T22:55:02.739Z,99.90
2023-05-13T23:00:23.024Z,99.90
2023-05-13T23:02:59.310Z,99.90
2023-05-13T23:05:46.563Z,99.90
2023-05-13T23:08:15.397Z,99.90
2023-05-13T23:10:52.995Z,99.90
2023-05-13T23:13:25.990Z,99.90
2023-05-13T23:15:58.349Z,99.90
2023-05-13T23:18:25.763Z,99.90
2023-05-13T23:21:00.728Z,99.90
2023-05-13T23:23:27.761Z,99.90
2023-05-13T23:25:57.081Z,99.90
2023-05-13T23:28:24.388Z,99.90
2023-05-13T23:30:54.417Z,99.90
2023-05-13T23:33:21.456Z,99.90
2023-05-13T23:35:57.932Z,99.90
2023-05-13T23:38:27.199Z,99.90
2023-05-13T23:40:55.772Z,99.90
2023-05-13T23:43:24.443Z,99.90
2023-05-13T23:45:55.049Z,99.90
2023-05-13T23:48:28.320Z,99.90
2023-05-13T23:50:58.451Z,99.90
2023-05-13T23:53:31.388Z,99.90
2023-05-13T23:56:05.106Z,99.90
2023-05-13T23:59:41.386Z,99.90
