createdAt,value
2022-10-05T00:00:33.594Z,95.10
2022-10-05T00:01:39.706Z,94.93
2022-10-05T00:02:44.823Z,95.00
2022-10-05T00:03:49.279Z,94.76
2022-10-05T00:04:56.465Z,94.74
2022-10-05T00:06:00.699Z,94.66
2022-10-05T00:07:19.540Z,95.08
2022-10-05T00:08:30.230Z,94.95
2022-10-05T00:09:35.430Z,94.98
2022-10-05T00:10:41.601Z,94.75
2022-10-05T00:11:46.025Z,94.88
2022-10-05T00:12:50.061Z,94.80
2022-10-05T00:13:53.813Z,95.16
2022-10-05T00:15:01.622Z,95.14
2022-10-05T00:16:19.765Z,95.27
2022-10-05T00:17:27.425Z,95.32
2022-10-05T00:18:33.978Z,95.22
2022-10-05T00:19:40.001Z,95.27
2022-10-05T00:20:46.286Z,95.45
2022-10-05T00:21:50.005Z,95.42
2022-10-05T00:23:03.065Z,95.27
2022-10-05T00:24:10.905Z,96.01
2022-10-05T00:25:21.174Z,95.87
2022-10-05T00:26:27.990Z,95.63
2022-10-05T00:27:36.912Z,95.35
2022-10-05T00:28:41.704Z,95.67
2022-10-05T00:29:48.042Z,95.92
2022-10-05T00:30:55.313Z,95.77
2022-10-05T00:31:58.912Z,95.84
2022-10-05T00:33:02.540Z,96.03
2022-10-05T00:34:06.452Z,95.83
2022-10-05T00:35:12.608Z,96.02
2022-10-05T00:36:17.417Z,96.08
2022-10-05T00:37:21.069Z,96.27
2022-10-05T00:38:24.804Z,95.96
2022-10-05T00:39:30.053Z,95.87
2022-10-05T00:41:06.617Z,96.47
2022-10-05T00:43:01.008Z,96.30
2022-10-05T00:44:55.721Z,96.03
2022-10-05T00:46:18.740Z,96.26
2022-10-05T00:47:28.177Z,96.45
2022-10-05T00:48:59.450Z,96.54
2022-10-05T00:50:51.397Z,96.18
2022-10-05T00:52:43.336Z,96.46
2022-10-05T00:54:15.860Z,96.52
2022-10-05T00:55:45.508Z,97.16
2022-10-05T00:57:12.119Z,96.63
2022-10-05T00:58:40.705Z,96.98
2022-10-05T01:00:10.476Z,97.10
2022-10-05T01:01:50.578Z,97.28
2022-10-05T01:03:14.557Z,97.20
2022-10-05T01:04:54.844Z,96.99
2022-10-05T01:06:29.404Z,96.75
2022-10-05T01:07:59.035Z,97.07
2022-10-05T01:09:40.408Z,96.96
2022-10-05T01:11:21.076Z,97.13
2022-10-05T01:12:57.202Z,97.09
2022-10-05T01:14:19.046Z,96.96
2022-10-05T01:15:38.562Z,96.96
2022-10-05T01:17:09.679Z,96.81
2022-10-05T01:18:39.231Z,96.57
2022-10-05T01:20:15.780Z,96.33
2022-10-05T01:21:27.045Z,96.46
2022-10-05T01:23:00.663Z,97.15
2022-10-05T01:24:04.357Z,96.73
2022-10-05T01:25:44.798Z,97.09
2022-10-05T01:27:47.049Z,97.51
2022-10-05T01:29:03.351Z,97.24
2022-10-05T01:30:14.951Z,97.47
2022-10-05T01:31:59.761Z,97.67
2022-10-05T01:33:36.541Z,97.53
2022-10-05T01:34:57.981Z,97.48
2022-10-05T01:36:54.987Z,97.24
2022-10-05T01:38:29.763Z,97.28
2022-10-05T01:39:57.157Z,97.27
2022-10-05T01:42:08.872Z,97.43
2022-10-05T01:44:03.330Z,97.02
2022-10-05T01:45:19.514Z,96.97
2022-10-05T01:46:58.676Z,97.33
2022-10-05T01:48:35.734Z,97.13
2022-10-05T01:50:07.935Z,97.39
2022-10-05T01:51:52.110Z,97.41
2022-10-05T01:53:42.118Z,97.06
2022-10-05T01:55:06.963Z,97.20
2022-10-05T01:56:25.684Z,97.36
2022-10-05T01:58:20.376Z,97.45
2022-10-05T02:00:16.525Z,97.55
2022-10-05T23:12:01.521Z,95.95
2022-10-05T23:13:06.494Z,96.05
2022-10-05T23:14:10.538Z,95.62
2022-10-05T23:15:14.523Z,95.84
2022-10-05T23:16:21.472Z,95.96
2022-10-05T23:17:27.050Z,95.67
2022-10-05T23:18:31.219Z,95.98
2022-10-05T23:19:35.067Z,95.99
2022-10-05T23:20:40.587Z,95.98
2022-10-05T23:21:44.321Z,96.11
2022-10-05T23:22:48.362Z,96.03
2022-10-05T23:23:52.184Z,95.94
2022-10-05T23:24:56.181Z,96.25
2022-10-05T23:26:03.115Z,95.89
2022-10-05T23:27:06.843Z,95.92
2022-10-05T23:28:14.310Z,95.99
2022-10-05T23:29:19.028Z,96.22
2022-10-05T23:30:23.023Z,95.79
2022-10-05T23:31:31.144Z,95.93
2022-10-05T23:32:41.705Z,95.75
2022-10-05T23:33:46.925Z,95.96
2022-10-05T23:34:50.685Z,96.17
2022-10-05T23:36:04.971Z,96.47
2022-10-05T23:37:09.584Z,96.14
2022-10-05T23:38:13.719Z,96.18
2022-10-05T23:39:18.435Z,96.09
2022-10-05T23:40:22.817Z,95.90
2022-10-05T23:41:27.175Z,96.30
2022-10-05T23:42:31.094Z,96.11
2022-10-05T23:43:37.167Z,95.88
2022-10-05T23:44:41.677Z,95.86
2022-10-05T23:45:46.825Z,96.06
2022-10-05T23:46:51.319Z,96.03
2022-10-05T23:47:55.295Z,95.70
2022-10-05T23:48:59.739Z,96.15
2022-10-05T23:50:07.614Z,95.91
2022-10-05T23:51:15.631Z,95.98
2022-10-05T23:52:19.414Z,95.92
2022-10-05T23:53:24.173Z,95.90
2022-10-05T23:54:27.761Z,96.35
2022-10-05T23:55:33.255Z,96.32
2022-10-05T23:56:36.959Z,95.94
2022-10-05T23:57:40.646Z,95.84
2022-10-05T23:58:45.259Z,95.92
2022-10-05T23:59:51.158Z,95.80
