createdAt,value
2023-05-01T00:01:06.064Z,50.84
2023-05-01T00:03:34.023Z,50.42
2023-05-01T00:06:03.199Z,50.83
2023-05-01T00:08:30.863Z,51.06
2023-05-01T00:11:03.288Z,50.72
2023-05-01T00:13:31.284Z,50.95
2023-05-01T00:15:59.030Z,51.22
2023-05-01T00:18:26.466Z,51.40
2023-05-01T00:20:53.829Z,50.82
2023-05-01T00:23:21.564Z,51.35
2023-05-01T00:25:49.547Z,51.56
2023-05-01T00:28:18.954Z,51.39
2023-05-01T00:30:47.129Z,51.48
2023-05-01T00:33:15.432Z,51.46
2023-05-01T00:35:46.479Z,50.98
2023-05-01T00:38:14.218Z,50.77
2023-05-01T00:40:45.223Z,51.62
2023-05-01T00:43:12.929Z,51.65
2023-05-01T00:45:43.867Z,51.61
2023-05-01T00:48:11.529Z,51.85
2023-05-01T00:50:39.276Z,51.72
2023-05-01T00:53:07.259Z,51.76
2023-05-01T00:55:35.835Z,51.88
2023-05-01T00:58:03.818Z,52.18
2023-05-01T01:00:31.473Z,51.77
2023-05-01T01:02:59.656Z,52.23
2023-05-01T01:05:28.398Z,52.07
2023-05-01T01:08:03.156Z,52.01
2023-05-01T01:10:30.589Z,53.22
2023-05-01T01:13:01.367Z,52.63
2023-05-01T01:15:44.844Z,53.08
2023-05-01T01:18:18.063Z,52.73
2023-05-01T01:21:07.291Z,53.33
2023-05-01T01:23:53.566Z,53.21
2023-05-01T01:26:50.360Z,53.15
2023-05-01T01:29:41.697Z,53.28
2023-05-01T01:32:11.267Z,53.37
2023-05-01T01:34:48.450Z,51.43
2023-05-01T01:37:28.408Z,51.96
2023-05-01T01:40:16.410Z,51.91
2023-05-01T01:42:46.718Z,51.99
2023-05-01T01:45:23.775Z,51.84
2023-05-01T01:47:51.736Z,52.33
2023-05-01T01:50:38.653Z,51.31
2023-05-01T01:53:07.378Z,51.10
2023-05-01T01:55:36.410Z,51.48
2023-05-01T01:58:04.538Z,51.64
2023-05-01T02:00:34.426Z,50.86
2023-05-01T02:03:02.654Z,50.65
2023-05-01T02:05:31.302Z,50.09
2023-05-01T02:07:59.286Z,50.03
2023-05-01T02:10:27.863Z,50.20
2023-05-01T02:12:56.939Z,50.84
2023-05-01T02:15:26.140Z,50.27
2023-05-01T02:17:53.993Z,50.42
2023-05-01T02:20:22.733Z,50.67
2023-05-01T02:22:53.250Z,50.30
2023-05-01T02:25:21.241Z,50.86
2023-05-01T02:27:53.654Z,50.46
2023-05-01T02:30:21.532Z,51.58
2023-05-01T02:32:48.943Z,51.11
2023-05-01T02:35:17.723Z,51.28
2023-05-01T02:37:45.812Z,50.79
2023-05-01T02:40:16.972Z,51.07
2023-05-01T02:42:45.318Z,50.74
2023-05-01T02:45:21.682Z,50.80
2023-05-01T02:47:52.010Z,50.53
2023-05-01T02:50:19.870Z,50.95
2023-05-01T02:52:47.561Z,50.44
2023-05-01T02:55:16.622Z,51.63
2023-05-01T02:57:44.025Z,51.04
2023-05-01T03:00:14.168Z,50.91
2023-05-01T03:02:42.375Z,51.19
2023-05-01T03:05:09.979Z,50.63
2023-05-01T03:07:37.433Z,50.78
2023-05-01T03:10:06.316Z,50.50
2023-05-01T03:12:33.991Z,50.50
2023-05-01T03:15:01.342Z,50.12
2023-05-01T03:17:29.670Z,49.65
2023-05-01T03:19:57.338Z,49.91
2023-05-01T03:22:24.804Z,50.09
2023-05-01T03:24:52.442Z,49.30
2023-05-01T03:27:19.836Z,49.30
2023-05-01T03:29:47.181Z,49.58
2023-05-01T03:32:16.504Z,49.50
2023-05-01T03:34:45.309Z,48.87
2023-05-01T03:37:13.150Z,49.15
2023-05-01T03:39:41.510Z,49.78
2023-05-01T03:42:10.509Z,49.65
2023-05-01T03:44:38.595Z,49.62
2023-05-01T03:47:06.782Z,49.92
2023-05-01T03:49:35.359Z,49.91
2023-05-01T03:52:02.732Z,50.06
2023-05-01T03:54:30.471Z,49.58
2023-05-01T03:56:58.582Z,50.14
2023-05-01T03:59:26.276Z,50.43
2023-05-01T04:01:54.000Z,51.16
2023-05-01T04:04:21.970Z,50.98
2023-05-01T04:06:50.666Z,51.13
2023-05-01T04:09:18.196Z,52.00
2023-05-01T04:11:47.213Z,52.04
2023-05-01T04:14:14.630Z,51.33
2023-05-01T04:16:42.115Z,51.44
2023-05-01T04:19:10.383Z,51.23
2023-05-01T04:21:39.829Z,50.71
2023-05-01T04:24:07.182Z,49.55
2023-05-01T04:26:34.880Z,48.92
2023-05-01T04:29:02.627Z,48.20
2023-05-01T04:31:30.068Z,46.55
2023-05-01T04:33:58.612Z,45.86
2023-05-01T04:36:26.018Z,45.56
2023-05-01T04:38:53.408Z,45.19
2023-05-01T04:41:21.787Z,44.19
2023-05-01T04:43:49.199Z,43.51
2023-05-01T04:46:17.318Z,43.45
2023-05-01T04:48:45.391Z,42.14
2023-05-01T04:51:12.782Z,42.19
2023-05-01T04:53:41.263Z,41.15
2023-05-01T04:56:11.892Z,40.95
2023-05-01T04:58:39.923Z,40.96
2023-05-01T05:01:07.658Z,41.38
2023-05-01T05:03:35.637Z,40.82
2023-05-01T05:06:03.686Z,41.20
2023-05-01T05:08:31.444Z,40.20
2023-05-01T05:11:00.052Z,40.72
2023-05-01T05:13:28.065Z,40.71
2023-05-01T05:15:56.068Z,40.54
2023-05-01T05:18:24.085Z,39.96
2023-05-01T05:20:51.691Z,40.70
2023-05-01T05:23:19.042Z,41.94
2023-05-01T05:25:46.659Z,39.91
2023-05-01T05:28:14.174Z,40.35
2023-05-01T05:30:41.949Z,41.03
2023-05-01T05:33:09.827Z,41.18
2023-05-01T05:35:37.309Z,41.72
2023-05-01T05:38:04.754Z,41.41
2023-05-01T05:40:33.367Z,41.41
2023-05-01T05:43:00.792Z,40.32
2023-05-01T05:45:29.238Z,41.46
2023-05-01T05:47:57.328Z,40.63
2023-05-01T05:50:25.960Z,41.39
2023-05-01T05:52:53.336Z,42.35
2023-05-01T05:55:20.991Z,40.42
2023-05-01T05:57:50.950Z,42.41
2023-05-01T06:00:18.983Z,42.08
2023-05-01T06:02:48.509Z,43.04
2023-05-01T06:05:16.533Z,40.34
2023-05-01T06:07:43.932Z,39.72
2023-05-01T06:10:11.678Z,39.98
2023-05-01T06:12:42.384Z,41.43
2023-05-01T06:15:24.789Z,40.10
2023-05-01T06:17:54.593Z,40.59
2023-05-01T06:20:22.463Z,39.93
2023-05-01T06:22:50.169Z,37.34
2023-05-01T06:25:17.792Z,38.26
2023-05-01T06:27:45.633Z,38.17
2023-05-01T06:30:13.283Z,37.94
2023-05-01T06:32:43.565Z,36.26
2023-05-01T06:35:11.654Z,36.49
2023-05-01T06:37:39.181Z,36.26
2023-05-01T06:40:08.202Z,35.62
2023-05-01T06:42:37.009Z,35.83
2023-05-01T06:45:05.433Z,34.99
2023-05-01T06:47:33.056Z,34.50
2023-05-01T06:50:03.599Z,34.56
2023-05-01T06:52:33.935Z,34.59
2023-05-01T06:55:01.667Z,34.20
2023-05-01T06:57:29.043Z,34.56
2023-05-01T06:59:56.787Z,33.85
2023-05-01T07:02:24.881Z,34.00
2023-05-01T07:04:53.105Z,34.14
2023-05-01T07:07:20.512Z,35.09
2023-05-01T07:09:48.234Z,33.26
2023-05-01T07:12:15.645Z,33.61
2023-05-01T07:14:43.174Z,33.17
2023-05-01T07:17:10.863Z,31.54
2023-05-01T07:19:38.819Z,32.52
2023-05-01T07:22:06.300Z,32.39
2023-05-01T07:24:34.020Z,31.07
2023-05-01T07:27:01.503Z,32.11
2023-05-01T07:29:28.881Z,31.78
2023-05-01T07:31:56.625Z,32.17
2023-05-01T07:34:24.134Z,31.59
2023-05-01T07:36:51.529Z,31.23
2023-05-01T07:39:20.192Z,32.02
2023-05-01T07:41:47.662Z,31.23
2023-05-01T07:44:15.065Z,31.27
2023-05-01T07:46:43.153Z,30.95
2023-05-01T07:49:10.539Z,30.82
2023-05-01T07:51:37.916Z,32.33
2023-05-01T07:54:05.755Z,31.05
2023-05-01T07:56:33.396Z,30.89
2023-05-01T07:59:00.736Z,30.33
2023-05-01T08:01:28.433Z,31.23
2023-05-01T08:03:56.179Z,30.90
2023-05-01T08:06:23.688Z,31.30
2023-05-01T08:08:51.388Z,32.28
2023-05-01T08:11:19.023Z,30.67
2023-05-01T08:13:46.402Z,31.79
2023-05-01T08:16:13.817Z,30.28
2023-05-01T08:18:41.527Z,30.33
2023-05-01T08:21:08.924Z,30.89
2023-05-01T08:23:36.269Z,31.59
2023-05-01T08:26:03.977Z,31.50
2023-05-01T08:28:34.580Z,31.17
2023-05-01T08:31:02.393Z,30.62
2023-05-01T08:33:30.113Z,29.97
2023-05-01T08:35:58.213Z,30.14
2023-05-01T08:38:25.609Z,30.71
2023-05-01T08:40:54.059Z,31.64
2023-05-01T08:43:21.546Z,30.22
2023-05-01T08:45:49.814Z,31.13
2023-05-01T08:48:20.681Z,29.57
2023-05-01T08:50:48.533Z,30.58
2023-05-01T08:53:17.575Z,30.31
2023-05-01T08:55:48.596Z,29.50
2023-05-01T08:58:17.641Z,29.75
2023-05-01T09:00:46.637Z,30.01
2023-05-01T09:03:14.396Z,29.99
2023-05-01T09:05:41.987Z,28.43
2023-05-01T09:08:09.720Z,29.37
2023-05-01T09:10:43.016Z,28.85
2023-05-01T09:13:10.734Z,29.05
2023-05-01T09:15:38.473Z,29.90
2023-05-01T09:18:06.024Z,28.99
2023-05-01T09:20:37.439Z,29.24
2023-05-01T09:23:04.869Z,29.34
2023-05-01T09:25:32.262Z,29.19
2023-05-01T09:27:59.954Z,29.38
2023-05-01T09:30:35.104Z,29.37
2023-05-01T09:33:13.010Z,29.73
2023-05-01T09:35:58.595Z,28.71
2023-05-01T09:38:27.836Z,29.50
2023-05-01T09:40:57.255Z,28.30
2023-05-01T09:43:28.838Z,28.96
2023-05-01T09:46:05.031Z,29.70
2023-05-01T09:48:34.946Z,28.95
2023-05-01T09:51:22.303Z,28.74
2023-05-01T09:53:50.221Z,28.73
2023-05-01T09:56:18.587Z,29.00
2023-05-01T09:58:46.620Z,29.00
2023-05-01T10:01:15.212Z,29.94
2023-05-01T10:03:44.907Z,29.08
2023-05-01T10:06:12.465Z,28.74
2023-05-01T10:08:47.850Z,27.96
2023-05-01T10:11:15.579Z,29.16
2023-05-01T10:13:42.930Z,27.41
2023-05-01T10:16:29.388Z,26.64
2023-05-01T10:18:58.234Z,27.11
2023-05-01T10:21:25.990Z,27.32
2023-05-01T10:23:55.096Z,27.74
2023-05-01T10:26:22.857Z,26.62
2023-05-01T10:28:50.267Z,27.65
2023-05-01T10:31:17.713Z,26.68
2023-05-01T10:33:46.668Z,26.93
2023-05-01T10:36:46.296Z,27.52
2023-05-01T10:39:33.628Z,27.56
2023-05-01T10:42:16.651Z,28.36
2023-05-01T10:44:46.281Z,26.40
2023-05-01T10:47:27.811Z,26.96
2023-05-01T10:50:09.154Z,27.74
2023-05-01T10:53:14.644Z,28.18
2023-05-01T10:55:46.218Z,27.16
2023-05-01T10:58:33.392Z,27.84
2023-05-01T11:01:33.518Z,26.16
2023-05-01T11:04:04.246Z,27.59
2023-05-01T11:06:32.307Z,27.09
2023-05-01T11:09:01.007Z,27.16
2023-05-01T11:11:28.256Z,27.00
2023-05-01T11:14:02.344Z,28.73
2023-05-01T11:16:39.444Z,27.72
2023-05-01T11:19:12.298Z,28.53
2023-05-01T11:21:41.918Z,26.43
2023-05-01T11:24:09.720Z,26.75
2023-05-01T11:26:42.221Z,27.08
2023-05-01T11:29:11.532Z,27.52
2023-05-01T11:31:39.535Z,26.98
2023-05-01T11:34:07.239Z,29.30
2023-05-01T11:36:51.133Z,26.86
2023-05-01T11:39:19.602Z,27.17
2023-05-01T11:41:47.796Z,27.43
2023-05-01T11:44:16.851Z,27.82
2023-05-01T11:46:44.391Z,28.47
2023-05-01T11:49:12.136Z,27.46
2023-05-01T11:51:39.574Z,27.41
2023-05-01T11:54:09.508Z,26.98
2023-05-01T11:56:37.865Z,27.78
2023-05-01T11:59:20.223Z,28.58
2023-05-01T12:01:47.888Z,28.14
2023-05-01T12:04:24.378Z,26.95
2023-05-01T12:06:51.946Z,25.21
2023-05-01T12:09:21.827Z,26.04
2023-05-01T12:11:52.566Z,26.18
2023-05-01T12:14:24.476Z,27.36
2023-05-01T12:16:52.016Z,27.61
2023-05-01T12:19:20.990Z,27.18
2023-05-01T12:21:49.357Z,28.31
2023-05-01T12:24:18.901Z,26.55
2023-05-01T12:26:46.463Z,27.22
2023-05-01T12:29:14.213Z,27.19
2023-05-01T12:31:49.353Z,27.35
2023-05-01T12:34:17.120Z,27.44
2023-05-01T12:36:53.914Z,28.94
2023-05-01T12:39:23.491Z,27.87
2023-05-01T12:41:51.483Z,28.18
2023-05-01T12:44:30.751Z,28.27
2023-05-01T12:47:09.851Z,28.25
2023-05-01T12:49:37.881Z,28.51
2023-05-01T12:52:07.754Z,28.99
2023-05-01T12:54:39.720Z,28.69
2023-05-01T12:57:08.046Z,27.98
2023-05-01T12:59:37.230Z,28.04
2023-05-01T13:02:15.959Z,27.41
2023-05-01T13:04:44.315Z,28.49
2023-05-01T13:07:16.576Z,28.11
2023-05-01T13:09:55.952Z,27.77
2023-05-01T13:12:24.345Z,28.57
2023-05-01T13:14:52.630Z,27.41
2023-05-01T13:17:30.106Z,28.79
2023-05-01T13:20:02.442Z,29.14
2023-05-01T13:22:34.050Z,27.65
2023-05-01T13:25:03.872Z,28.23
2023-05-01T13:27:31.705Z,28.24
2023-05-01T13:29:59.895Z,27.89
2023-05-01T13:32:28.290Z,28.14
2023-05-01T13:34:56.384Z,27.84
2023-05-01T13:37:23.800Z,27.69
2023-05-01T13:39:58.162Z,28.36
2023-05-01T13:42:25.862Z,27.24
2023-05-01T13:44:56.036Z,28.20
2023-05-01T13:47:26.521Z,27.40
2023-05-01T13:49:54.619Z,27.37
2023-05-01T13:52:21.996Z,27.71
2023-05-01T13:54:49.365Z,28.07
2023-05-01T13:57:17.393Z,26.97
2023-05-01T13:59:46.797Z,25.90
2023-05-01T14:02:28.393Z,26.65
2023-05-01T14:04:58.321Z,28.26
2023-05-01T14:07:27.587Z,27.03
2023-05-01T14:09:56.701Z,26.46
2023-05-01T14:12:32.042Z,27.18
2023-05-01T14:15:01.279Z,27.98
2023-05-01T14:17:35.697Z,27.48
2023-05-01T14:20:05.462Z,27.42
2023-05-01T14:22:44.564Z,27.23
2023-05-01T14:25:29.786Z,28.30
2023-05-01T14:27:59.565Z,27.57
2023-05-01T14:30:29.989Z,27.93
2023-05-01T14:32:57.795Z,27.07
2023-05-01T14:35:25.448Z,29.17
2023-05-01T14:37:52.838Z,27.76
2023-05-01T14:40:26.476Z,27.92
2023-05-01T14:42:55.172Z,27.26
2023-05-01T14:45:22.825Z,27.44
2023-05-01T14:47:50.448Z,27.53
2023-05-01T14:50:22.332Z,26.86
2023-05-01T14:52:57.950Z,27.79
2023-05-01T14:55:34.753Z,27.95
2023-05-01T14:58:02.557Z,27.37
2023-05-01T15:00:29.950Z,27.88
2023-05-01T15:02:58.786Z,27.23
2023-05-01T15:05:28.263Z,27.95
2023-05-01T15:08:00.512Z,26.32
2023-05-01T15:10:28.942Z,26.97
2023-05-01T15:12:56.383Z,28.85
2023-05-01T15:15:24.059Z,27.59
2023-05-01T15:17:51.829Z,27.04
2023-05-01T15:20:19.662Z,28.65
2023-05-01T15:22:47.110Z,27.26
2023-05-01T15:25:16.359Z,28.09
2023-05-01T15:27:45.745Z,27.09
2023-05-01T15:30:14.986Z,27.97
2023-05-01T15:32:42.936Z,27.88
2023-05-01T15:35:10.512Z,28.35
2023-05-01T15:37:37.891Z,28.44
2023-05-01T15:40:06.641Z,28.04
2023-05-01T15:42:34.063Z,28.16
2023-05-01T15:45:03.428Z,28.10
2023-05-01T15:47:31.873Z,28.81
2023-05-01T15:49:59.545Z,29.08
2023-05-01T15:52:27.157Z,28.56
2023-05-01T15:54:56.335Z,28.44
2023-05-01T15:57:23.822Z,28.96
2023-05-01T15:59:53.953Z,29.14
2023-05-01T16:02:22.637Z,29.30
2023-05-01T16:04:52.025Z,30.10
2023-05-01T16:07:21.501Z,30.13
2023-05-01T16:09:49.220Z,29.67
2023-05-01T16:12:16.921Z,29.22
2023-05-01T16:14:44.452Z,29.49
2023-05-01T16:17:11.890Z,29.46
2023-05-01T16:19:39.703Z,28.72
2023-05-01T16:22:07.882Z,29.20
2023-05-01T16:24:36.484Z,29.61
2023-05-01T16:27:04.475Z,29.71
2023-05-01T16:29:35.039Z,30.07
2023-05-01T16:32:04.689Z,30.04
2023-05-01T16:34:32.746Z,30.13
2023-05-01T16:37:00.164Z,30.35
2023-05-01T16:39:28.133Z,30.22
2023-05-01T16:41:55.927Z,30.49
2023-05-01T16:44:25.159Z,30.19
2023-05-01T16:46:57.454Z,30.21
2023-05-01T16:49:29.749Z,30.48
2023-05-01T16:51:58.544Z,29.61
2023-05-01T16:54:32.054Z,29.76
2023-05-01T16:56:59.804Z,29.81
2023-05-01T16:59:30.578Z,30.34
2023-05-01T17:01:58.125Z,30.57
2023-05-01T17:04:26.050Z,30.00
2023-05-01T17:06:56.041Z,29.96
2023-05-01T17:12:17.374Z,30.42
2023-05-01T17:14:44.886Z,30.14
2023-05-01T17:17:12.331Z,30.42
2023-05-01T17:19:40.244Z,30.38
2023-05-01T17:22:07.819Z,30.76
2023-05-01T17:24:36.379Z,29.88
2023-05-01T17:27:04.143Z,30.07
2023-05-01T17:29:32.336Z,29.57
2023-05-01T17:31:59.836Z,29.90
2023-05-01T17:34:27.514Z,29.81
2023-05-01T17:36:57.269Z,29.71
2023-05-01T17:39:27.507Z,30.33
2023-05-01T17:41:55.519Z,29.99
2023-05-01T17:44:22.990Z,29.83
2023-05-01T17:46:50.662Z,30.02
2023-05-01T17:49:18.786Z,30.39
2023-05-01T17:51:46.169Z,29.67
2023-05-01T17:54:15.317Z,30.09
2023-05-01T17:56:44.039Z,31.22
2023-05-01T17:59:11.485Z,30.96
2023-05-01T18:01:39.107Z,32.52
2023-05-01T18:04:08.795Z,31.02
2023-05-01T18:06:36.706Z,31.92
2023-05-01T18:09:07.128Z,31.58
2023-05-01T18:11:36.078Z,30.25
2023-05-01T18:14:04.287Z,30.53
2023-05-01T18:16:31.749Z,30.79
2023-05-01T18:18:59.408Z,30.03
2023-05-01T18:21:27.609Z,30.50
2023-05-01T18:23:56.243Z,29.80
2023-05-01T18:26:27.074Z,30.79
2023-05-01T18:28:54.898Z,29.77
2023-05-01T18:31:24.287Z,30.33
2023-05-01T18:33:53.159Z,30.12
2023-05-01T18:36:21.248Z,30.45
2023-05-01T18:38:49.080Z,30.04
2023-05-01T18:41:17.107Z,29.50
2023-05-01T18:43:45.113Z,29.42
2023-05-01T18:46:13.676Z,29.71
2023-05-01T18:48:42.981Z,29.99
2023-05-01T18:51:11.468Z,30.05
2023-05-01T18:53:39.633Z,29.49
2023-05-01T18:56:09.912Z,29.99
2023-05-01T18:58:37.908Z,29.33
2023-05-01T19:01:07.113Z,29.84
2023-05-01T19:03:40.051Z,29.88
2023-05-01T19:06:11.196Z,29.75
2023-05-01T19:08:39.498Z,30.54
2023-05-01T19:11:08.004Z,29.94
2023-05-01T19:13:36.052Z,29.43
2023-05-01T19:16:04.961Z,29.99
2023-05-01T19:18:33.950Z,29.94
2023-05-01T19:21:03.495Z,30.02
2023-05-01T19:23:35.356Z,30.04
2023-05-01T19:26:07.564Z,30.15
2023-05-01T19:28:37.202Z,29.83
2023-05-01T19:31:08.747Z,30.44
2023-05-01T19:33:41.587Z,30.07
2023-05-01T19:36:09.848Z,30.52
2023-05-01T19:38:38.255Z,31.02
2023-05-01T19:41:07.096Z,30.54
2023-05-01T19:43:35.166Z,30.93
2023-05-01T19:46:04.924Z,31.65
2023-05-01T19:48:33.509Z,32.56
2023-05-01T19:51:01.713Z,33.46
2023-05-01T19:53:31.563Z,33.48
2023-05-01T19:56:02.622Z,34.04
2023-05-01T19:58:31.061Z,33.59
2023-05-01T20:01:02.567Z,34.16
2023-05-01T20:03:30.927Z,34.38
2023-05-01T20:05:59.837Z,34.62
2023-05-01T20:08:27.645Z,34.86
2023-05-01T20:10:57.815Z,34.65
2023-05-01T20:13:25.298Z,34.91
2023-05-01T20:15:52.699Z,35.06
2023-05-01T20:18:21.253Z,35.59
2023-05-01T20:20:49.115Z,36.26
2023-05-01T20:23:17.967Z,35.69
2023-05-01T20:25:49.343Z,35.75
2023-05-01T20:28:17.734Z,36.30
2023-05-01T20:30:46.275Z,37.16
2023-05-01T20:33:15.069Z,36.13
2023-05-01T20:35:43.195Z,36.15
2023-05-01T20:38:11.201Z,36.27
2023-05-01T20:40:40.426Z,34.39
2023-05-01T20:43:08.526Z,33.78
2023-05-01T20:45:36.170Z,36.48
2023-05-01T20:48:04.001Z,35.85
2023-05-01T20:50:31.808Z,36.09
2023-05-01T20:52:59.245Z,35.13
2023-05-01T20:55:28.098Z,35.34
2023-05-01T20:57:55.872Z,35.72
2023-05-01T21:00:23.244Z,35.87
2023-05-01T21:02:52.810Z,36.35
2023-05-01T21:05:20.394Z,36.01
2023-05-01T21:07:48.380Z,36.63
2023-05-01T21:10:16.653Z,34.76
2023-05-01T21:12:44.153Z,36.46
2023-05-01T21:15:12.780Z,37.06
2023-05-01T21:17:41.067Z,35.60
2023-05-01T21:20:19.108Z,36.38
2023-05-01T21:22:48.469Z,37.03
2023-05-01T21:25:24.422Z,35.90
2023-05-01T21:27:52.198Z,36.19
2023-05-01T21:30:37.849Z,36.81
2023-05-01T21:33:07.462Z,36.44
2023-05-01T21:35:34.912Z,35.14
2023-05-01T21:38:04.251Z,35.20
2023-05-01T21:40:36.373Z,36.19
2023-05-01T21:43:05.637Z,35.30
2023-05-01T21:45:36.649Z,36.20
2023-05-01T21:48:05.531Z,34.59
2023-05-01T21:50:36.016Z,33.93
2023-05-01T21:53:03.432Z,34.64
2023-05-01T21:55:31.521Z,35.04
2023-05-01T21:57:59.284Z,34.38
2023-05-01T22:00:27.744Z,34.58
2023-05-01T22:02:56.471Z,34.69
2023-05-01T22:05:24.094Z,34.78
2023-05-01T22:07:52.348Z,34.06
2023-05-01T22:10:20.442Z,34.18
2023-05-01T22:12:49.355Z,33.51
2023-05-01T22:15:16.844Z,34.36
2023-05-01T22:17:45.342Z,34.85
2023-05-01T22:20:12.976Z,35.04
2023-05-01T22:22:41.503Z,34.42
2023-05-01T22:25:10.134Z,34.58
2023-05-01T22:27:37.904Z,35.82
2023-05-01T22:30:05.804Z,35.21
2023-05-01T22:32:33.931Z,36.26
2023-05-01T22:35:01.507Z,35.69
2023-05-01T22:37:29.907Z,36.42
2023-05-01T22:39:58.012Z,37.16
2023-05-01T22:42:25.757Z,34.72
2023-05-01T22:44:53.148Z,35.85
2023-05-01T22:47:20.797Z,35.00
2023-05-01T22:49:48.218Z,36.21
2023-05-01T22:52:15.593Z,35.80
2023-05-01T22:54:43.226Z,36.34
2023-05-01T22:57:10.580Z,35.87
2023-05-01T22:59:39.596Z,35.37
2023-05-01T23:02:07.298Z,36.17
2023-05-01T23:04:34.705Z,35.20
2023-05-01T23:07:02.223Z,34.56
2023-05-01T23:09:30.653Z,35.55
2023-05-01T23:11:58.035Z,34.63
2023-05-01T23:14:25.838Z,35.27
2023-05-01T23:16:53.590Z,35.06
2023-05-01T23:19:22.962Z,34.58
2023-05-01T23:21:51.622Z,34.38
2023-05-01T23:24:49.676Z,35.11
2023-05-01T23:27:18.729Z,34.92
2023-05-01T23:29:54.611Z,35.22
2023-05-01T23:32:31.255Z,34.53
2023-05-01T23:35:12.925Z,34.71
2023-05-01T23:37:40.296Z,34.85
2023-05-01T23:40:09.454Z,34.47
2023-05-01T23:42:38.222Z,34.13
2023-05-01T23:45:07.694Z,34.79
2023-05-01T23:47:35.777Z,34.32
2023-05-01T23:50:03.562Z,34.21
2023-05-01T23:52:31.028Z,34.63
2023-05-01T23:54:58.724Z,34.81
2023-05-01T23:57:26.154Z,34.57
2023-05-01T23:59:53.710Z,34.42
