createdAt,value
2023-04-02T00:00:16.426Z,3
2023-04-02T00:05:19.432Z,2
2023-04-02T00:10:19.425Z,4
2023-04-02T00:15:16.436Z,3
2023-04-02T00:20:16.531Z,2
2023-04-02T00:25:19.427Z,2
2023-04-02T00:30:19.500Z,3
2023-04-02T00:35:19.428Z,3
2023-04-02T00:40:16.496Z,3
2023-04-02T00:45:19.397Z,3
2023-04-02T00:50:16.481Z,2
2023-04-02T00:55:19.437Z,2
2023-04-02T01:00:19.465Z,2
2023-04-02T01:05:16.482Z,2
2023-04-02T01:10:19.464Z,2
2023-04-02T01:15:19.439Z,3
2023-04-02T01:20:16.484Z,2
2023-04-02T01:25:19.471Z,4
2023-04-02T01:30:19.437Z,3
2023-04-02T01:35:19.419Z,4
2023-04-02T01:40:16.470Z,3
2023-04-02T01:45:19.504Z,3
2023-04-02T01:50:16.467Z,2
2023-04-02T01:55:19.511Z,2
2023-04-02T02:00:19.520Z,3
2023-04-02T02:05:16.518Z,3
2023-04-02T02:10:16.449Z,2
2023-04-02T02:15:16.387Z,2
2023-04-02T02:20:16.505Z,1
2023-04-02T02:25:19.532Z,1
2023-04-02T02:30:19.516Z,1
2023-04-02T02:35:19.443Z,3
2023-04-02T02:40:19.438Z,2
2023-04-02T02:45:19.430Z,2
2023-04-02T02:50:16.536Z,2
2023-04-02T02:55:16.303Z,1
2023-04-02T03:00:19.562Z,2
2023-04-02T03:05:16.584Z,2
2023-04-02T03:10:19.682Z,2
2023-04-02T03:15:19.448Z,3
2023-04-02T03:20:16.537Z,3
2023-04-02T03:25:19.537Z,1
2023-04-02T03:30:19.505Z,2
2023-04-02T03:35:16.542Z,1
2023-04-02T03:40:19.588Z,1
2023-04-02T03:45:19.468Z,1
2023-04-02T03:50:16.583Z,1
2023-04-02T03:55:16.520Z,1
2023-04-02T04:00:18.793Z,1
2023-04-02T04:05:18.777Z,2
2023-04-02T04:10:18.752Z,2
2023-04-02T04:15:15.819Z,1
2023-04-02T04:20:15.755Z,2
2023-04-02T04:25:18.791Z,2
2023-04-02T04:30:18.789Z,2
2023-04-02T04:35:18.769Z,3
2023-04-02T04:40:18.811Z,2
2023-04-02T04:45:18.743Z,3
2023-04-02T04:50:15.867Z,3
2023-04-02T04:55:15.935Z,3
2023-04-02T05:00:18.853Z,2
2023-04-02T05:05:15.900Z,3
2023-04-02T05:10:15.942Z,3
2023-04-02T05:15:18.907Z,3
2023-04-02T05:20:18.855Z,2
2023-04-02T05:25:15.847Z,3
2023-04-02T05:30:20.179Z,3
2023-04-02T05:35:18.757Z,3
2023-04-02T05:40:15.797Z,3
2023-04-02T05:45:15.882Z,2
2023-04-02T05:50:18.975Z,3
2023-04-02T05:55:18.821Z,3
2023-04-02T06:00:18.817Z,3
2023-04-02T06:05:15.907Z,3
2023-04-02T06:10:15.871Z,2
2023-04-02T06:15:15.870Z,3
2023-04-02T06:20:15.636Z,3
2023-04-02T06:25:18.828Z,3
2023-04-02T06:30:18.823Z,3
2023-04-02T06:35:18.812Z,3
2023-04-02T06:40:15.871Z,3
2023-04-02T06:45:15.869Z,3
2023-04-02T06:50:18.961Z,3
2023-04-02T06:55:18.894Z,4
2023-04-02T07:00:15.840Z,3
2023-04-02T07:05:15.910Z,4
2023-04-02T07:10:18.862Z,4
2023-04-02T07:15:18.879Z,4
2023-04-02T07:20:18.855Z,4
2023-04-02T07:25:18.867Z,4
2023-04-02T07:30:18.841Z,4
2023-04-02T07:35:15.884Z,3
2023-04-02T07:40:15.714Z,3
2023-04-02T07:45:18.837Z,3
2023-04-02T07:50:18.924Z,3
2023-04-02T07:55:15.886Z,3
2023-04-02T08:00:15.967Z,5
2023-04-02T08:05:15.942Z,5
2023-04-02T08:10:18.946Z,5
2023-04-02T08:15:18.915Z,4
2023-04-02T08:20:15.942Z,5
2023-04-02T08:25:18.947Z,6
2023-04-02T08:30:15.933Z,5
2023-04-02T08:35:15.944Z,6
2023-04-02T08:40:15.970Z,4
2023-04-02T08:45:25.145Z,7
2023-04-02T08:50:18.939Z,5
2023-04-02T08:55:18.895Z,7
2023-04-02T09:00:18.886Z,6
2023-04-02T09:05:18.887Z,5
2023-04-02T09:10:18.899Z,4
2023-04-02T09:15:15.963Z,5
2023-04-02T09:20:15.968Z,5
2023-04-02T09:25:18.943Z,6
2023-04-02T09:30:18.969Z,11
2023-04-02T09:35:39.718Z,6
2023-04-02T09:40:19.148Z,7
2023-04-02T09:45:18.989Z,7
2023-04-02T09:50:18.960Z,4
2023-04-02T09:55:18.945Z,5
2023-04-02T10:00:41.620Z,5
2023-04-02T10:05:23.527Z,5
2023-04-02T10:10:16.031Z,5
2023-04-02T10:15:18.970Z,5
2023-04-02T10:20:18.963Z,5
2023-04-02T10:25:16.036Z,6
2023-04-02T10:30:18.987Z,6
2023-04-02T10:35:15.984Z,6
2023-04-02T10:40:19.041Z,6
2023-04-02T10:45:16.009Z,4
2023-04-02T10:50:18.943Z,5
2023-04-02T10:55:18.954Z,5
2023-04-02T11:00:19.047Z,7
2023-04-02T11:05:18.973Z,8
2023-04-02T11:10:18.997Z,10
2023-04-02T11:15:16.032Z,10
2023-04-02T11:20:16.100Z,8
2023-04-02T11:25:16.018Z,9
2023-04-02T11:30:19.068Z,8
2023-04-02T11:35:15.923Z,8
2023-04-02T11:40:19.008Z,9
2023-04-02T11:45:20.672Z,9
2023-04-02T11:50:16.052Z,8
2023-04-02T11:55:18.988Z,7
2023-04-02T12:00:19.135Z,7
2023-04-02T12:05:19.141Z,6
2023-04-02T12:10:19.304Z,6
2023-04-02T12:15:15.953Z,5
2023-04-02T12:20:16.044Z,6
2023-04-02T12:25:16.079Z,4
2023-04-02T12:30:19.202Z,8
2023-04-02T12:35:16.066Z,9
2023-04-02T12:40:19.126Z,7
2023-04-02T12:45:19.025Z,7
2023-04-02T12:50:18.992Z,6
2023-04-02T12:55:19.098Z,5
2023-04-02T13:00:16.094Z,6
2023-04-02T13:05:19.112Z,4
2023-04-02T13:10:19.074Z,4
2023-04-02T13:15:19.136Z,5
2023-04-02T13:20:19.063Z,5
2023-04-02T13:25:19.084Z,5
2023-04-02T13:30:19.110Z,4
2023-04-02T13:35:16.135Z,5
2023-04-02T13:40:19.175Z,7
2023-04-02T13:45:19.107Z,8
2023-04-02T13:50:16.130Z,8
2023-04-02T13:55:16.139Z,9
2023-04-02T14:00:16.149Z,10
2023-04-02T14:05:19.096Z,9
2023-04-02T14:10:15.903Z,8
2023-04-02T14:15:16.136Z,8
2023-04-02T14:20:19.271Z,8
2023-04-02T14:25:16.133Z,8
2023-04-02T14:30:19.078Z,7
2023-04-02T14:35:16.172Z,7
2023-04-02T14:40:19.161Z,6
2023-04-02T14:45:19.133Z,5
2023-04-02T14:50:16.145Z,7
2023-04-02T14:55:19.118Z,8
2023-04-02T15:00:19.157Z,6
2023-04-02T15:05:16.117Z,8
2023-04-02T15:10:19.117Z,5
2023-04-02T15:15:24.317Z,6
2023-04-02T15:20:16.224Z,8
2023-04-02T15:25:19.344Z,6
2023-04-02T15:30:16.149Z,7
2023-04-02T15:35:20.294Z,6
2023-04-02T15:40:19.163Z,6
2023-04-02T15:45:19.128Z,5
2023-04-02T15:50:19.165Z,4
2023-04-02T15:55:16.202Z,7
2023-04-02T16:00:19.219Z,8
2023-04-02T16:05:19.209Z,5
2023-04-02T16:10:27.375Z,7
2023-04-02T16:15:16.248Z,7
2023-04-02T16:20:19.225Z,8
2023-04-02T16:25:16.225Z,7
2023-04-02T16:30:19.238Z,7
2023-04-02T16:35:41.102Z,11
2023-04-02T16:40:19.154Z,7
2023-04-02T16:45:19.412Z,7
2023-04-02T16:50:19.179Z,7
2023-04-02T16:55:19.165Z,8
2023-04-02T17:00:16.181Z,7
2023-04-02T17:05:19.199Z,6
2023-04-02T17:10:19.241Z,8
2023-04-02T17:15:27.751Z,6
2023-04-02T17:20:19.188Z,5
2023-04-02T17:25:19.179Z,6
2023-04-02T17:30:19.272Z,6
2023-04-02T17:35:19.199Z,7
2023-04-02T17:40:19.203Z,9
2023-04-02T17:45:19.187Z,7
2023-04-02T17:50:19.262Z,8
2023-04-02T17:55:19.190Z,8
2023-04-02T18:00:19.190Z,8
2023-04-02T18:05:16.202Z,8
2023-04-02T18:10:19.230Z,7
2023-04-02T18:15:16.324Z,8
2023-04-02T18:20:16.316Z,7
2023-04-02T18:25:19.216Z,6
2023-04-02T18:30:19.198Z,10
2023-04-02T18:35:16.242Z,6
2023-04-02T18:40:19.325Z,7
2023-04-02T18:45:16.054Z,7
2023-04-02T18:50:16.204Z,9
2023-04-02T18:55:19.276Z,5
2023-04-02T19:00:16.275Z,7
2023-04-02T19:05:19.291Z,7
2023-04-02T19:10:16.244Z,9
2023-04-02T19:15:19.240Z,7
2023-04-02T19:20:16.243Z,7
2023-04-02T19:25:19.205Z,7
2023-04-02T19:30:19.268Z,4
2023-04-02T19:35:19.235Z,7
2023-04-02T19:40:19.271Z,5
2023-04-02T19:45:19.195Z,6
2023-04-02T19:50:19.289Z,9
2023-04-02T19:55:16.260Z,7
2023-04-02T20:00:19.263Z,4
2023-04-02T20:05:19.264Z,8
2023-04-02T20:10:20.845Z,7
2023-04-02T20:15:16.326Z,4
2023-04-02T20:20:19.345Z,3
2023-04-02T20:25:16.339Z,5
2023-04-02T20:30:19.312Z,4
2023-04-02T20:35:16.376Z,5
2023-04-02T20:40:16.304Z,5
2023-04-02T20:45:16.345Z,4
2023-04-02T20:50:19.307Z,4
2023-04-02T20:55:16.388Z,6
2023-04-02T21:00:19.354Z,6
2023-04-02T21:05:16.325Z,6
2023-04-02T21:10:16.300Z,7
2023-04-02T21:15:16.298Z,6
2023-04-02T21:20:19.355Z,5
2023-04-02T21:25:16.234Z,5
2023-04-02T21:30:16.332Z,6
2023-04-02T21:35:19.321Z,7
2023-04-02T21:40:19.379Z,6
2023-04-02T21:45:16.329Z,7
2023-04-02T21:50:16.324Z,5
2023-04-02T21:55:19.335Z,4
2023-04-02T22:00:19.517Z,5
2023-04-02T22:05:16.216Z,6
2023-04-02T22:10:19.330Z,4
2023-04-02T22:15:19.267Z,4
2023-04-02T22:20:19.354Z,4
2023-04-02T22:25:16.341Z,7
2023-04-02T22:30:16.403Z,5
2023-04-02T22:35:16.366Z,5
2023-04-02T22:40:16.182Z,7
2023-04-02T22:45:19.344Z,6
2023-04-02T22:50:16.347Z,5
2023-04-02T22:55:16.355Z,4
2023-04-02T23:00:16.393Z,5
2023-04-02T23:05:16.453Z,5
2023-04-02T23:10:19.373Z,7
2023-04-02T23:15:19.326Z,5
2023-04-02T23:20:19.299Z,5
2023-04-02T23:25:16.184Z,4
2023-04-02T23:30:19.450Z,4
2023-04-02T23:35:16.386Z,4
2023-04-02T23:40:16.394Z,4
2023-04-02T23:45:16.458Z,5
2023-04-02T23:50:16.403Z,6
2023-04-02T23:55:16.426Z,5
