createdAt,value
2019-02-19T00:00:44.074Z,84.15
2019-02-19T00:03:13.574Z,84.14
2019-02-19T00:05:42.836Z,84.17
2019-02-19T00:08:12.080Z,84.19
2019-02-19T00:10:41.468Z,84.28
2019-02-19T00:13:10.669Z,84.27
2019-02-19T00:15:39.848Z,84.26
2019-02-19T00:18:09.175Z,84.29
2019-02-19T00:20:38.369Z,84.33
2019-02-19T00:23:07.662Z,84.33
2019-02-19T00:25:37.238Z,84.43
2019-02-19T00:28:06.438Z,84.46
2019-02-19T00:30:35.642Z,84.48
2019-02-19T00:33:04.968Z,84.65
2019-02-19T00:35:34.457Z,84.80
2019-02-19T00:38:03.662Z,84.87
2019-02-19T00:40:33.339Z,84.95
2019-02-19T00:43:02.672Z,85.07
2019-02-19T00:45:31.917Z,85.19
2019-02-19T00:48:01.318Z,85.17
2019-02-19T00:50:30.499Z,85.12
2019-02-19T00:53:01.157Z,85.17
2019-02-19T00:55:30.495Z,85.15
2019-02-19T00:58:00.002Z,85.04
2019-02-19T01:00:29.191Z,85.01
2019-02-19T01:02:58.658Z,85.03
2019-02-19T01:05:27.869Z,84.97
2019-02-19T01:07:57.073Z,84.95
2019-02-19T01:10:26.481Z,85.02
2019-02-19T01:12:55.687Z,85.06
2019-02-19T01:15:25.738Z,84.98
2019-02-19T01:17:55.391Z,84.97
2019-02-19T01:20:24.587Z,84.81
2019-02-19T01:22:53.881Z,84.86
2019-02-19T01:25:23.496Z,84.83
2019-02-19T01:27:52.712Z,84.79
2019-02-19T01:30:21.913Z,84.75
2019-02-19T01:32:51.392Z,84.77
2019-02-19T01:35:20.606Z,84.75
2019-02-19T01:37:49.807Z,84.73
2019-02-19T01:40:19.120Z,84.77
2019-02-19T01:42:48.315Z,84.69
2019-02-19T01:45:17.887Z,84.72
2019-02-19T01:47:47.497Z,84.70
2019-02-19T01:50:16.700Z,84.74
2019-02-19T01:52:45.891Z,84.76
2019-02-19T01:55:15.257Z,84.77
2019-02-19T01:57:44.477Z,84.74
2019-02-19T02:00:14.060Z,84.76
2019-02-19T02:02:43.607Z,84.74
2019-02-19T02:05:12.805Z,84.72
2019-02-19T02:07:42.003Z,84.77
2019-02-19T02:10:11.656Z,84.79
2019-02-19T02:12:40.860Z,84.84
2019-02-19T02:15:10.049Z,84.85
2019-02-19T02:17:39.481Z,84.95
2019-02-19T02:20:08.869Z,84.89
2019-02-19T02:22:38.056Z,84.84
2019-02-19T02:25:07.521Z,84.90
2019-02-19T02:27:36.807Z,84.84
2019-02-19T02:30:06.593Z,84.95
2019-02-19T02:32:35.963Z,84.99
2019-02-19T02:35:05.313Z,84.99
2019-02-19T02:37:34.520Z,85.01
2019-02-19T02:40:03.864Z,85.01
2019-02-19T02:42:33.361Z,85.02
2019-02-19T02:45:02.540Z,85.02
2019-02-19T02:47:31.895Z,85.07
2019-02-19T02:50:01.098Z,85.08
2019-02-19T02:52:30.287Z,85.09
2019-02-19T02:54:59.849Z,85.09
2019-02-19T02:57:29.038Z,85.16
2019-02-19T02:59:58.238Z,85.19
2019-02-19T03:02:27.577Z,85.20
2019-02-19T03:04:56.787Z,85.25
2019-02-19T03:07:36.962Z,85.27
2019-02-19T03:10:06.488Z,85.38
2019-02-19T03:12:35.685Z,85.37
2019-02-19T03:15:05.813Z,85.36
2019-02-19T03:17:35.300Z,85.36
2019-02-19T03:20:04.939Z,85.38
2019-02-19T03:22:34.408Z,85.41
2019-02-19T03:25:03.675Z,85.44
2019-02-19T03:27:32.870Z,85.51
2019-02-19T03:30:02.617Z,85.54
2019-02-19T03:32:31.857Z,85.60
2019-02-19T03:35:01.056Z,85.57
2019-02-19T03:37:30.402Z,85.73
2019-02-19T03:39:59.607Z,85.68
2019-02-19T03:42:28.863Z,85.66
2019-02-19T03:44:58.269Z,85.88
2019-02-19T03:47:27.499Z,85.86
2019-02-19T03:49:56.761Z,85.88
2019-02-19T03:52:26.334Z,85.91
2019-02-19T03:54:55.586Z,85.96
2019-02-19T03:57:24.833Z,85.93
2019-02-19T03:59:54.613Z,85.83
2019-02-19T04:02:23.972Z,85.96
2019-02-19T04:04:53.166Z,85.95
2019-02-19T04:07:22.624Z,85.98
2019-02-19T04:09:51.854Z,86.05
2019-02-19T04:12:21.044Z,86.08
2019-02-19T04:14:50.376Z,86.13
2019-02-19T04:17:19.592Z,86.20
2019-02-19T04:19:48.799Z,86.25
2019-02-19T04:22:18.107Z,86.27
2019-02-19T04:24:47.288Z,86.29
2019-02-19T04:27:16.519Z,86.35
2019-02-19T04:29:45.926Z,86.33
2019-02-19T04:32:15.320Z,86.30
2019-02-19T04:34:44.515Z,86.29
2019-02-19T04:37:14.176Z,86.27
2019-02-19T04:39:43.664Z,86.25
2019-02-19T04:42:12.985Z,86.21
2019-02-19T04:44:42.540Z,86.20
2019-02-19T04:47:11.805Z,86.19
2019-02-19T04:49:41.025Z,86.17
2019-02-19T04:52:10.382Z,86.14
2019-02-19T04:54:39.601Z,86.21
2019-02-19T04:57:08.806Z,86.17
2019-02-19T04:59:38.238Z,86.19
2019-02-19T05:02:07.438Z,86.20
2019-02-19T05:04:38.464Z,86.18
2019-02-19T05:07:07.875Z,86.28
2019-02-19T05:09:37.064Z,86.20
2019-02-19T05:12:06.664Z,86.26
2019-02-19T05:14:35.970Z,86.22
2019-02-19T05:17:05.227Z,86.21
2019-02-19T05:19:34.622Z,86.29
2019-02-19T05:22:06.646Z,86.24
2019-02-19T05:24:36.226Z,86.27
2019-02-19T05:27:05.418Z,86.25
2019-02-19T05:29:35.844Z,86.22
2019-02-19T05:32:06.621Z,86.22
2019-02-19T05:34:37.836Z,86.33
2019-02-19T05:37:07.084Z,86.25
2019-02-19T05:39:36.424Z,86.21
2019-02-19T05:42:05.983Z,86.17
2019-02-19T05:44:35.370Z,86.18
2019-02-19T05:47:04.646Z,86.19
2019-02-19T05:49:34.041Z,86.18
2019-02-19T05:52:03.298Z,86.31
2019-02-19T05:54:32.542Z,86.38
2019-02-19T05:57:02.388Z,86.43
2019-02-19T05:59:32.567Z,86.62
2019-02-19T06:02:01.908Z,86.57
2019-02-19T06:04:31.518Z,86.51
2019-02-19T06:07:00.775Z,86.54
2019-02-19T06:09:30.072Z,86.69
2019-02-19T06:11:59.389Z,86.70
2019-02-19T06:14:29.660Z,86.58
2019-02-19T06:16:58.975Z,86.69
2019-02-19T06:19:28.535Z,86.69
2019-02-19T06:21:57.750Z,86.70
2019-02-19T06:24:27.043Z,86.88
2019-02-19T06:26:56.414Z,86.85
2019-02-19T06:29:25.650Z,86.84
2019-02-19T06:31:54.874Z,86.82
2019-02-19T06:34:24.196Z,86.89
2019-02-19T06:36:53.563Z,86.94
2019-02-19T06:39:22.758Z,86.97
2019-02-19T06:41:52.225Z,87.08
2019-02-19T06:44:21.543Z,87.08
2019-02-19T06:46:50.837Z,87.11
2019-02-19T06:49:20.147Z,87.17
2019-02-19T06:51:49.555Z,87.22
2019-02-19T06:54:18.902Z,87.22
2019-02-19T06:56:48.458Z,87.44
2019-02-19T06:59:17.978Z,87.45
2019-02-19T07:02:06.388Z,87.41
2019-02-19T07:04:43.058Z,87.49
2019-02-19T07:07:12.362Z,87.54
2019-02-19T07:09:41.582Z,87.46
2019-02-19T07:12:10.851Z,87.39
2019-02-19T07:14:40.254Z,87.47
2019-02-19T07:17:15.509Z,87.60
2019-02-19T07:19:40.404Z,87.54
2019-02-19T07:22:09.723Z,87.49
2019-02-19T07:24:38.920Z,87.61
2019-02-19T07:27:08.331Z,87.58
2019-02-19T07:29:37.823Z,87.56
2019-02-19T07:32:07.324Z,87.64
2019-02-19T07:34:36.662Z,87.58
2019-02-19T07:37:07.874Z,87.70
2019-02-19T07:39:37.176Z,87.61
2019-02-19T07:42:06.519Z,87.51
2019-02-19T07:44:35.903Z,87.50
2019-02-19T07:47:05.144Z,87.47
2019-02-19T07:49:34.368Z,87.45
2019-02-19T07:52:03.815Z,87.39
2019-02-19T07:54:33.003Z,87.43
2019-02-19T07:57:02.220Z,87.42
2019-02-19T07:59:32.170Z,87.37
2019-02-19T08:02:01.383Z,87.38
2019-02-19T08:04:30.743Z,87.35
2019-02-19T08:07:00.239Z,87.33
2019-02-19T08:09:29.469Z,87.37
2019-02-19T08:11:58.720Z,87.31
2019-02-19T08:14:28.637Z,87.25
2019-02-19T08:16:57.979Z,87.22
2019-02-19T08:19:27.215Z,87.20
2019-02-19T08:21:56.510Z,87.19
2019-02-19T08:24:25.723Z,87.14
2019-02-19T08:26:54.959Z,87.07
2019-02-19T08:29:24.493Z,86.96
2019-02-19T08:31:53.727Z,86.98
2019-02-19T08:34:22.935Z,86.94
2019-02-19T08:36:52.379Z,86.89
2019-02-19T08:39:21.642Z,86.78
2019-02-19T08:41:50.969Z,86.71
2019-02-19T08:44:20.397Z,86.60
2019-02-19T08:46:49.627Z,86.46
2019-02-19T08:49:18.873Z,86.30
2019-02-19T08:51:55.906Z,86.17
2019-02-19T08:54:19.100Z,86.02
2019-02-19T08:56:48.321Z,85.93
2019-02-19T08:59:17.819Z,85.88
2019-02-19T09:01:46.999Z,85.85
2019-02-19T09:04:16.299Z,85.88
2019-02-19T09:06:45.720Z,85.79
2019-02-19T09:09:14.968Z,85.72
2019-02-19T09:11:44.308Z,85.64
2019-02-19T09:14:13.678Z,85.35
2019-02-19T09:16:42.863Z,85.21
2019-02-19T09:19:12.240Z,85.32
2019-02-19T09:21:41.619Z,85.22
2019-02-19T09:24:12.271Z,85.08
2019-02-19T09:26:41.588Z,85.04
2019-02-19T09:29:11.052Z,84.77
2019-02-19T09:31:40.259Z,84.80
2019-02-19T09:34:09.573Z,84.67
2019-02-19T09:36:39.179Z,84.61
2019-02-19T09:39:08.504Z,84.65
2019-02-19T09:41:37.854Z,84.61
2019-02-19T09:44:07.381Z,84.61
2019-02-19T09:46:36.715Z,84.51
2019-02-19T09:49:06.084Z,84.41
2019-02-19T09:51:35.440Z,84.35
2019-02-19T09:54:04.677Z,84.23
2019-02-19T09:56:33.992Z,83.90
2019-02-19T09:59:03.488Z,83.86
2019-02-19T10:01:32.741Z,83.76
2019-02-19T10:04:02.070Z,83.70
2019-02-19T10:06:31.355Z,83.71
2019-02-19T10:09:00.566Z,83.47
2019-02-19T10:11:29.811Z,83.49
2019-02-19T10:13:59.292Z,83.33
2019-02-19T10:16:28.536Z,83.40
2019-02-19T10:18:57.779Z,83.41
2019-02-19T10:21:27.114Z,83.38
2019-02-19T10:23:56.306Z,83.40
2019-02-19T10:26:25.581Z,83.42
2019-02-19T10:28:54.866Z,83.48
2019-02-19T10:31:24.066Z,83.43
2019-02-19T10:33:54.273Z,83.39
2019-02-19T10:36:23.631Z,83.43
2019-02-19T10:38:52.842Z,83.42
2019-02-19T10:41:22.053Z,83.37
2019-02-19T10:43:51.366Z,83.31
2019-02-19T10:46:20.671Z,83.36
2019-02-19T10:48:49.934Z,83.36
2019-02-19T10:51:19.482Z,83.41
2019-02-19T10:53:48.669Z,83.31
2019-02-19T10:56:17.931Z,83.33
2019-02-19T10:58:47.232Z,83.34
2019-02-19T11:01:16.518Z,83.24
2019-02-19T11:03:45.732Z,83.18
2019-02-19T11:06:15.011Z,83.35
2019-02-19T11:08:44.465Z,83.31
2019-02-19T11:11:13.678Z,83.18
2019-02-19T11:13:43.592Z,83.13
2019-02-19T11:16:12.808Z,83.10
2019-02-19T11:18:42.064Z,83.07
2019-02-19T11:21:19.294Z,83.08
2019-02-19T11:23:42.393Z,83.06
2019-02-19T11:26:11.612Z,83.00
2019-02-19T11:28:41.232Z,82.76
2019-02-19T11:31:10.776Z,82.76
2019-02-19T11:33:40.025Z,82.69
2019-02-19T11:36:09.223Z,82.79
2019-02-19T11:38:38.745Z,82.62
2019-02-19T11:41:07.945Z,82.49
2019-02-19T11:43:37.168Z,82.34
2019-02-19T11:46:06.847Z,82.39
2019-02-19T11:48:37.143Z,82.39
2019-02-19T11:51:06.770Z,82.19
2019-02-19T11:53:36.175Z,82.17
2019-02-19T11:56:05.427Z,82.01
2019-02-19T11:58:34.667Z,81.77
2019-02-19T12:01:04.851Z,81.67
2019-02-19T12:03:34.111Z,81.75
2019-02-19T12:06:03.329Z,81.74
2019-02-19T12:08:39.032Z,81.77
2019-02-19T12:11:04.574Z,81.61
2019-02-19T12:13:33.979Z,81.65
2019-02-19T12:16:03.245Z,81.72
2019-02-19T12:18:32.632Z,81.78
2019-02-19T12:21:01.988Z,81.43
2019-02-19T12:23:31.244Z,81.21
2019-02-19T12:26:00.519Z,81.01
2019-02-19T12:28:32.421Z,80.53
2019-02-19T12:31:01.632Z,80.72
2019-02-19T12:33:30.930Z,80.97
2019-02-19T12:36:00.269Z,80.81
2019-02-19T12:38:29.467Z,80.27
2019-02-19T12:40:58.712Z,80.28
2019-02-19T12:43:27.987Z,80.55
2019-02-19T12:45:57.199Z,80.51
2019-02-19T12:48:26.422Z,80.31
2019-02-19T12:50:55.916Z,80.15
2019-02-19T12:53:25.118Z,79.50
2019-02-19T12:55:54.381Z,78.63
2019-02-19T12:58:23.681Z,78.02
2019-02-19T13:00:52.863Z,77.80
2019-02-19T13:03:22.079Z,78.29
2019-02-19T13:05:51.531Z,78.05
2019-02-19T13:08:20.704Z,77.27
2019-02-19T13:10:49.945Z,77.39
2019-02-19T13:13:19.403Z,77.58
2019-02-19T13:15:48.638Z,77.70
2019-02-19T13:18:17.858Z,77.76
2019-02-19T13:20:47.303Z,77.49
2019-02-19T13:23:16.519Z,76.38
2019-02-19T13:25:45.763Z,76.24
2019-02-19T13:28:15.092Z,75.99
2019-02-19T13:30:44.258Z,75.85
2019-02-19T13:33:13.765Z,76.30
2019-02-19T13:35:43.039Z,76.57
2019-02-19T13:38:12.229Z,76.49
2019-02-19T13:40:41.478Z,76.61
2019-02-19T13:43:10.898Z,76.79
2019-02-19T13:45:40.088Z,76.75
2019-02-19T13:48:09.346Z,76.81
2019-02-19T13:50:38.675Z,77.16
2019-02-19T13:53:21.741Z,77.48
2019-02-19T13:55:53.785Z,77.59
2019-02-19T13:58:23.010Z,77.68
2019-02-19T14:00:52.277Z,78.09
2019-02-19T14:03:21.658Z,78.39
2019-02-19T14:05:50.920Z,78.42
2019-02-19T14:08:20.241Z,78.20
2019-02-19T14:10:49.590Z,78.40
2019-02-19T14:13:18.806Z,78.63
2019-02-19T14:16:13.021Z,78.69
2019-02-19T14:19:10.058Z,78.78
2019-02-19T14:21:55.599Z,78.74
2019-02-19T14:24:52.663Z,78.90
2019-02-19T14:27:50.207Z,79.01
2019-02-19T14:30:27.720Z,79.05
2019-02-19T14:33:22.147Z,79.22
2019-02-19T14:36:25.645Z,79.33
2019-02-19T14:39:16.805Z,79.37
2019-02-19T14:41:58.201Z,79.36
2019-02-19T14:44:39.841Z,79.33
2019-02-19T14:47:26.899Z,79.38
2019-02-19T14:50:12.624Z,79.33
2019-02-19T14:53:03.730Z,79.30
2019-02-19T14:55:58.588Z,79.29
2019-02-19T14:59:02.102Z,79.34
2019-02-19T15:02:02.718Z,79.39
2019-02-19T15:04:53.968Z,79.46
2019-02-19T15:07:54.378Z,79.46
2019-02-19T15:11:00.893Z,79.59
2019-02-19T15:13:46.068Z,79.68
2019-02-19T15:16:33.003Z,79.80
2019-02-19T15:19:19.690Z,79.91
2019-02-19T15:22:05.639Z,80.11
2019-02-19T15:24:52.640Z,80.37
2019-02-19T15:27:40.465Z,80.47
2019-02-19T15:30:26.181Z,80.46
2019-02-19T15:33:20.444Z,80.46
2019-02-19T15:36:03.696Z,80.48
2019-02-19T15:38:50.532Z,80.63
2019-02-19T15:41:40.042Z,80.78
2019-02-19T15:44:28.158Z,80.94
2019-02-19T15:47:28.632Z,80.97
2019-02-19T15:50:22.717Z,81.06
2019-02-19T15:53:10.270Z,81.12
2019-02-19T15:56:17.387Z,81.07
2019-02-19T15:59:03.797Z,80.98
2019-02-19T16:01:41.596Z,81.00
2019-02-19T16:04:22.414Z,80.98
2019-02-19T16:07:08.619Z,81.06
2019-02-19T16:10:06.287Z,80.98
2019-02-19T16:13:00.525Z,80.92
2019-02-19T16:15:47.521Z,80.81
2019-02-19T16:18:35.669Z,80.81
2019-02-19T16:21:20.857Z,80.74
2019-02-19T16:24:18.031Z,80.91
2019-02-19T16:27:05.416Z,81.09
2019-02-19T16:29:44.487Z,81.16
2019-02-19T16:32:36.834Z,81.19
2019-02-19T16:35:14.993Z,81.26
2019-02-19T16:37:53.848Z,81.34
2019-02-19T16:40:41.891Z,81.52
2019-02-19T16:43:22.284Z,81.56
2019-02-19T16:46:12.674Z,81.48
2019-02-19T16:49:07.022Z,81.30
2019-02-19T16:51:58.213Z,81.15
2019-02-19T16:54:46.562Z,81.07
2019-02-19T16:57:40.653Z,81.19
2019-02-19T17:00:33.652Z,81.18
2019-02-19T17:03:36.986Z,81.28
2019-02-19T17:06:18.353Z,81.51
2019-02-19T17:09:09.242Z,81.52
2019-02-19T17:12:00.736Z,81.66
2019-02-19T17:14:47.552Z,81.72
2019-02-19T17:17:34.849Z,81.84
2019-02-19T17:20:29.162Z,81.85
2019-02-19T17:23:27.036Z,81.83
2019-02-19T17:26:08.506Z,81.78
2019-02-19T17:28:53.760Z,81.84
2019-02-19T17:31:45.085Z,81.92
2019-02-19T17:34:45.362Z,82.08
2019-02-19T17:37:38.740Z,82.18
2019-02-19T17:40:33.816Z,82.16
2019-02-19T17:43:14.379Z,82.26
2019-02-19T17:46:03.082Z,82.65
2019-02-19T17:48:41.321Z,83.05
2019-02-19T17:51:41.919Z,83.54
2019-02-19T17:54:36.305Z,84.00
2019-02-19T17:57:27.778Z,84.53
2019-02-19T18:00:16.015Z,84.71
2019-02-19T18:03:03.262Z,84.89
2019-02-19T18:05:39.670Z,85.24
2019-02-19T18:08:29.085Z,85.53
2019-02-19T18:11:07.204Z,85.64
2019-02-19T18:13:58.474Z,85.86
2019-02-19T18:16:52.634Z,85.86
2019-02-19T18:19:22.395Z,86.03
2019-02-19T18:21:51.908Z,86.23
2019-02-19T18:24:21.097Z,86.13
2019-02-19T18:26:50.417Z,86.63
2019-02-19T18:29:19.656Z,86.65
2019-02-19T18:31:48.863Z,86.75
2019-02-19T18:34:18.367Z,86.93
2019-02-19T18:36:47.566Z,86.77
2019-02-19T18:39:16.750Z,86.71
2019-02-19T18:41:46.287Z,86.79
2019-02-19T18:44:15.629Z,86.76
2019-02-19T18:46:44.961Z,86.68
2019-02-19T18:49:14.367Z,86.63
2019-02-19T18:51:43.562Z,86.76
2019-02-19T18:54:12.860Z,86.89
2019-02-19T18:56:42.272Z,86.88
2019-02-19T18:59:11.465Z,86.89
2019-02-19T19:01:40.763Z,86.81
2019-02-19T19:04:10.618Z,86.91
2019-02-19T19:06:39.858Z,86.80
2019-02-19T19:09:09.235Z,86.67
2019-02-19T19:11:38.648Z,86.64
2019-02-19T19:14:07.860Z,86.60
2019-02-19T19:16:37.068Z,86.49
2019-02-19T19:19:07.416Z,86.49
2019-02-19T19:21:36.598Z,86.48
2019-02-19T19:24:05.814Z,86.42
2019-02-19T19:26:35.215Z,86.40
2019-02-19T19:29:04.488Z,86.41
2019-02-19T19:31:34.104Z,86.39
2019-02-19T19:34:04.824Z,86.34
2019-02-19T19:36:34.042Z,86.37
2019-02-19T19:39:04.637Z,86.31
2019-02-19T19:41:34.058Z,86.32
2019-02-19T19:44:03.271Z,86.29
2019-02-19T19:46:32.507Z,86.23
2019-02-19T19:49:01.983Z,86.20
2019-02-19T19:51:31.225Z,86.16
2019-02-19T19:54:00.440Z,86.22
2019-02-19T19:56:29.868Z,86.23
2019-02-19T19:59:01.351Z,86.22
2019-02-19T20:01:30.582Z,86.28
2019-02-19T20:03:59.932Z,86.29
2019-02-19T20:06:29.221Z,86.25
2019-02-19T20:08:58.477Z,86.20
2019-02-19T20:11:27.910Z,86.15
2019-02-19T20:13:57.159Z,86.12
2019-02-19T20:16:26.341Z,86.11
2019-02-19T20:18:55.747Z,86.04
2019-02-19T20:21:27.043Z,86.03
2019-02-19T20:23:55.769Z,86.04
2019-02-19T20:26:25.266Z,86.00
2019-02-19T20:28:54.504Z,85.94
2019-02-19T20:31:23.735Z,85.86
2019-02-19T20:33:53.070Z,85.82
2019-02-19T20:36:22.393Z,85.81
2019-02-19T20:38:51.577Z,85.81
2019-02-19T20:41:20.924Z,85.69
2019-02-19T20:43:50.126Z,85.56
2019-02-19T20:46:19.328Z,85.46
2019-02-19T20:48:48.856Z,85.38
2019-02-19T20:51:18.490Z,85.20
2019-02-19T20:53:47.804Z,85.09
2019-02-19T20:56:18.091Z,85.08
2019-02-19T20:58:47.541Z,84.86
2019-02-19T21:01:16.842Z,84.81
2019-02-19T21:03:46.267Z,84.83
2019-02-19T21:06:15.485Z,84.70
2019-02-19T21:08:49.533Z,84.63
2019-02-19T21:11:18.788Z,84.57
2019-02-19T21:13:48.132Z,84.36
2019-02-19T21:16:17.656Z,84.29
2019-02-19T21:18:47.180Z,84.18
2019-02-19T21:21:16.448Z,84.09
2019-02-19T21:23:45.900Z,84.15
2019-02-19T21:26:15.228Z,84.08
2019-02-19T21:28:44.512Z,84.08
2019-02-19T21:31:14.017Z,83.93
2019-02-19T21:33:43.468Z,83.97
2019-02-19T21:36:12.828Z,83.89
2019-02-19T21:38:42.123Z,83.88
2019-02-19T21:41:11.352Z,83.73
2019-02-19T21:43:40.570Z,83.69
2019-02-19T21:46:10.053Z,83.61
2019-02-19T21:48:39.425Z,83.58
2019-02-19T21:51:09.430Z,83.59
2019-02-19T21:53:38.761Z,83.49
2019-02-19T21:56:08.015Z,83.47
2019-02-19T21:58:37.289Z,83.41
2019-02-19T22:01:06.754Z,83.36
2019-02-19T22:03:36.025Z,83.19
2019-02-19T22:06:05.217Z,83.05
2019-02-19T22:08:34.559Z,83.09
2019-02-19T22:11:04.187Z,83.12
2019-02-19T22:13:33.390Z,83.00
2019-02-19T22:16:02.850Z,82.90
2019-02-19T22:18:32.084Z,82.93
2019-02-19T22:21:32.576Z,82.80
2019-02-19T22:24:01.907Z,82.68
2019-02-19T22:26:31.223Z,82.64
2019-02-19T22:29:00.681Z,82.64
2019-02-19T22:31:30.155Z,82.68
2019-02-19T22:33:59.342Z,82.71
2019-02-19T22:36:28.618Z,82.78
2019-02-19T22:38:57.856Z,82.76
2019-02-19T22:41:27.046Z,82.89
2019-02-19T22:43:56.809Z,83.02
2019-02-19T22:46:26.046Z,83.02
2019-02-19T22:48:55.605Z,83.07
2019-02-19T22:51:24.874Z,83.12
2019-02-19T22:54:04.996Z,83.17
2019-02-19T22:56:37.246Z,83.33
2019-02-19T22:59:06.470Z,83.34
2019-02-19T23:01:48.721Z,83.48
2019-02-19T23:04:17.931Z,83.54
2019-02-19T23:06:47.206Z,83.62
2019-02-19T23:09:16.539Z,83.65
2019-02-19T23:11:45.839Z,83.81
2019-02-19T23:14:15.152Z,83.76
2019-02-19T23:16:44.556Z,83.80
2019-02-19T23:19:13.745Z,83.94
2019-02-19T23:21:42.928Z,83.92
2019-02-19T23:24:12.234Z,83.87
2019-02-19T23:26:41.428Z,83.96
2019-02-19T23:29:10.622Z,84.01
2019-02-19T23:31:39.945Z,83.93
2019-02-19T23:34:09.210Z,84.10
2019-02-19T23:36:42.894Z,84.23
2019-02-19T23:39:12.134Z,84.29
2019-02-19T23:41:41.311Z,84.24
2019-02-19T23:44:10.703Z,84.33
2019-02-19T23:46:39.976Z,84.35
2019-02-19T23:49:09.152Z,84.42
2019-02-19T23:51:38.435Z,84.41
2019-02-19T23:54:07.677Z,84.45
2019-02-19T23:56:36.883Z,84.49
2019-02-19T23:59:06.305Z,84.61
