createdAt,value
2023-02-13T00:01:19.956Z,7.60
2023-02-13T00:03:49.231Z,7.60
2023-02-13T00:06:17.179Z,7.60
2023-02-13T00:08:45.069Z,7.60
2023-02-13T00:11:12.987Z,7.50
2023-02-13T00:13:40.990Z,7.50
2023-02-13T00:16:09.301Z,7.50
2023-02-13T00:18:40.158Z,7.40
2023-02-13T00:21:12.321Z,7.50
2023-02-13T00:23:41.284Z,7.40
2023-02-13T00:26:13.643Z,7.40
2023-02-13T00:28:46.385Z,7.30
2023-02-13T00:31:16.941Z,7.20
2023-02-13T00:33:45.878Z,7.20
2023-02-13T00:36:17.877Z,7.20
2023-02-13T00:38:47.804Z,7.20
2023-02-13T00:41:17.609Z,7.10
2023-02-13T00:43:46.270Z,7.10
2023-02-13T00:46:14.601Z,7.20
2023-02-13T00:48:43.064Z,7.10
2023-02-13T00:51:12.405Z,7.00
2023-02-13T00:53:41.808Z,7.10
2023-02-13T00:56:10.375Z,7.10
2023-02-13T00:58:38.966Z,7.10
2023-02-13T01:01:07.301Z,7.10
2023-02-13T01:03:35.977Z,7.10
2023-02-13T01:06:04.119Z,7.10
2023-02-13T01:08:34.545Z,7.10
2023-02-13T01:11:04.610Z,7.10
2023-02-13T01:13:32.469Z,7.10
2023-02-13T01:16:00.779Z,7.10
2023-02-13T01:18:29.321Z,7.10
2023-02-13T01:21:01.226Z,7.10
2023-02-13T01:23:32.698Z,7.10
2023-02-13T01:26:01.147Z,7.10
2023-02-13T01:28:30.384Z,7.10
2023-02-13T01:31:00.201Z,7.20
2023-02-13T01:33:30.439Z,7.10
2023-02-13T01:36:00.146Z,7.10
2023-02-13T01:38:29.007Z,7.10
2023-02-13T01:40:57.469Z,7.20
2023-02-13T01:43:26.211Z,7.10
2023-02-13T01:46:04.753Z,7.10
2023-02-13T01:48:32.732Z,7.10
2023-02-13T01:51:06.524Z,7.20
2023-02-13T01:53:40.734Z,7.20
2023-02-13T01:56:15.928Z,7.10
2023-02-13T01:58:49.582Z,7.20
2023-02-13T02:01:19.567Z,7.10
2023-02-13T02:03:56.375Z,7.10
2023-02-13T02:06:30.396Z,7.10
2023-02-13T02:09:03.888Z,7.20
2023-02-13T02:11:40.553Z,7.10
2023-02-13T02:14:08.826Z,7.20
2023-02-13T02:16:38.042Z,7.20
2023-02-13T02:19:15.641Z,7.10
2023-02-13T02:22:31.317Z,7.10
2023-02-13T02:25:38.031Z,7.10
2023-02-13T02:28:53.242Z,7.00
2023-02-13T02:32:09.540Z,7.00
2023-02-13T02:34:52.663Z,7.00
2023-02-13T02:37:42.692Z,6.90
2023-02-13T02:40:27.099Z,6.90
2023-02-13T02:43:19.338Z,7.00
2023-02-13T02:45:57.459Z,6.90
2023-02-13T02:48:52.621Z,6.90
2023-02-13T02:51:31.880Z,6.90
2023-02-13T02:54:32.254Z,6.90
2023-02-13T02:57:11.192Z,6.90
2023-02-13T03:00:00.753Z,6.90
2023-02-13T03:02:44.876Z,6.90
2023-02-13T03:05:41.353Z,6.90
2023-02-13T03:08:11.956Z,6.90
2023-02-13T03:11:00.075Z,6.90
2023-02-13T03:13:42.746Z,7.00
2023-02-13T03:16:37.070Z,6.90
2023-02-13T03:19:22.879Z,6.90
2023-02-13T03:22:16.420Z,6.80
2023-02-13T03:25:00.960Z,6.80
2023-02-13T03:28:02.498Z,6.80
2023-02-13T03:30:48.203Z,6.80
2023-02-13T03:33:37.950Z,6.80
2023-02-13T03:36:45.534Z,6.70
2023-02-13T03:39:24.963Z,6.80
2023-02-13T03:42:02.595Z,6.70
2023-02-13T03:44:35.753Z,6.70
2023-02-13T03:47:10.280Z,6.70
2023-02-13T03:50:04.026Z,6.70
2023-02-13T03:52:39.372Z,6.70
2023-02-13T03:55:29.449Z,6.80
2023-02-13T03:58:26.379Z,6.80
2023-02-13T04:01:02.389Z,6.70
2023-02-13T04:03:38.293Z,6.70
2023-02-13T04:06:12.612Z,6.70
2023-02-13T04:08:40.812Z,6.80
2023-02-13T04:11:16.367Z,6.70
2023-02-13T04:13:53.526Z,6.60
2023-02-13T04:16:28.766Z,6.60
2023-02-13T04:18:58.937Z,6.60
2023-02-13T04:21:26.960Z,6.50
2023-02-13T04:23:54.834Z,6.50
2023-02-13T04:26:25.257Z,6.50
2023-02-13T04:28:54.451Z,6.60
2023-02-13T04:31:22.458Z,6.60
2023-02-13T04:33:50.389Z,6.50
2023-02-13T04:36:18.239Z,6.60
2023-02-13T04:38:46.311Z,6.50
2023-02-13T04:41:14.268Z,6.60
2023-02-13T04:43:42.992Z,6.50
2023-02-13T04:46:12.389Z,6.50
2023-02-13T04:48:40.303Z,6.50
2023-02-13T04:51:08.224Z,6.50
2023-02-13T04:53:36.141Z,6.60
2023-02-13T04:56:04.872Z,6.50
2023-02-13T04:58:32.821Z,6.50
2023-02-13T05:01:01.021Z,6.50
2023-02-13T05:03:30.464Z,6.50
2023-02-13T05:05:58.330Z,6.50
2023-02-13T05:08:26.212Z,6.50
2023-02-13T05:10:54.393Z,6.50
2023-02-13T05:13:22.554Z,6.50
2023-02-13T05:15:52.513Z,6.50
2023-02-13T05:18:20.568Z,6.50
2023-02-13T05:21:09.789Z,6.50
2023-02-13T05:23:37.082Z,6.50
2023-02-13T05:26:05.460Z,6.50
2023-02-13T05:28:50.991Z,6.50
2023-02-13T05:31:19.072Z,6.50
2023-02-13T05:33:46.976Z,6.60
2023-02-13T05:36:16.355Z,6.60
2023-02-13T05:38:44.239Z,6.60
2023-02-13T05:41:13.503Z,6.50
2023-02-13T05:43:41.462Z,6.50
2023-02-13T05:46:11.594Z,6.50
2023-02-13T05:48:40.043Z,6.50
2023-02-13T05:51:08.109Z,6.50
2023-02-13T05:53:37.524Z,6.50
2023-02-13T05:56:07.824Z,6.40
2023-02-13T05:58:36.026Z,6.40
2023-02-13T06:01:06.782Z,6.40
2023-02-13T06:03:35.073Z,6.50
2023-02-13T06:06:03.309Z,6.50
2023-02-13T06:08:31.194Z,6.50
2023-02-13T06:11:00.736Z,6.60
2023-02-13T06:13:28.889Z,6.50
2023-02-13T06:15:57.033Z,6.50
2023-02-13T06:18:25.068Z,6.50
2023-02-13T06:20:52.955Z,6.50
2023-02-13T06:23:20.828Z,6.50
2023-02-13T06:25:49.049Z,6.50
2023-02-13T06:28:18.371Z,6.60
2023-02-13T06:30:46.382Z,6.50
2023-02-13T06:33:14.391Z,6.50
2023-02-13T06:35:42.288Z,6.50
2023-02-13T06:38:13.091Z,6.50
2023-02-13T06:40:43.085Z,6.60
2023-02-13T06:43:10.999Z,6.60
2023-02-13T06:45:40.207Z,6.70
2023-02-13T06:48:09.051Z,6.70
2023-02-13T06:50:37.067Z,6.80
2023-02-13T06:53:04.962Z,6.90
2023-02-13T06:55:32.959Z,6.90
2023-02-13T06:58:01.333Z,6.80
2023-02-13T07:00:29.298Z,6.90
2023-02-13T07:03:04.470Z,6.90
2023-02-13T07:05:32.711Z,7.00
2023-02-13T07:08:00.670Z,7.00
2023-02-13T07:10:28.944Z,7.00
2023-02-13T07:13:05.311Z,7.00
2023-02-13T07:15:35.414Z,6.90
2023-02-13T07:18:05.730Z,6.90
2023-02-13T07:20:34.807Z,6.90
2023-02-13T07:23:05.286Z,7.00
2023-02-13T07:25:33.855Z,7.00
2023-02-13T07:28:06.450Z,7.00
2023-02-13T07:30:36.073Z,7.10
2023-02-13T07:33:06.418Z,7.10
2023-02-13T07:35:35.901Z,7.30
2023-02-13T07:38:04.240Z,7.30
2023-02-13T07:40:32.135Z,7.40
2023-02-13T07:43:02.612Z,7.50
2023-02-13T07:45:30.666Z,7.50
2023-02-13T07:47:59.752Z,7.50
2023-02-13T07:50:29.652Z,7.50
2023-02-13T07:52:59.291Z,7.60
2023-02-13T07:55:28.731Z,7.60
2023-02-13T07:57:57.406Z,7.70
2023-02-13T08:00:25.572Z,7.90
2023-02-13T08:02:53.474Z,7.90
2023-02-13T08:05:21.550Z,7.90
2023-02-13T08:07:51.047Z,8.00
2023-02-13T08:10:37.270Z,7.90
2023-02-13T08:13:07.803Z,7.90
2023-02-13T08:15:35.930Z,7.90
2023-02-13T08:18:03.852Z,8.10
2023-02-13T08:20:31.855Z,8.10
2023-02-13T08:23:06.914Z,8.20
2023-02-13T08:25:36.008Z,8.20
2023-02-13T08:28:04.104Z,8.20
2023-02-13T08:30:32.248Z,8.30
2023-02-13T08:33:00.476Z,8.30
2023-02-13T08:35:29.841Z,8.30
2023-02-13T08:37:58.569Z,8.40
2023-02-13T08:40:27.884Z,8.40
2023-02-13T08:43:02.092Z,8.30
2023-02-13T08:45:30.522Z,8.40
2023-02-13T08:47:58.990Z,8.40
2023-02-13T08:50:29.108Z,8.40
2023-02-13T08:52:57.068Z,8.50
2023-02-13T08:55:25.281Z,8.60
2023-02-13T08:57:54.544Z,8.70
2023-02-13T09:00:22.993Z,8.70
2023-02-13T09:02:50.906Z,8.80
2023-02-13T09:05:18.849Z,8.90
2023-02-13T09:07:46.852Z,9.00
2023-02-13T09:10:14.751Z,9.00
2023-02-13T09:12:42.634Z,9.00
2023-02-13T09:15:12.056Z,9.00
2023-02-13T09:17:39.907Z,9.10
2023-02-13T09:20:09.614Z,9.20
2023-02-13T09:22:37.922Z,9.30
2023-02-13T09:25:06.908Z,9.40
2023-02-13T09:27:35.796Z,9.40
2023-02-13T09:30:03.764Z,9.50
2023-02-13T09:32:34.143Z,9.70
2023-02-13T09:35:02.150Z,9.70
2023-02-13T09:37:32.532Z,9.80
2023-02-13T09:40:00.438Z,9.80
2023-02-13T09:42:33.924Z,9.60
2023-02-13T09:45:07.447Z,9.70
2023-02-13T09:47:40.837Z,9.80
2023-02-13T09:50:18.732Z,10.00
2023-02-13T09:52:49.170Z,10.10
2023-02-13T09:55:20.052Z,10.30
2023-02-13T09:57:58.341Z,10.40
2023-02-13T10:00:36.762Z,10.40
2023-02-13T10:03:28.799Z,10.30
2023-02-13T10:06:07.249Z,10.30
2023-02-13T10:08:57.880Z,10.30
2023-02-13T10:11:52.988Z,10.20
2023-02-13T10:14:33.009Z,10.30
2023-02-13T10:17:09.100Z,10.20
2023-02-13T10:19:45.269Z,9.90
2023-02-13T10:22:19.818Z,9.60
2023-02-13T10:24:54.123Z,9.40
2023-02-13T10:27:26.111Z,9.30
2023-02-13T10:30:09.361Z,9.20
2023-02-13T10:32:47.633Z,9.20
2023-02-13T10:35:27.297Z,9.10
2023-02-13T10:37:59.117Z,9.10
2023-02-13T10:40:38.756Z,9.00
2023-02-13T10:43:11.116Z,9.10
2023-02-13T10:46:05.188Z,9.10
2023-02-13T10:48:54.147Z,9.10
2023-02-13T10:51:35.754Z,9.20
2023-02-13T10:54:27.427Z,9.30
2023-02-13T10:57:10.363Z,9.30
2023-02-13T10:59:58.389Z,9.30
2023-02-13T11:02:30.222Z,9.20
2023-02-13T11:05:03.869Z,9.20
2023-02-13T11:07:35.176Z,9.30
2023-02-13T11:10:16.354Z,9.40
2023-02-13T11:12:44.534Z,9.50
2023-02-13T11:15:25.919Z,9.50
2023-02-13T11:17:57.554Z,9.60
2023-02-13T11:20:35.030Z,9.60
2023-02-13T11:23:35.030Z,9.70
2023-02-13T11:26:09.098Z,9.80
2023-02-13T11:28:40.801Z,9.90
2023-02-13T11:31:26.085Z,9.90
2023-02-13T11:33:54.591Z,10.00
2023-02-13T11:36:29.768Z,10.10
2023-02-13T11:39:05.929Z,10.10
2023-02-13T11:41:43.137Z,10.00
2023-02-13T11:44:26.503Z,10.00
2023-02-13T11:46:57.528Z,10.20
2023-02-13T11:49:28.868Z,10.30
2023-02-13T11:51:59.198Z,10.30
2023-02-13T11:54:34.953Z,10.20
2023-02-13T11:57:18.196Z,10.50
2023-02-13T11:59:48.928Z,10.60
2023-02-13T12:02:21.862Z,10.80
2023-02-13T12:04:52.449Z,10.90
2023-02-13T12:07:27.910Z,10.90
2023-02-13T12:10:03.895Z,10.80
2023-02-13T12:12:41.573Z,10.90
2023-02-13T12:15:19.656Z,10.90
2023-02-13T12:17:58.217Z,10.90
2023-02-13T12:20:30.138Z,11.00
2023-02-13T12:23:13.291Z,10.80
2023-02-13T12:26:05.292Z,10.60
2023-02-13T12:28:54.028Z,10.30
2023-02-13T12:31:51.115Z,10.30
2023-02-13T12:34:56.487Z,10.30
2023-02-13T12:37:51.246Z,10.30
2023-02-13T12:40:43.833Z,10.40
2023-02-13T12:43:54.846Z,10.40
2023-02-13T12:46:34.580Z,10.40
2023-02-13T12:49:22.697Z,10.50
2023-02-13T12:52:05.365Z,10.70
2023-02-13T12:54:49.158Z,10.70
2023-02-13T12:57:37.429Z,10.90
2023-02-13T13:00:30.998Z,10.90
2023-02-13T13:03:37.687Z,11.00
2023-02-13T13:06:42.126Z,11.00
2023-02-13T13:09:35.222Z,11.00
2023-02-13T13:12:33.356Z,11.00
2023-02-13T13:15:16.004Z,11.00
2023-02-13T13:18:07.315Z,11.00
2023-02-13T13:21:00.396Z,11.10
2023-02-13T13:23:36.829Z,11.20
2023-02-13T13:26:21.210Z,11.20
2023-02-13T13:28:55.072Z,11.20
2023-02-13T13:31:27.632Z,11.10
2023-02-13T13:34:02.988Z,10.90
2023-02-13T13:36:46.120Z,10.60
2023-02-13T13:39:31.965Z,10.30
2023-02-13T13:42:13.344Z,10.00
2023-02-13T13:45:21.830Z,10.00
2023-02-13T13:48:10.736Z,10.10
2023-02-13T13:50:42.563Z,10.00
2023-02-13T13:53:15.981Z,9.90
2023-02-13T13:56:09.713Z,10.00
2023-02-13T13:58:44.329Z,10.10
2023-02-13T14:01:29.270Z,10.00
2023-02-13T14:04:01.012Z,10.20
2023-02-13T14:07:20.222Z,9.60
2023-02-13T14:09:49.649Z,9.50
2023-02-13T14:12:39.503Z,9.70
2023-02-13T14:15:50.798Z,9.90
2023-02-13T14:18:24.553Z,10.00
2023-02-13T14:20:56.295Z,9.70
2023-02-13T14:23:49.680Z,9.60
2023-02-13T14:26:36.389Z,9.60
2023-02-13T14:29:32.802Z,9.70
2023-02-13T14:32:06.751Z,9.70
2023-02-13T14:34:39.205Z,9.50
2023-02-13T14:37:30.055Z,9.30
2023-02-13T14:40:34.370Z,9.30
2023-02-13T14:43:39.432Z,9.40
2023-02-13T14:46:24.782Z,9.20
2023-02-13T14:48:59.944Z,9.00
2023-02-13T14:51:37.151Z,9.00
2023-02-13T14:54:14.515Z,8.90
2023-02-13T14:56:47.775Z,8.80
2023-02-13T14:59:20.864Z,8.90
2023-02-13T15:01:54.695Z,8.90
2023-02-13T15:04:31.970Z,9.00
2023-02-13T15:07:04.908Z,8.80
2023-02-13T15:09:39.821Z,8.90
2023-02-13T15:12:30.438Z,8.80
2023-02-13T15:15:02.238Z,8.80
2023-02-13T15:17:38.219Z,8.90
2023-02-13T15:20:21.314Z,8.70
2023-02-13T15:22:49.586Z,8.50
2023-02-13T15:25:26.965Z,8.40
2023-02-13T15:27:56.560Z,8.40
2023-02-13T15:30:27.877Z,8.30
2023-02-13T15:32:59.285Z,8.30
2023-02-13T15:35:30.895Z,8.40
2023-02-13T15:37:59.520Z,8.50
2023-02-13T15:40:30.513Z,8.40
2023-02-13T15:43:01.528Z,8.40
2023-02-13T15:45:32.001Z,8.40
2023-02-13T15:47:59.926Z,8.50
2023-02-13T15:50:32.249Z,8.50
2023-02-13T15:53:04.337Z,8.60
2023-02-13T15:55:36.541Z,8.50
2023-02-13T15:58:05.003Z,8.60
2023-02-13T16:00:38.085Z,8.50
2023-02-13T16:03:15.897Z,8.50
2023-02-13T16:05:47.842Z,8.50
2023-02-13T16:08:38.083Z,8.50
2023-02-13T16:11:33.362Z,8.60
2023-02-13T16:14:13.683Z,8.60
2023-02-13T16:16:53.494Z,8.70
2023-02-13T16:19:33.756Z,8.60
2023-02-13T16:22:08.945Z,8.60
2023-02-13T16:24:37.973Z,8.50
2023-02-13T16:27:13.878Z,8.50
2023-02-13T16:29:53.335Z,8.40
2023-02-13T16:32:30.260Z,8.30
2023-02-13T16:35:17.668Z,8.40
2023-02-13T16:37:56.132Z,8.40
2023-02-13T16:40:41.188Z,8.50
2023-02-13T16:43:47.391Z,8.50
2023-02-13T16:46:34.917Z,8.60
2023-02-13T16:49:20.724Z,8.60
2023-02-13T16:51:54.870Z,8.50
2023-02-13T16:54:33.392Z,8.50
2023-02-13T16:57:05.736Z,8.40
2023-02-13T16:59:49.573Z,8.50
2023-02-13T17:02:22.128Z,8.30
2023-02-13T17:04:54.944Z,8.20
2023-02-13T17:07:27.012Z,8.20
2023-02-13T17:10:01.757Z,8.10
2023-02-13T17:12:32.835Z,8.00
2023-02-13T17:15:01.392Z,8.00
2023-02-13T17:17:32.707Z,7.90
2023-02-13T17:20:04.070Z,7.80
2023-02-13T17:22:38.693Z,7.70
2023-02-13T17:25:12.945Z,7.80
2023-02-13T17:27:40.807Z,7.70
2023-02-13T17:30:13.616Z,7.60
2023-02-13T17:32:41.556Z,7.60
2023-02-13T17:35:12.540Z,7.50
2023-02-13T17:37:42.793Z,7.50
2023-02-13T17:40:18.938Z,7.50
2023-02-13T17:42:52.022Z,7.40
2023-02-13T17:45:24.201Z,7.40
2023-02-13T17:47:52.260Z,7.00
2023-02-13T17:50:22.809Z,7.40
2023-02-13T17:52:50.825Z,7.30
2023-02-13T17:55:24.404Z,7.10
2023-02-13T17:57:56.401Z,7.00
2023-02-13T18:00:26.919Z,6.90
2023-02-13T18:02:56.163Z,6.80
2023-02-13T18:05:25.722Z,6.80
2023-02-13T18:07:53.915Z,6.70
2023-02-13T18:10:25.561Z,6.60
2023-02-13T18:12:55.354Z,6.60
2023-02-13T18:15:24.290Z,6.60
2023-02-13T18:17:52.439Z,6.60
2023-02-13T18:20:22.227Z,6.70
2023-02-13T18:22:51.455Z,6.80
2023-02-13T18:25:21.874Z,6.80
2023-02-13T18:27:50.193Z,6.80
2023-02-13T18:30:21.418Z,6.90
2023-02-13T18:32:53.653Z,6.90
2023-02-13T18:35:21.969Z,6.90
2023-02-13T18:37:51.295Z,6.90
2023-02-13T18:40:19.758Z,7.00
2023-02-13T18:42:49.147Z,7.00
2023-02-13T18:45:18.396Z,7.00
2023-02-13T18:47:49.421Z,6.90
2023-02-13T18:50:17.408Z,6.90
2023-02-13T18:52:46.601Z,6.80
2023-02-13T18:55:16.522Z,6.80
2023-02-13T18:57:45.425Z,6.70
2023-02-13T19:00:15.922Z,6.70
2023-02-13T19:02:43.858Z,6.70
2023-02-13T19:05:12.827Z,6.70
2023-02-13T19:07:40.992Z,6.70
2023-02-13T19:10:10.084Z,6.70
2023-02-13T19:12:39.266Z,6.70
2023-02-13T19:15:08.106Z,6.60
2023-02-13T19:17:36.509Z,6.50
2023-02-13T19:20:06.432Z,6.30
2023-02-13T19:22:34.430Z,6.20
2023-02-13T19:25:02.635Z,6.00
2023-02-13T19:27:30.833Z,5.90
2023-02-13T19:30:00.103Z,5.80
2023-02-13T19:32:28.033Z,5.90
2023-02-13T19:34:55.889Z,5.80
2023-02-13T19:37:25.345Z,5.80
2023-02-13T19:39:54.997Z,5.70
2023-02-13T19:42:22.861Z,5.60
2023-02-13T19:44:53.629Z,5.60
2023-02-13T19:47:23.424Z,5.60
2023-02-13T19:49:52.477Z,5.60
2023-02-13T19:52:21.289Z,5.60
2023-02-13T19:54:49.717Z,5.50
2023-02-13T19:57:18.314Z,5.40
2023-02-13T19:59:46.205Z,5.40
2023-02-13T20:02:17.232Z,5.40
2023-02-13T20:04:46.640Z,5.30
2023-02-13T20:07:15.664Z,5.20
2023-02-13T20:09:44.763Z,5.00
2023-02-13T20:12:15.249Z,4.90
2023-02-13T20:14:43.092Z,4.80
2023-02-13T20:17:11.034Z,4.70
2023-02-13T20:19:39.685Z,4.70
2023-02-13T20:22:08.973Z,4.60
2023-02-13T20:24:37.121Z,4.60
2023-02-13T20:27:05.168Z,4.60
2023-02-13T20:29:33.400Z,4.60
2023-02-13T20:32:02.071Z,4.60
2023-02-13T20:34:37.652Z,4.60
2023-02-13T20:37:16.114Z,4.60
2023-02-13T20:39:44.039Z,4.60
2023-02-13T20:42:11.916Z,4.50
2023-02-13T20:44:39.828Z,4.50
2023-02-13T20:47:07.702Z,4.40
2023-02-13T20:49:35.528Z,4.30
2023-02-13T20:52:05.454Z,4.30
2023-02-13T20:54:34.625Z,4.30
2023-02-13T20:57:03.074Z,4.20
2023-02-13T20:59:31.478Z,4.20
2023-02-13T21:01:59.681Z,4.10
2023-02-13T21:04:29.038Z,4.10
2023-02-13T21:06:56.981Z,4.10
2023-02-13T21:09:25.736Z,4.10
2023-02-13T21:11:54.948Z,4.00
2023-02-13T21:14:22.819Z,4.00
2023-02-13T21:16:51.131Z,4.00
2023-02-13T21:19:20.438Z,4.00
2023-02-13T21:21:48.811Z,4.00
2023-02-13T21:24:21.269Z,3.90
2023-02-13T21:26:52.802Z,3.90
2023-02-13T21:29:22.063Z,3.90
2023-02-13T21:31:51.102Z,3.80
2023-02-13T21:34:19.541Z,3.80
2023-02-13T21:36:47.897Z,3.70
2023-02-13T21:39:16.172Z,3.70
2023-02-13T21:41:46.275Z,3.60
2023-02-13T21:44:16.114Z,3.60
2023-02-13T21:46:47.314Z,3.50
2023-02-13T21:49:18.788Z,3.50
2023-02-13T21:51:47.660Z,3.50
2023-02-13T21:54:15.747Z,3.50
2023-02-13T21:56:45.253Z,3.50
2023-02-13T21:59:16.471Z,3.50
2023-02-13T22:01:49.937Z,3.50
2023-02-13T22:04:18.850Z,3.50
2023-02-13T22:06:51.262Z,3.50
2023-02-13T22:09:21.844Z,3.50
2023-02-13T22:11:51.775Z,3.50
2023-02-13T22:14:20.251Z,3.40
2023-02-13T22:16:52.174Z,3.40
2023-02-13T22:19:21.200Z,3.40
2023-02-13T22:21:49.457Z,3.40
2023-02-13T22:24:17.360Z,3.40
2023-02-13T22:26:46.080Z,3.40
2023-02-13T22:29:17.625Z,3.30
2023-02-13T22:31:45.996Z,3.40
2023-02-13T22:34:15.752Z,3.40
2023-02-13T22:36:43.806Z,3.30
2023-02-13T22:39:13.250Z,3.30
2023-02-13T22:41:44.408Z,3.20
2023-02-13T22:44:12.303Z,3.20
2023-02-13T22:46:40.322Z,3.20
2023-02-13T22:49:08.257Z,3.30
2023-02-13T22:51:37.979Z,3.20
2023-02-13T22:54:06.350Z,3.20
2023-02-13T22:56:35.246Z,3.20
2023-02-13T22:59:03.652Z,3.20
2023-02-13T23:01:31.862Z,3.20
2023-02-13T23:03:59.807Z,3.20
2023-02-13T23:06:28.464Z,3.20
2023-02-13T23:08:58.343Z,3.20
2023-02-13T23:11:47.357Z,3.20
2023-02-13T23:14:16.306Z,3.10
2023-02-13T23:17:02.382Z,3.10
2023-02-13T23:19:30.846Z,3.10
2023-02-13T23:21:59.013Z,3.20
2023-02-13T23:24:28.655Z,3.20
2023-02-13T23:26:56.607Z,3.10
2023-02-13T23:29:24.579Z,3.20
2023-02-13T23:31:52.670Z,3.30
2023-02-13T23:34:20.688Z,3.40
2023-02-13T23:36:48.811Z,3.40
2023-02-13T23:39:16.753Z,3.50
2023-02-13T23:41:45.955Z,3.60
2023-02-13T23:44:13.883Z,3.60
2023-02-13T23:46:41.820Z,3.70
2023-02-13T23:49:09.756Z,3.80
2023-02-13T23:51:37.789Z,3.90
2023-02-13T23:54:05.724Z,3.90
2023-02-13T23:56:33.930Z,4.00
2023-02-13T23:59:03.160Z,4.10
