createdAt,value
2016-06-05T00:00:23.899Z,88.67
2016-06-05T00:01:23.917Z,88.96
2016-06-05T00:02:23.951Z,88.67
2016-06-05T00:03:23.985Z,89.21
2016-06-05T00:04:24.035Z,89.25
2016-06-05T00:05:24.069Z,88.96
2016-06-05T00:06:24.103Z,89.15
2016-06-05T00:07:24.152Z,89.35
2016-06-05T00:08:24.029Z,89.21
2016-06-05T00:09:24.236Z,89.4
2016-06-05T00:10:24.269Z,89.88
2016-06-05T00:11:24.304Z,89.78
2016-06-05T00:12:24.197Z,89.88
2016-06-05T00:13:24.888Z,90.17
2016-06-05T00:14:24.421Z,90.17
2016-06-05T00:15:24.470Z,90.17
2016-06-05T00:16:24.504Z,90.26
2016-06-05T00:17:24.538Z,89.98
2016-06-05T00:18:24.588Z,90.26
2016-06-05T00:19:24.638Z,90.65
2016-06-05T00:20:24.671Z,90.55
2016-06-05T00:21:24.706Z,90.17
2016-06-05T00:22:24.740Z,90.26
2016-06-05T00:23:24.789Z,90.17
2016-06-05T00:24:24.823Z,90.65
2016-06-05T00:25:24.857Z,91.13
2016-06-05T00:26:24.891Z,91.03
2016-06-05T00:27:25.034Z,91.13
2016-06-05T00:28:25.615Z,91.03
2016-06-05T00:29:25.008Z,91.61
2016-06-05T00:30:25.058Z,91.32
2016-06-05T00:31:25.092Z,90.94
2016-06-05T00:32:25.141Z,91.32
2016-06-05T00:33:25.159Z,91.32
2016-06-05T00:34:25.209Z,91.52
2016-06-05T00:35:25.243Z,91.52
2016-06-05T00:36:25.292Z,91.71
2016-06-05T00:37:25.342Z,91.9
2016-06-05T00:38:25.361Z,91.52
2016-06-05T00:39:25.394Z,91.32
2016-06-05T00:40:25.444Z,91.52
2016-06-05T00:41:25.478Z,91.52
2016-06-05T00:42:25.388Z,91.52
2016-06-05T00:43:25.405Z,91.13
2016-06-05T00:44:25.595Z,91.42
2016-06-05T00:45:25.646Z,91.61
2016-06-05T00:46:25.679Z,91.42
2016-06-05T00:47:25.571Z,91.42
2016-06-05T00:48:25.762Z,90.94
2016-06-05T00:49:25.796Z,91.03
2016-06-05T00:50:25.674Z,91.13
2016-06-05T00:51:25.865Z,91.22
2016-06-05T00:52:25.914Z,90.94
2016-06-05T00:53:25.948Z,91.42
2016-06-05T00:54:25.982Z,91.8
2016-06-05T00:55:26.031Z,91.52
2016-06-05T00:56:26.081Z,91.61
2016-06-05T00:57:26.115Z,91.9
2016-06-05T00:58:26.587Z,91.9
2016-06-05T00:59:26.198Z,91.99
2016-06-05T01:00:26.232Z,91.8
2016-06-05T01:01:26.267Z,91.71
2016-06-05T01:02:26.300Z,92.19
2016-06-05T01:03:26.349Z,92.38
2016-06-05T01:04:26.384Z,91.61
2016-06-05T01:05:26.417Z,92.67
2016-06-05T01:06:26.467Z,92.81
2016-06-05T01:07:26.517Z,91.99
2016-06-05T01:08:26.535Z,92.67
2016-06-05T01:09:26.585Z,92.43
2016-06-05T01:10:26.619Z,92.81
2016-06-05T01:11:26.669Z,93.15
2016-06-05T01:12:26.686Z,93.01
2016-06-05T01:13:26.580Z,93.19
2016-06-05T01:14:26.769Z,93.19
2016-06-05T01:15:26.804Z,93.63
2016-06-05T01:16:26.854Z,93.29
2016-06-05T01:17:26.887Z,93.68
2016-06-05T01:18:26.921Z,93.58
2016-06-05T01:19:26.971Z,93.49
2016-06-05T01:20:27.005Z,93.77
2016-06-05T01:21:27.071Z,93.96
2016-06-05T01:22:27.088Z,93.77
2016-06-05T01:23:27.138Z,94.16
2016-06-05T01:24:27.156Z,94.73
2016-06-05T01:25:27.206Z,93.58
2016-06-05T01:26:27.240Z,94.26
2016-06-05T01:27:27.304Z,94.54
2016-06-05T01:28:27.526Z,94.35
2016-06-05T01:29:27.357Z,94.54
2016-06-05T01:30:27.391Z,94.45
2016-06-05T01:31:27.441Z,95.03
2016-06-05T01:32:27.475Z,94.93
2016-06-05T01:33:27.524Z,95.03
2016-06-05T01:34:27.542Z,95.03
2016-06-05T01:35:27.592Z,95.6
2016-06-05T01:36:27.626Z,95.31
2016-06-05T01:37:27.676Z,95.6
2016-06-05T01:38:27.709Z,95.31
2016-06-05T01:39:27.743Z,95.4
2016-06-05T01:40:27.794Z,95.07
2016-06-05T01:41:27.827Z,95.21
2016-06-05T01:42:27.861Z,95.31
2016-06-05T01:43:28.005Z,95.12
2016-06-05T01:44:27.945Z,95.21
2016-06-05T01:45:27.978Z,95.12
2016-06-05T01:46:28.012Z,96.13
2016-06-05T01:47:28.062Z,95.84
2016-06-05T01:48:28.096Z,96.7
2016-06-05T01:49:28.129Z,96.8
2016-06-05T01:50:28.180Z,96.89
2016-06-05T01:51:28.213Z,97.28
2016-06-05T01:52:28.263Z,97.57
2016-06-05T01:53:28.281Z,96.99
2016-06-05T01:54:28.331Z,96.61
2016-06-05T01:55:28.209Z,96.51
2016-06-05T01:56:28.415Z,96.51
2016-06-05T01:57:28.448Z,96.42
2016-06-05T01:58:29.137Z,95.94
2016-06-05T01:59:28.531Z,95.94
2016-06-05T02:00:28.566Z,96.61
2016-06-05T02:01:28.600Z,96.51
2016-06-05T02:02:28.649Z,96.13
2016-06-05T02:03:28.684Z,96.13
2016-06-05T02:04:28.717Z,96.13
2016-06-05T02:05:28.751Z,96.13
2016-06-05T02:06:28.644Z,95.55
2016-06-05T02:07:28.834Z,95.75
2016-06-05T02:08:28.869Z,96.42
2016-06-05T02:09:28.917Z,96.61
2016-06-05T02:10:28.811Z,96.13
2016-06-05T02:11:29.002Z,95.55
2016-06-05T02:12:29.036Z,96.13
2016-06-05T02:13:29.085Z,96.13
2016-06-05T02:14:29.103Z,96.42
2016-06-05T02:15:29.137Z,96.13
2016-06-05T02:16:29.186Z,96.42
2016-06-05T02:17:29.221Z,96.32
2016-06-05T02:18:29.113Z,96.32
2016-06-05T02:19:29.304Z,96.8
2016-06-05T02:20:29.338Z,96.8
2016-06-05T02:21:29.372Z,96.99
2016-06-05T02:22:29.421Z,97.33
2016-06-05T02:23:29.455Z,97.28
2016-06-05T02:24:29.489Z,97.38
2016-06-05T02:25:29.523Z,97.61
2016-06-05T02:26:29.574Z,97.86
2016-06-05T02:27:29.623Z,97.66
2016-06-05T02:28:29.500Z,97.76
2016-06-05T02:29:29.690Z,97.76
2016-06-05T02:30:29.724Z,97.28
2016-06-05T02:31:29.774Z,97.19
2016-06-05T02:32:29.792Z,97.28
2016-06-05T02:33:29.842Z,97.28
2016-06-05T02:34:29.876Z,97.28
2016-06-05T02:35:29.769Z,96.99
2016-06-05T02:36:29.959Z,96.89
2016-06-05T02:37:29.993Z,96.8
2016-06-05T02:38:30.028Z,96.99
2016-06-05T02:39:30.077Z,97.66
2016-06-05T02:40:30.110Z,97.38
2016-06-05T02:41:30.145Z,97.57
2016-06-05T02:42:30.881Z,97.71
2016-06-05T02:43:30.399Z,97.42
2016-06-05T02:44:30.262Z,97.33
2016-06-05T02:45:30.311Z,97.28
2016-06-05T02:46:30.346Z,97.33
2016-06-05T02:47:30.380Z,97.61
2016-06-05T02:48:30.414Z,98.19
2016-06-05T02:49:30.463Z,98.19
2016-06-05T02:50:30.497Z,97.91
2016-06-05T02:51:30.531Z,98
2016-06-05T02:52:30.566Z,97.81
2016-06-05T02:53:30.615Z,98.38
2016-06-05T02:54:30.648Z,98.29
2016-06-05T02:55:30.683Z,98.1
2016-06-05T02:56:30.716Z,97.91
2016-06-05T02:57:30.765Z,97.81
2016-06-05T02:58:30.660Z,98.19
2016-06-05T02:59:30.834Z,98.48
2016-06-05T03:00:30.867Z,98.96
2016-06-05T03:01:30.917Z,98.86
2016-06-05T03:02:30.951Z,98.77
2016-06-05T03:03:30.985Z,99.34
2016-06-05T03:04:31.034Z,98.77
2016-06-05T03:05:31.084Z,98.48
2016-06-05T03:06:31.102Z,98.86
2016-06-05T03:07:31.136Z,98.86
2016-06-05T03:08:31.186Z,98.96
2016-06-05T03:09:31.219Z,99.05
2016-06-05T03:10:31.254Z,99.49
2016-06-05T03:11:31.304Z,99.29
2016-06-05T03:12:31.666Z,98.67
2016-06-05T03:13:31.262Z,99.01
2016-06-05T03:14:31.405Z,99.1
2016-06-05T03:15:31.455Z,98.91
2016-06-05T03:16:31.489Z,98.91
2016-06-05T03:17:31.522Z,98.82
2016-06-05T03:18:31.557Z,99.01
2016-06-05T03:19:31.605Z,99.87
2016-06-05T03:20:31.640Z,99.49
2016-06-05T03:21:31.690Z,99.49
2016-06-05T03:22:31.707Z,99.39
2016-06-05T03:23:31.757Z,99.49
2016-06-05T03:24:31.791Z,99.49
2016-06-05T03:25:31.826Z,99.49
2016-06-05T03:26:31.875Z,99.87
2016-06-05T03:27:31.971Z,99.29
2016-06-05T03:28:31.943Z,99.29
2016-06-05T03:29:31.993Z,99.49
2016-06-05T03:30:32.026Z,99.39
2016-06-05T03:31:32.060Z,99.96
2016-06-05T03:32:32.095Z,99.77
2016-06-05T03:33:32.128Z,99.29
2016-06-05T03:34:32.178Z,99.29
2016-06-05T03:35:32.212Z,99.49
2016-06-05T03:36:32.262Z,99.29
2016-06-05T03:37:32.295Z,99.49
2016-06-05T03:38:32.329Z,99.49
2016-06-05T03:39:32.223Z,99.39
2016-06-05T03:40:32.397Z,99.77
2016-06-05T03:41:32.447Z,99.34
2016-06-05T03:42:32.855Z,99.25
2016-06-05T03:43:32.546Z,99.2
2016-06-05T03:44:32.564Z,99.49
2016-06-05T03:45:32.597Z,98.48
2016-06-05T03:46:32.632Z,99.34
2016-06-05T03:47:32.666Z,99.05
2016-06-05T03:48:32.716Z,99.15
2016-06-05T03:49:32.750Z,98.58
2016-06-05T03:50:32.783Z,97.81
2016-06-05T03:51:32.833Z,98.1
2016-06-05T03:52:32.867Z,98.19
2016-06-05T03:53:32.901Z,98
2016-06-05T03:54:32.935Z,98.19
2016-06-05T03:55:32.985Z,98.19
2016-06-05T03:56:33.018Z,98
2016-06-05T03:57:32.896Z,97.52
2016-06-05T03:58:32.945Z,97.33
2016-06-05T03:59:33.135Z,98.38
2016-06-05T04:00:33.170Z,97.52
2016-06-05T04:01:33.219Z,97.42
2016-06-05T04:02:33.254Z,98.19
2016-06-05T04:03:33.287Z,97.52
2016-06-05T04:04:33.321Z,97.61
2016-06-05T04:05:33.355Z,97.71
2016-06-05T04:06:33.404Z,97.52
2016-06-05T04:07:33.439Z,97.42
2016-06-05T04:08:33.487Z,97.52
2016-06-05T04:09:33.522Z,97.52
2016-06-05T04:10:33.556Z,97.14
2016-06-05T04:11:33.590Z,96.94
2016-06-05T04:12:34.295Z,97.04
2016-06-05T04:13:33.673Z,97.38
2016-06-05T04:14:33.708Z,97.24
2016-06-05T04:15:33.742Z,96.94
2016-06-05T04:16:33.791Z,96.94
2016-06-05T04:17:33.832Z,97.52
2016-06-05T04:18:33.893Z,97.04
2016-06-05T04:19:33.970Z,97.33
2016-06-05T04:20:34.032Z,97.24
2016-06-05T04:21:34.094Z,96.7
2016-06-05T04:22:34.166Z,96.61
2016-06-05T04:23:34.210Z,96.8
2016-06-05T04:24:34.270Z,96.7
2016-06-05T04:25:34.298Z,96.22
2016-06-05T04:26:34.342Z,95.94
2016-06-05T04:27:34.385Z,95.65
2016-06-05T04:28:35.079Z,95.17
2016-06-05T04:29:34.476Z,95.21
2016-06-05T04:30:34.514Z,94.64
2016-06-05T04:31:34.567Z,92.62
2016-06-05T04:32:34.604Z,90.94
2016-06-05T04:33:34.638Z,88.48
2016-06-05T04:34:34.690Z,85.93
2016-06-05T04:35:34.725Z,83.03
2016-06-05T04:36:34.775Z,81.72
2016-06-05T04:37:34.810Z,80.02
2016-06-05T04:38:34.845Z,78.86
2016-06-05T04:39:34.894Z,77.46
2016-06-05T04:40:34.929Z,75.85
2016-06-05T04:41:34.963Z,76.24
2016-06-05T04:42:35.232Z,74.99
2016-06-05T04:43:35.767Z,75.31
2016-06-05T04:44:35.098Z,75.12
2016-06-05T04:45:35.116Z,76.05
2016-06-05T04:46:35.167Z,74.6
2016-06-05T04:47:35.216Z,74.64
2016-06-05T04:48:35.250Z,73.19
2016-06-05T04:49:35.284Z,73.52
2016-06-05T04:50:35.333Z,72.84
2016-06-05T04:51:35.367Z,72.16
2016-06-05T04:52:35.402Z,72.16
2016-06-05T04:53:35.451Z,71.04
2016-06-05T04:54:35.500Z,69.72
2016-06-05T04:55:35.535Z,68.95
2016-06-05T04:56:35.568Z,68.4
2016-06-05T04:57:35.931Z,68.49
2016-06-05T04:58:35.527Z,68.49
2016-06-05T04:59:35.686Z,68.69
2016-06-05T05:00:35.751Z,68.59
2016-06-05T05:01:35.785Z,67.33
2016-06-05T05:02:35.819Z,66.17
2016-06-05T05:03:35.852Z,65.82
2016-06-05T05:04:35.902Z,66.02
2016-06-05T05:05:35.937Z,65.43
2016-06-05T05:06:35.986Z,65.37
2016-06-05T05:07:36.020Z,63.92
2016-06-05T05:08:36.085Z,64.14
2016-06-05T05:09:36.119Z,64.04
2016-06-05T05:10:36.169Z,64.01
2016-06-05T05:11:36.203Z,64.04
2016-06-05T05:12:36.908Z,62.49
2016-06-05T05:13:36.646Z,62.62
2016-06-05T05:14:36.320Z,61.26
2016-06-05T05:15:36.370Z,60.32
2016-06-05T05:16:36.419Z,59.58
2016-06-05T05:17:36.453Z,59.22
2016-06-05T05:18:36.503Z,58.64
2016-06-05T05:19:36.536Z,58.83
2016-06-05T05:20:36.586Z,58.64
2016-06-05T05:21:36.636Z,59.19
2016-06-05T05:22:36.670Z,58.25
2016-06-05T05:23:36.720Z,59.12
2016-06-05T05:24:36.769Z,59.87
2016-06-05T05:25:36.803Z,59.45
2016-06-05T05:26:36.853Z,59.84
2016-06-05T05:27:36.902Z,59.58
2016-06-05T05:28:36.952Z,59.48
2016-06-05T05:29:36.985Z,59.48
2016-06-05T05:30:37.019Z,60.91
2016-06-05T05:31:37.069Z,60.39
2016-06-05T05:32:37.119Z,59.64
2016-06-05T05:33:37.168Z,59.58
2016-06-05T05:34:37.202Z,58.31
2016-06-05T05:35:37.251Z,56.34
2016-06-05T05:36:37.285Z,55.88
2016-06-05T05:37:37.335Z,57.21
2016-06-05T05:38:37.385Z,60.28
2016-06-05T05:39:37.418Z,62.04
2016-06-05T05:40:37.468Z,63.95
2016-06-05T05:41:37.518Z,61.49
2016-06-05T05:42:37.568Z,59.94
2016-06-05T05:43:37.617Z,58.8
2016-06-05T05:44:37.650Z,60.71
2016-06-05T05:45:37.701Z,61.85
2016-06-05T05:46:37.734Z,64.04
2016-06-05T05:47:37.784Z,64.66
2016-06-05T05:48:37.833Z,64.95
2016-06-05T05:49:37.867Z,64.37
2016-06-05T05:50:37.917Z,62.66
2016-06-05T05:51:37.967Z,61.43
2016-06-05T05:52:38.016Z,59.94
2016-06-05T05:53:38.050Z,57.76
2016-06-05T05:54:38.100Z,57.89
2016-06-05T05:55:38.149Z,57.96
2016-06-05T05:56:38.199Z,58.73
2016-06-05T05:57:38.233Z,60.35
2016-06-05T05:58:38.283Z,61.55
2016-06-05T05:59:38.332Z,62.88
2016-06-05T06:00:38.366Z,64.4
2016-06-05T06:01:38.416Z,66.2
2016-06-05T06:02:38.465Z,67.14
2016-06-05T06:03:38.499Z,68.56
2016-06-05T06:04:38.549Z,69.78
2016-06-05T06:05:38.582Z,71.2
2016-06-05T06:06:38.647Z,71.78
2016-06-05T06:07:38.681Z,73.67
2016-06-05T06:08:38.715Z,74.69
2016-06-05T06:09:38.765Z,74.41
2016-06-05T06:10:38.814Z,75.27
2016-06-05T06:11:38.864Z,76.78
2016-06-05T06:12:39.038Z,77.13
2016-06-05T06:13:39.276Z,77.36
2016-06-05T06:14:38.981Z,78.58
2016-06-05T06:15:39.046Z,78
2016-06-05T06:16:39.065Z,78.58
2016-06-05T06:17:39.114Z,78.19
2016-06-05T06:18:39.164Z,78.86
2016-06-05T06:19:39.214Z,78.29
2016-06-05T06:20:39.248Z,78.13
2016-06-05T06:21:39.281Z,78
2016-06-05T06:22:39.331Z,78
2016-06-05T06:23:39.364Z,77.94
2016-06-05T06:24:39.415Z,77.55
2016-06-05T06:25:39.448Z,77.65
2016-06-05T06:26:39.497Z,77.55
2016-06-05T06:27:39.610Z,77.46
2016-06-05T06:28:39.894Z,77.42
2016-06-05T06:29:39.630Z,77.84
2016-06-05T06:30:39.680Z,77.07
2016-06-05T06:31:39.714Z,77.65
2016-06-05T06:32:39.749Z,77.65
2016-06-05T06:33:39.798Z,77.9
2016-06-05T06:34:39.847Z,78.13
2016-06-05T06:35:39.882Z,78.81
2016-06-05T06:36:39.931Z,78.77
2016-06-05T06:37:39.965Z,78.19
2016-06-05T06:38:40.030Z,77.94
2016-06-05T06:39:40.049Z,78.23
2016-06-05T06:40:40.098Z,77.65
2016-06-05T06:41:40.132Z,78.33
2016-06-05T06:42:40.198Z,77.94
2016-06-05T06:43:40.668Z,78.58
2016-06-05T06:44:40.265Z,79.44
2016-06-05T06:45:40.299Z,79.44
2016-06-05T06:46:40.348Z,78.09
2016-06-05T06:47:40.383Z,76.75
2016-06-05T06:48:40.432Z,76.55
2016-06-05T06:49:40.466Z,77.71
2016-06-05T06:50:40.531Z,77.81
2016-06-05T06:51:40.565Z,78
2016-06-05T06:52:40.600Z,76.68
2016-06-05T06:53:40.633Z,76.5
2016-06-05T06:54:40.683Z,75.82
2016-06-05T06:55:40.716Z,76.4
2016-06-05T06:56:40.750Z,77.36
2016-06-05T06:57:41.394Z,77.84
2016-06-05T06:58:41.100Z,76.88
2016-06-05T06:59:40.914Z,77.55
2016-06-05T07:00:40.917Z,76.98
2016-06-05T07:01:40.967Z,76.88
2016-06-05T07:02:41.001Z,76.5
2016-06-05T07:03:41.050Z,76.01
2016-06-05T07:04:41.100Z,75.62
2016-06-05T07:05:41.135Z,75.82
2016-06-05T07:06:41.169Z,74.95
2016-06-05T07:07:41.202Z,74.79
2016-06-05T07:08:41.252Z,75.09
2016-06-05T07:09:41.302Z,74.51
2016-06-05T07:10:41.351Z,75.09
2016-06-05T07:11:41.368Z,76.15
2016-06-05T07:12:41.903Z,76.53
2016-06-05T07:13:41.469Z,76.01
2016-06-05T07:14:41.502Z,73.25
2016-06-05T07:15:41.537Z,74.41
2016-06-05T07:16:41.585Z,74.79
2016-06-05T07:17:41.619Z,74.69
2016-06-05T07:18:41.670Z,73.93
2016-06-05T07:19:41.704Z,73.35
2016-06-05T07:20:41.753Z,73.83
2016-06-05T07:21:41.786Z,74.35
2016-06-05T07:22:41.836Z,74.25
2016-06-05T07:23:41.870Z,73.96
2016-06-05T07:24:41.904Z,74.31
2016-06-05T07:25:41.953Z,74.79
2016-06-05T07:26:41.987Z,74.93
2016-06-05T07:27:42.037Z,74.44
2016-06-05T07:28:42.462Z,74.16
2016-06-05T07:29:42.120Z,74.44
2016-06-05T07:30:42.155Z,74.16
2016-06-05T07:31:42.205Z,74.35
2016-06-05T07:32:42.285Z,74.93
2016-06-05T07:33:42.272Z,74.35
2016-06-05T07:34:42.322Z,73.67
2016-06-05T07:35:42.371Z,72.26
2016-06-05T07:36:42.405Z,72.06
2016-06-05T07:37:42.438Z,72.55
2016-06-05T07:38:42.489Z,72.45
2016-06-05T07:39:42.522Z,72.26
2016-06-05T07:40:42.572Z,71.97
2016-06-05T07:41:42.606Z,71.81
2016-06-05T07:42:42.655Z,70.36
2016-06-05T07:43:42.705Z,69.2
2016-06-05T07:44:43.504Z,69.2
2016-06-05T07:45:42.788Z,68.08
2016-06-05T07:46:42.823Z,65.2
2016-06-05T07:47:42.857Z,61.88
2016-06-05T07:48:42.906Z,59.94
2016-06-05T07:49:42.940Z,55.73
2016-06-05T07:50:42.990Z,52.31
2016-06-05T07:51:43.023Z,50.43
2016-06-05T07:52:43.073Z,48.05
2016-06-05T07:53:43.107Z,46.92
2016-06-05T07:54:43.156Z,47.36
2016-06-05T07:55:43.190Z,47.71
2016-06-05T07:56:43.240Z,48.22
2016-06-05T07:57:43.149Z,45.97
2016-06-05T07:58:43.340Z,43.87
2016-06-05T07:59:43.373Z,43.52
2016-06-05T08:00:43.438Z,43.93
2016-06-05T08:01:43.317Z,44.38
2016-06-05T08:02:43.506Z,44.09
2016-06-05T08:03:43.555Z,43.49
2016-06-05T08:04:43.605Z,43.2
2016-06-05T08:05:43.655Z,43.13
2016-06-05T08:06:43.705Z,42.05
2016-06-05T08:07:43.754Z,40.53
2016-06-05T08:08:43.788Z,39.15
2016-06-05T08:09:43.853Z,40.8
2016-06-05T08:10:43.902Z,40.17
2016-06-05T08:11:43.937Z,39.43
2016-06-05T08:12:43.986Z,39.64
2016-06-05T08:13:44.036Z,40.09
2016-06-05T08:14:44.101Z,38.35
2016-06-05T08:15:44.134Z,37.31
2016-06-05T08:16:44.200Z,36.65
2016-06-05T08:17:44.249Z,37.82
2016-06-05T08:18:44.299Z,40.14
2016-06-05T08:19:44.348Z,40.84
2016-06-05T08:20:44.382Z,41.52
2016-06-05T08:21:44.448Z,38.94
2016-06-05T08:22:44.497Z,39.06
2016-06-05T08:23:44.548Z,38.87
2016-06-05T08:24:44.597Z,38.57
2016-06-05T08:25:44.646Z,37.87
2016-06-05T08:26:44.695Z,35.36
2016-06-05T08:27:45.011Z,35.81
2016-06-05T08:28:44.654Z,37.24
2016-06-05T08:29:44.845Z,38.09
2016-06-05T08:30:44.894Z,37.04
2016-06-05T08:31:44.944Z,38.59
2016-06-05T08:32:45.009Z,39.41
2016-06-05T08:33:45.059Z,38.06
2016-06-05T08:34:45.108Z,38.24
2016-06-05T08:35:45.158Z,39.06
2016-06-05T08:36:45.207Z,39.62
2016-06-05T08:37:45.257Z,39.03
2016-06-05T08:38:45.321Z,40.97
2016-06-05T08:39:45.355Z,38.65
2016-06-05T08:40:45.405Z,38.28
2016-06-05T08:41:45.455Z,39.28
2016-06-05T08:42:45.521Z,38.1
2016-06-05T08:43:46.132Z,37.75
2016-06-05T08:44:45.619Z,38.9
2016-06-05T08:45:45.669Z,38.22
2016-06-05T08:46:45.718Z,36.62
2016-06-05T08:47:45.768Z,35.72
2016-06-05T08:48:45.818Z,37.77
2016-06-05T08:49:45.867Z,38.34
2016-06-05T08:50:45.917Z,39.76
2016-06-05T08:51:45.982Z,38.89
2016-06-05T08:52:46.015Z,39.08
2016-06-05T08:53:46.065Z,37.45
2016-06-05T08:54:46.114Z,36.6
2016-06-05T08:55:46.164Z,36.19
2016-06-05T08:56:46.214Z,35.14
2016-06-05T08:57:46.373Z,36.62
2016-06-05T08:58:47.000Z,38.02
2016-06-05T08:59:46.378Z,38.1
2016-06-05T09:00:46.428Z,37.81
2016-06-05T09:01:46.478Z,36.47
2016-06-05T09:02:46.527Z,34.84
2016-06-05T09:03:46.577Z,34.58
2016-06-05T09:04:46.626Z,32.43
2016-06-05T09:05:46.676Z,33.3
2016-06-05T09:06:46.741Z,34.94
2016-06-05T09:07:46.791Z,35.39
2016-06-05T09:08:46.684Z,37.29
2016-06-05T09:09:46.889Z,36.43
2016-06-05T09:10:46.939Z,36.74
2016-06-05T09:11:46.988Z,37.02
2016-06-05T09:12:47.038Z,36.65
2016-06-05T09:13:47.291Z,36.86
2016-06-05T09:14:47.137Z,36.16
2016-06-05T09:15:47.187Z,34.81
2016-06-05T09:16:47.252Z,33.87
2016-06-05T09:17:47.302Z,36.47
2016-06-05T09:18:47.351Z,36.92
2016-06-05T09:19:47.385Z,37.81
2016-06-05T09:20:47.451Z,36.53
2016-06-05T09:21:47.501Z,35.69
2016-06-05T09:22:47.549Z,36.19
2016-06-05T09:23:47.598Z,35.41
2016-06-05T09:24:47.648Z,35.02
2016-06-05T09:25:47.699Z,33.48
2016-06-05T09:26:47.748Z,32.65
2016-06-05T09:27:48.031Z,32.09
2016-06-05T09:28:48.425Z,31.9
2016-06-05T09:29:47.912Z,31.03
2016-06-05T09:30:47.946Z,30.36
2016-06-05T09:31:48.011Z,31.01
2016-06-05T09:32:48.061Z,32.37
2016-06-05T09:33:48.111Z,32.73
2016-06-05T09:34:48.161Z,31.95
2016-06-05T09:35:48.225Z,31.95
2016-06-05T09:36:48.258Z,32.26
2016-06-05T09:37:48.324Z,31.07
2016-06-05T09:38:48.374Z,32.14
2016-06-05T09:39:48.424Z,30.23
2016-06-05T09:40:48.472Z,29.64
2016-06-05T09:41:48.523Z,30.32
2016-06-05T09:42:48.572Z,30.49
2016-06-05T09:43:48.699Z,30.58
2016-06-05T09:44:48.687Z,31.13
2016-06-05T09:45:48.736Z,30.47
2016-06-05T09:46:48.786Z,31.04
2016-06-05T09:47:48.835Z,30.74
2016-06-05T09:48:48.885Z,30.06
2016-06-05T09:49:48.951Z,30.27
2016-06-05T09:50:49.000Z,30.74
2016-06-05T09:51:49.049Z,30.74
2016-06-05T09:52:49.115Z,30.09
2016-06-05T09:53:49.148Z,30.3
2016-06-05T09:54:49.198Z,30.1
2016-06-05T09:55:49.263Z,30.97
2016-06-05T09:56:49.313Z,31.46
2016-06-05T09:57:49.831Z,31.23
2016-06-05T09:58:49.428Z,32.39
2016-06-05T09:59:49.462Z,32.6
2016-06-05T10:00:49.512Z,32.35
2016-06-05T10:01:49.576Z,32.37
2016-06-05T10:02:49.626Z,31.54
2016-06-05T10:03:49.691Z,30.59
2016-06-05T10:04:49.725Z,29.94
2016-06-05T10:05:49.789Z,29.56
2016-06-05T10:06:49.840Z,29.08
2016-06-05T10:07:49.889Z,31.71
2016-06-05T10:08:49.939Z,32.32
2016-06-05T10:09:49.988Z,32.23
2016-06-05T10:10:50.038Z,31.38
2016-06-05T10:11:50.103Z,31.18
2016-06-05T10:12:50.200Z,32.04
2016-06-05T10:13:50.343Z,31.74
2016-06-05T10:14:50.251Z,31.48
2016-06-05T10:15:50.301Z,32.26
2016-06-05T10:16:50.351Z,33.01
2016-06-05T10:17:50.416Z,33.3
2016-06-05T10:18:50.465Z,32.82
2016-06-05T10:19:50.531Z,33.04
2016-06-05T10:20:50.565Z,32.84
2016-06-05T10:21:50.614Z,32.46
2016-06-05T10:22:50.664Z,31.99
2016-06-05T10:23:50.729Z,31.23
2016-06-05T10:24:50.779Z,32.7
2016-06-05T10:25:50.829Z,33.17
2016-06-05T10:26:50.878Z,31.14
2016-06-05T10:27:50.942Z,30.19
2016-06-05T10:28:50.837Z,30.21
2016-06-05T10:29:51.043Z,29.83
2016-06-05T10:30:51.107Z,30.71
2016-06-05T10:31:51.141Z,30.21
2016-06-05T10:32:51.206Z,28.97
2016-06-05T10:33:51.272Z,29.11
2016-06-05T10:34:51.322Z,29.17
2016-06-05T10:35:51.370Z,29.19
2016-06-05T10:36:51.420Z,31.4
2016-06-05T10:37:51.486Z,31.38
2016-06-05T10:38:51.535Z,31.58
2016-06-05T10:39:51.585Z,30.19
2016-06-05T10:40:51.634Z,32.25
2016-06-05T10:41:51.699Z,30.78
2016-06-05T10:42:51.749Z,31.35
2016-06-05T10:43:52.017Z,32.01
2016-06-05T10:44:51.863Z,30.94
2016-06-05T10:45:51.914Z,30.37
2016-06-05T10:46:51.979Z,29.9
2016-06-05T10:47:52.027Z,28.83
2016-06-05T10:48:52.077Z,29.35
2016-06-05T10:49:52.143Z,28.75
2016-06-05T10:50:52.193Z,28.29
2016-06-05T10:51:52.242Z,28.2
2016-06-05T10:52:52.307Z,29.14
2016-06-05T10:53:52.200Z,29.05
2016-06-05T10:54:52.266Z,28.95
2016-06-05T10:55:52.471Z,29.24
2016-06-05T10:56:52.521Z,31.16
2016-06-05T10:57:52.429Z,32.76
2016-06-05T10:58:52.979Z,34.38
2016-06-05T10:59:52.685Z,33.87
2016-06-05T11:00:52.750Z,33.97
2016-06-05T11:01:52.800Z,33.51
2016-06-05T11:02:52.850Z,32.07
2016-06-05T11:03:52.915Z,30.36
2016-06-05T11:04:52.965Z,31.03
2016-06-05T11:05:53.030Z,31.98
2016-06-05T11:06:53.094Z,32.26
2016-06-05T11:07:53.144Z,31.59
2016-06-05T11:08:53.178Z,32.56
2016-06-05T11:09:53.244Z,32.45
2016-06-05T11:10:53.294Z,32.75
2016-06-05T11:11:53.358Z,30.72
2016-06-05T11:12:53.408Z,29.28
2016-06-05T11:13:54.161Z,30.65
2016-06-05T11:14:53.523Z,30.15
2016-06-05T11:15:53.571Z,29.77
2016-06-05T11:16:53.637Z,29.7
2016-06-05T11:17:53.687Z,31.35
2016-06-05T11:18:53.736Z,31.99
2016-06-05T11:19:53.786Z,35.17
2016-06-05T11:20:53.851Z,37.83
2016-06-05T11:21:53.901Z,38.54
2016-06-05T11:22:53.965Z,38.91
2016-06-05T11:23:54.015Z,36.88
2016-06-05T11:24:54.065Z,34.89
2016-06-05T11:25:54.115Z,32.81
2016-06-05T11:26:54.165Z,32.65
2016-06-05T11:27:54.230Z,32.34
2016-06-05T11:28:54.279Z,32.27
2016-06-05T11:29:54.329Z,32.75
2016-06-05T11:30:54.378Z,32.45
2016-06-05T11:31:54.443Z,33.7
2016-06-05T11:32:54.493Z,30.22
2016-06-05T11:33:54.542Z,30.16
2016-06-05T11:34:54.592Z,30.37
2016-06-05T11:35:54.642Z,29.91
2016-06-05T11:36:54.706Z,30.57
2016-06-05T11:37:54.756Z,30.83
2016-06-05T11:38:54.822Z,31.01
2016-06-05T11:39:54.872Z,31.99
2016-06-05T11:40:54.920Z,27.81
2016-06-05T11:41:54.970Z,27.75
2016-06-05T11:42:55.035Z,29.24
2016-06-05T11:43:55.178Z,30.18
2016-06-05T11:44:55.135Z,32.22
2016-06-05T11:45:55.216Z,32.29
2016-06-05T11:46:55.249Z,32.5
2016-06-05T11:47:55.299Z,33.28
2016-06-05T11:48:55.364Z,36.43
2016-06-05T11:49:55.413Z,35.8
2016-06-05T11:50:55.479Z,34.47
2016-06-05T11:51:55.528Z,33.43
2016-06-05T11:52:55.577Z,32.09
2016-06-05T11:53:55.628Z,30.18
2016-06-05T11:54:55.677Z,29.05
2016-06-05T11:55:55.742Z,29.17
2016-06-05T11:56:55.792Z,30.71
2016-06-05T11:57:56.076Z,31.73
2016-06-05T11:58:56.515Z,31.24
2016-06-05T11:59:55.956Z,30.16
2016-06-05T12:00:56.037Z,29.41
2016-06-05T12:01:56.070Z,29.53
2016-06-05T12:02:56.136Z,29.91
2016-06-05T12:03:56.186Z,29.62
2016-06-05T12:04:56.234Z,27.97
2016-06-05T12:05:56.285Z,28.19
2016-06-05T12:06:56.351Z,28.88
2016-06-05T12:07:56.414Z,27.8
2016-06-05T12:08:56.465Z,28.3
2016-06-05T12:09:56.531Z,29.57
2016-06-05T12:10:56.580Z,33.8
2016-06-05T12:11:56.629Z,37.38
2016-06-05T12:12:57.304Z,39.18
2016-06-05T12:13:56.759Z,39.92
2016-06-05T12:14:56.808Z,40.97
2016-06-05T12:15:56.859Z,41.63
2016-06-05T12:16:56.908Z,39.98
2016-06-05T12:17:56.957Z,37.21
2016-06-05T12:18:57.008Z,35.61
2016-06-05T12:19:57.057Z,34.88
2016-06-05T12:20:57.107Z,33.72
2016-06-05T12:21:57.172Z,33.05
2016-06-05T12:22:57.221Z,33.04
2016-06-05T12:23:57.271Z,32.94
2016-06-05T12:24:57.335Z,32.35
2016-06-05T12:25:57.386Z,30.82
2016-06-05T12:26:57.434Z,28.99
2016-06-05T12:27:57.500Z,29.03
2016-06-05T12:28:57.596Z,28.39
2016-06-05T12:29:57.599Z,27.78
2016-06-05T12:30:57.664Z,28.09
2016-06-05T12:31:57.714Z,27.7
2016-06-05T12:32:57.764Z,27.49
2016-06-05T12:33:57.829Z,26.81
2016-06-05T12:34:57.879Z,29.24
2016-06-05T12:35:57.928Z,30.07
2016-06-05T12:36:57.992Z,30.52
2016-06-05T12:37:58.043Z,30.04
2016-06-05T12:38:58.108Z,29.69
2016-06-05T12:39:58.158Z,29.28
2016-06-05T12:40:58.222Z,28.81
2016-06-05T12:41:58.273Z,29.3
2016-06-05T12:42:58.337Z,30.75
2016-06-05T12:43:58.372Z,28.51
2016-06-05T12:44:58.437Z,29.24
2016-06-05T12:45:58.486Z,29.5
2016-06-05T12:46:58.552Z,29.13
2016-06-05T12:47:58.600Z,30.18
2016-06-05T12:48:58.666Z,29.58
2016-06-05T12:49:58.716Z,28.92
2016-06-05T12:50:58.780Z,27.57
2016-06-05T12:51:58.830Z,27.29
2016-06-05T12:52:58.896Z,25.63
2016-06-05T12:53:58.946Z,28.81
2016-06-05T12:54:59.010Z,30.39
2016-06-05T12:55:59.060Z,30.83