createdAt,value
2023-05-24T00:02:18.169Z,1.10
2023-05-24T00:04:49.610Z,1.40
2023-05-24T00:07:18.735Z,1.50
2023-05-24T00:09:47.494Z,1.50
2023-05-24T00:12:17.665Z,1.27
2023-05-24T00:14:46.288Z,1.40
2023-05-24T00:17:14.603Z,1.30
2023-05-24T00:19:42.998Z,1.50
2023-05-24T00:22:11.896Z,1.27
2023-05-24T00:24:40.178Z,1.60
2023-05-24T00:27:09.077Z,1.50
2023-05-24T00:29:38.992Z,1.30
2023-05-24T00:32:08.106Z,1.23
2023-05-24T00:34:36.435Z,1.47
2023-05-24T00:37:04.799Z,1.37
2023-05-24T00:39:33.121Z,1.20
2023-05-24T00:42:02.171Z,1.33
2023-05-24T00:44:32.072Z,1.23
2023-05-24T00:47:10.251Z,1.40
2023-05-24T00:49:39.486Z,1.30
2023-05-24T00:52:10.225Z,1.40
2023-05-24T00:54:41.187Z,1.60
2023-05-24T00:57:14.317Z,1.53
2023-05-24T00:59:47.021Z,1.33
2023-05-24T01:02:27.221Z,1.40
2023-05-24T01:04:58.509Z,1.47
2023-05-24T01:07:38.344Z,1.30
2023-05-24T01:10:19.334Z,1.60
2023-05-24T01:12:58.825Z,1.30
2023-05-24T01:15:38.209Z,1.40
2023-05-24T01:18:18.853Z,1.37
2023-05-24T01:20:49.210Z,1.20
2023-05-24T01:23:34.784Z,1.60
2023-05-24T01:26:20.482Z,1.53
2023-05-24T01:28:52.123Z,1.60
2023-05-24T01:31:23.460Z,1.50
2023-05-24T01:33:54.640Z,1.40
2023-05-24T01:36:31.478Z,1.40
2023-05-24T01:39:02.041Z,1.50
2023-05-24T01:41:41.419Z,1.40
2023-05-24T01:44:24.091Z,1.50
2023-05-24T01:47:28.383Z,1.50
2023-05-24T01:50:23.836Z,1.70
2023-05-24T01:53:10.274Z,1.33
2023-05-24T01:58:32.141Z,1.37
2023-05-24T02:01:14.397Z,1.57
2023-05-24T02:03:46.309Z,1.70
2023-05-24T02:06:23.139Z,1.67
2023-05-24T02:09:01.853Z,1.60
2023-05-24T06:37:44.606Z,1.60
2023-05-24T06:40:15.013Z,1.60
2023-05-24T06:42:43.589Z,1.90
2023-05-24T06:45:13.659Z,1.67
2023-05-24T06:47:42.042Z,1.50
2023-05-24T06:50:11.028Z,1.80
2023-05-24T06:52:41.430Z,1.60
2023-05-24T06:55:10.728Z,1.93
2023-05-24T06:57:39.044Z,1.40
2023-05-24T07:00:12.297Z,1.57
2023-05-24T07:02:41.302Z,1.77
2023-05-24T07:05:12.416Z,1.50
2023-05-24T07:07:43.849Z,1.50
2023-05-24T07:10:13.128Z,1.30
2023-05-24T07:12:41.467Z,1.60
2023-05-24T07:15:11.473Z,1.43
2023-05-24T07:17:40.032Z,1.40
2023-05-24T07:20:11.506Z,1.73
2023-05-24T07:22:41.760Z,1.87
2023-05-24T07:25:11.403Z,1.60
2023-05-24T07:27:40.797Z,1.73
2023-05-24T07:30:23.770Z,1.80
2023-05-24T07:33:00.217Z,1.70
2023-05-24T07:35:29.369Z,1.57
2023-05-24T07:37:59.265Z,1.87
2023-05-24T07:40:27.548Z,1.70
2023-05-24T07:42:56.157Z,1.80
2023-05-24T07:45:24.893Z,1.70
2023-05-24T07:47:55.265Z,1.70
2023-05-24T07:50:25.445Z,1.60
2023-05-24T07:52:54.664Z,1.50
2023-05-24T07:55:24.739Z,1.40
2023-05-24T07:57:53.065Z,1.50
2023-05-24T08:00:23.369Z,1.60
2023-05-24T08:02:52.395Z,1.53
2023-05-24T08:05:20.859Z,1.73
2023-05-24T08:07:49.429Z,2.10
2023-05-24T08:10:21.372Z,1.47
2023-05-24T08:12:54.824Z,1.43
2023-05-24T08:15:23.558Z,1.30
2023-05-24T08:17:52.171Z,1.50
2023-05-24T08:20:21.235Z,1.40
2023-05-24T08:22:50.246Z,1.40
2023-05-24T08:25:19.203Z,1.43
2023-05-24T08:27:53.116Z,1.20
2023-05-24T08:30:21.867Z,1.40
2023-05-24T08:32:51.304Z,1.40
2023-05-24T08:35:21.644Z,1.37
2023-05-24T08:37:50.816Z,1.70
2023-05-24T08:40:19.642Z,1.37
2023-05-24T08:42:51.482Z,1.30
2023-05-24T08:45:20.565Z,1.23
2023-05-24T08:47:52.523Z,1.17
2023-05-24T08:50:21.748Z,1.30
2023-05-24T08:52:51.632Z,1.00
2023-05-24T08:55:20.547Z,1.37
2023-05-24T08:57:51.579Z,1.40
2023-05-24T09:00:22.411Z,1.30
2023-05-24T09:02:51.349Z,1.20
2023-05-24T09:05:22.246Z,1.20
2023-05-24T09:07:52.358Z,1.13
2023-05-24T09:10:22.531Z,1.20
2023-05-24T09:12:57.567Z,1.40
2023-05-24T09:15:27.055Z,1.73
2023-05-24T09:17:56.041Z,1.30
2023-05-24T09:20:24.813Z,1.27
2023-05-24T09:22:54.739Z,1.53
2023-05-24T09:25:23.795Z,1.67
2023-05-24T09:27:54.782Z,1.40
2023-05-24T09:30:23.344Z,1.40
2023-05-24T09:32:58.258Z,1.03
2023-05-24T09:35:28.252Z,1.30
2023-05-24T09:37:59.844Z,1.43
2023-05-24T09:40:30.421Z,1.30
2023-05-24T09:43:09.105Z,1.30
2023-05-24T09:45:44.441Z,1.23
2023-05-24T10:23:16.598Z,1.50
2023-05-24T10:25:53.907Z,1.17
2023-05-24T10:28:24.054Z,1.20
2023-05-24T10:31:04.108Z,1.20
2023-05-24T10:33:36.328Z,1.10
2023-05-24T10:36:09.643Z,1.13
2023-05-24T10:38:41.254Z,1.20
2023-05-24T10:41:11.058Z,1.10
2023-05-24T10:43:41.153Z,1.20
2023-05-24T10:46:11.809Z,1.23
2023-05-24T10:48:41.643Z,1.30
2023-05-24T10:51:36.809Z,1.17
2023-05-24T10:54:19.406Z,1.40
2023-05-24T10:56:51.335Z,1.35
2023-05-24T10:59:34.933Z,1.33
2023-05-24T11:02:04.247Z,1.33
2023-05-24T11:04:34.613Z,1.17
2023-05-24T11:07:05.394Z,1.20
2023-05-24T11:09:35.088Z,1.20
2023-05-24T11:12:08.721Z,1.20
2023-05-24T11:14:40.592Z,1.40
2023-05-24T11:17:10.662Z,0.93
2023-05-24T11:19:47.081Z,1.37
2023-05-24T11:22:16.552Z,1.30
2023-05-24T11:24:46.644Z,1.17
2023-05-24T11:27:16.730Z,1.17
2023-05-24T11:29:46.576Z,1.40
2023-05-24T11:32:22.009Z,0.90
2023-05-24T11:34:51.298Z,1.40
2023-05-24T11:37:34.844Z,1.70
2023-05-24T11:40:13.240Z,1.43
2023-05-24T11:42:44.373Z,1.63
2023-05-24T11:45:13.931Z,1.50
2023-05-24T11:47:42.209Z,1.23
2023-05-24T11:50:12.087Z,1.10
2023-05-24T11:52:41.965Z,1.10
2023-05-24T11:55:17.082Z,1.17
2023-05-24T11:57:54.165Z,1.30
2023-05-24T12:00:26.383Z,1.07
2023-05-24T12:02:58.568Z,1.00
2023-05-24T12:05:27.138Z,1.10
2023-05-24T12:08:05.941Z,1.40
2023-05-24T12:10:35.951Z,1.20
2023-05-24T12:13:07.230Z,1.37
2023-05-24T12:15:35.703Z,1.30
2023-05-24T12:18:04.270Z,1.20
2023-05-24T12:20:32.630Z,1.00
2023-05-24T12:23:02.902Z,0.90
2023-05-24T12:25:31.940Z,1.10
2023-05-24T12:28:00.336Z,1.20
2023-05-24T12:30:30.867Z,1.10
2023-05-24T12:33:00.497Z,1.13
2023-05-24T12:35:29.101Z,1.10
2023-05-24T12:38:01.100Z,1.10
2023-05-24T12:40:29.687Z,1.17
2023-05-24T12:42:59.335Z,1.23
2023-05-24T12:45:29.793Z,1.10
2023-05-24T12:48:02.600Z,1.20
2023-05-24T12:50:31.586Z,1.40
2023-05-24T12:53:00.268Z,1.17
2023-05-24T12:55:30.547Z,1.23
2023-05-24T12:58:02.597Z,1.40
2023-05-24T13:00:32.267Z,1.13
2023-05-24T13:03:00.853Z,1.13
2023-05-24T13:05:30.659Z,1.20
2023-05-24T13:07:58.952Z,1.20
2023-05-24T13:10:27.887Z,1.30
2023-05-24T13:12:56.302Z,1.43
2023-05-24T13:15:27.134Z,1.50
2023-05-24T13:17:56.952Z,0.97
2023-05-24T13:20:25.391Z,1.27
2023-05-24T13:22:53.964Z,1.20
2023-05-24T13:25:22.783Z,1.20
2023-05-24T13:27:51.162Z,1.40
2023-05-24T13:30:27.359Z,1.10
2023-05-24T13:32:58.722Z,1.10
2023-05-24T13:35:27.154Z,1.10
2023-05-24T13:37:57.915Z,1.50
2023-05-24T13:40:26.444Z,1.43
2023-05-24T13:42:57.411Z,1.43
2023-05-24T13:45:26.069Z,1.40
2023-05-24T13:47:58.519Z,1.40
2023-05-24T13:50:28.354Z,1.20
2023-05-24T13:52:57.253Z,1.30
2023-05-24T13:55:25.752Z,1.40
2023-05-24T13:57:55.484Z,1.07
2023-05-24T14:00:24.578Z,1.10
2023-05-24T14:02:53.501Z,1.27
2023-05-24T14:07:56.243Z,1.20
2023-05-24T14:10:24.737Z,1.13
2023-05-24T14:13:10.787Z,1.53
2023-05-24T14:15:41.902Z,1.20
2023-05-24T14:18:11.877Z,1.30
2023-05-24T14:20:41.126Z,1.30
2023-05-24T14:23:11.517Z,1.50
2023-05-24T14:25:41.769Z,1.30
2023-05-24T14:28:10.208Z,1.10
2023-05-24T14:30:39.115Z,1.10
2023-05-24T14:33:08.607Z,1.13
2023-05-24T14:35:39.756Z,1.20
2023-05-24T14:38:12.163Z,1.27
2023-05-24T14:40:41.040Z,1.17
2023-05-24T14:43:10.881Z,1.40
2023-05-24T14:45:42.342Z,1.30
2023-05-24T14:48:12.859Z,1.10
2023-05-24T14:50:43.300Z,1.13
2023-05-24T14:53:14.203Z,1.20
2023-05-24T14:55:44.285Z,1.03
2023-05-24T14:58:13.472Z,1.10
2023-05-24T15:00:45.197Z,1.07
2023-05-24T15:03:15.147Z,1.10
2023-05-24T15:05:44.770Z,1.00
2023-05-24T15:08:14.791Z,1.07
2023-05-24T15:10:45.266Z,1.10
2023-05-24T15:13:14.016Z,1.00
2023-05-24T15:15:43.312Z,0.90
2023-05-24T15:18:15.264Z,1.00
2023-05-24T15:20:43.885Z,1.13
2023-05-24T15:23:13.876Z,1.00
2023-05-24T15:25:42.886Z,1.30
2023-05-24T15:28:12.940Z,1.03
2023-05-24T15:30:44.698Z,1.30
2023-05-24T15:33:13.687Z,1.10
2023-05-24T15:35:42.446Z,1.00
2023-05-24T15:38:11.019Z,0.90
2023-05-24T15:40:42.107Z,1.10
2023-05-24T15:43:10.926Z,1.00
2023-05-24T15:45:40.400Z,0.90
2023-05-24T15:48:09.021Z,1.27
2023-05-24T15:53:12.534Z,1.00
2023-05-24T15:55:42.445Z,0.90
2023-05-24T15:58:13.416Z,1.00
2023-05-24T16:00:41.967Z,1.20
2023-05-24T16:03:15.421Z,0.90
2023-05-24T16:05:44.495Z,1.20
2023-05-24T16:08:13.429Z,1.00
2023-05-24T16:10:44.434Z,1.00
2023-05-24T16:13:13.590Z,0.97
2023-05-24T16:15:42.495Z,1.10
2023-05-24T16:18:11.149Z,0.87
2023-05-24T16:20:39.668Z,0.90
2023-05-24T16:23:08.232Z,1.10
2023-05-24T16:25:36.534Z,0.90
2023-05-24T16:28:06.265Z,1.10
2023-05-24T16:30:34.643Z,0.97
2023-05-24T16:33:02.940Z,1.00
2023-05-24T16:35:31.648Z,0.90
2023-05-24T16:38:02.834Z,0.90
2023-05-24T16:40:31.378Z,1.10
2023-05-24T16:43:00.877Z,0.80
2023-05-24T16:45:30.918Z,0.70
2023-05-24T16:48:00.128Z,0.90
2023-05-24T16:50:28.713Z,0.80
2023-05-24T16:52:57.153Z,0.90
2023-05-24T16:55:25.513Z,0.97
2023-05-24T16:57:53.877Z,1.07
2023-05-24T17:00:23.028Z,0.77
2023-05-24T17:02:53.005Z,0.90
2023-05-24T17:05:22.598Z,0.90
2023-05-24T17:07:51.083Z,1.20
2023-05-24T17:10:20.045Z,0.80
2023-05-24T17:12:49.335Z,0.90
2023-05-24T17:15:17.891Z,0.90
2023-05-24T17:17:46.433Z,1.03
2023-05-24T17:20:16.308Z,1.00
2023-05-24T17:22:44.773Z,0.90
2023-05-24T17:25:13.055Z,0.90
2023-05-24T17:27:41.392Z,1.00
2023-05-24T17:30:10.697Z,1.00
2023-05-24T17:32:39.235Z,0.97
2023-05-24T17:35:08.119Z,0.60
2023-05-24T17:37:37.979Z,1.00
2023-05-24T17:40:08.158Z,1.10
2023-05-24T17:42:36.564Z,0.93
2023-05-24T17:45:06.618Z,1.03
2023-05-24T17:47:35.169Z,0.83
2023-05-24T17:50:03.779Z,0.90
2023-05-24T17:52:32.181Z,0.90
2023-05-24T17:55:02.827Z,1.10
2023-05-24T17:57:31.122Z,1.30
2023-05-24T17:59:59.638Z,1.20
2023-05-24T18:02:28.140Z,1.10
2023-05-24T18:04:56.561Z,0.90
2023-05-24T18:07:25.493Z,1.03
2023-05-24T18:09:53.826Z,0.90
2023-05-24T18:12:24.673Z,1.00
2023-05-24T18:14:53.125Z,0.93
2023-05-24T18:17:21.641Z,0.80
2023-05-24T18:19:50.086Z,0.70
2023-05-24T18:22:18.471Z,0.90
2023-05-24T18:24:46.845Z,1.00
2023-05-24T18:27:15.118Z,1.00
2023-05-24T18:29:44.801Z,0.90
2023-05-24T18:32:13.157Z,0.83
2023-05-24T18:34:41.471Z,1.20
2023-05-24T18:37:09.854Z,1.00
2023-05-24T18:39:41.229Z,0.90
2023-05-24T18:42:09.725Z,0.70
2023-05-24T18:44:38.147Z,0.80
2023-05-24T18:47:08.502Z,0.77
2023-05-24T18:49:37.096Z,0.90
2023-05-24T18:52:06.108Z,0.80
2023-05-24T18:54:34.431Z,0.73
2023-05-24T18:57:04.640Z,0.80
2023-05-24T18:59:34.510Z,0.90
2023-05-24T19:02:03.204Z,0.70
2023-05-24T19:04:32.971Z,0.80
2023-05-24T19:07:01.312Z,0.70
2023-05-24T19:09:29.624Z,0.97
2023-05-24T19:11:59.157Z,1.00
2023-05-24T19:14:27.453Z,0.73
2023-05-24T19:16:55.953Z,0.90
2023-05-24T19:19:24.391Z,0.83
2023-05-24T19:21:54.040Z,0.90
2023-05-24T19:24:25.995Z,0.80
2023-05-24T19:26:54.656Z,0.60
2023-05-24T19:29:22.997Z,0.97
2023-05-24T19:31:51.866Z,0.97
2023-05-24T19:34:20.622Z,0.70
2023-05-24T19:36:48.978Z,0.77
2023-05-24T19:39:18.624Z,0.73
2023-05-24T19:41:46.882Z,0.90
2023-05-24T19:44:15.233Z,0.80
2023-05-24T19:46:43.708Z,0.90
2023-05-24T19:49:12.695Z,0.90
2023-05-24T19:51:40.958Z,0.90
2023-05-24T19:54:09.380Z,0.90
2023-05-24T19:56:39.157Z,0.90
2023-05-24T19:59:07.571Z,0.90
2023-05-24T20:01:36.155Z,0.80
2023-05-24T20:04:04.696Z,1.03
2023-05-24T20:06:33.204Z,0.90
2023-05-24T20:09:01.550Z,0.90
2023-05-24T20:11:29.850Z,0.90
2023-05-24T20:13:59.995Z,0.77
2023-05-24T20:16:28.713Z,0.73
2023-05-24T20:18:56.965Z,1.00
2023-05-24T20:25:26.538Z,0.87
