createdAt,value
2023-04-20T00:00:11.645Z,3.00
2023-04-20T00:03:00.845Z,3.00
2023-04-20T00:05:50.978Z,3.00
2023-04-20T00:08:39.583Z,3.00
2023-04-20T00:11:28.696Z,3.00
2023-04-20T00:14:17.378Z,2.90
2023-04-20T00:17:06.431Z,2.90
2023-04-20T00:19:55.090Z,2.90
2023-04-20T00:22:45.191Z,3.00
2023-04-20T00:25:33.751Z,3.00
2023-04-20T00:28:22.366Z,3.00
2023-04-20T00:31:11.319Z,2.90
2023-04-20T00:33:59.922Z,2.90
2023-04-20T00:36:48.555Z,2.90
2023-04-20T00:39:38.494Z,2.90
2023-04-20T00:42:27.108Z,2.90
2023-04-20T00:45:15.838Z,2.80
2023-04-20T00:48:04.892Z,2.80
2023-04-20T00:50:54.184Z,2.80
2023-04-20T00:53:43.095Z,2.80
2023-04-20T00:56:33.453Z,2.70
2023-04-20T00:59:22.631Z,2.70
2023-04-20T01:02:11.476Z,2.60
2023-04-20T01:05:01.816Z,2.70
2023-04-20T01:07:50.822Z,2.60
2023-04-20T01:10:39.438Z,2.60
2023-04-20T01:13:29.439Z,2.60
2023-04-20T01:16:18.193Z,2.80
2023-04-20T01:19:06.875Z,2.90
2023-04-20T01:21:55.703Z,3.10
2023-04-20T01:24:45.665Z,3.20
2023-04-20T01:27:34.324Z,3.20
2023-04-20T01:30:23.017Z,3.30
2023-04-20T01:33:11.641Z,3.30
2023-04-20T01:36:00.328Z,3.50
2023-04-20T01:38:49.220Z,3.50
2023-04-20T01:41:39.368Z,3.50
2023-04-20T01:44:28.015Z,3.60
2023-04-20T01:47:16.685Z,3.60
2023-04-20T01:50:05.588Z,3.50
2023-04-20T01:52:54.184Z,3.50
2023-04-20T01:55:42.741Z,3.50
2023-04-20T01:58:32.791Z,3.40
2023-04-20T02:01:21.610Z,3.40
2023-04-20T02:04:10.396Z,3.40
2023-04-20T02:06:59.072Z,3.40
2023-04-20T02:09:47.645Z,3.40
2023-04-20T02:12:36.679Z,3.50
2023-04-20T02:15:26.939Z,3.40
2023-04-20T02:18:16.508Z,3.40
2023-04-20T02:21:05.275Z,3.40
2023-04-20T02:23:53.915Z,3.40
2023-04-20T02:26:42.484Z,3.40
2023-04-20T02:29:31.078Z,3.40
2023-04-20T02:32:21.153Z,3.50
2023-04-20T02:35:10.453Z,3.50
2023-04-20T02:37:59.124Z,3.50
2023-04-20T02:40:47.722Z,3.40
2023-04-20T02:43:36.415Z,3.40
2023-04-20T02:46:25.052Z,3.40
2023-04-20T02:49:15.304Z,3.40
2023-04-20T02:52:04.154Z,3.40
2023-04-20T02:54:52.769Z,3.40
2023-04-20T02:57:41.582Z,3.50
2023-04-20T03:00:30.165Z,3.40
2023-04-20T03:03:20.191Z,3.40
2023-04-20T03:06:10.379Z,3.40
2023-04-20T03:08:59.037Z,3.40
2023-04-20T03:11:47.676Z,3.40
2023-04-20T03:14:36.455Z,3.40
2023-04-20T03:17:25.138Z,3.40
2023-04-20T03:20:14.887Z,3.40
2023-04-20T03:23:04.983Z,3.40
2023-04-20T03:25:53.830Z,3.30
2023-04-20T03:28:43.001Z,3.40
2023-04-20T03:31:31.655Z,3.40
2023-04-20T03:34:20.229Z,3.40
2023-04-20T03:37:08.813Z,3.40
2023-04-20T03:39:58.822Z,3.40
2023-04-20T03:42:47.398Z,3.40
2023-04-20T03:45:36.262Z,3.30
2023-04-20T03:48:24.923Z,3.40
2023-04-20T03:51:13.475Z,3.30
2023-04-20T03:54:02.139Z,3.30
2023-04-20T03:56:52.116Z,3.30
2023-04-20T03:59:40.696Z,3.30
2023-04-20T04:02:29.391Z,3.30
2023-04-20T04:05:18.413Z,3.30
2023-04-20T04:08:07.214Z,3.20
2023-04-20T04:10:56.032Z,3.20
2023-04-20T04:13:46.142Z,3.10
2023-04-20T04:16:34.858Z,3.10
2023-04-20T04:19:23.576Z,3.10
2023-04-20T04:22:12.228Z,3.20
2023-04-20T04:25:00.943Z,3.20
2023-04-20T04:27:49.617Z,3.10
2023-04-20T04:30:39.521Z,3.10
2023-04-20T04:33:28.147Z,3.20
2023-04-20T04:36:17.540Z,3.10
2023-04-20T04:39:06.204Z,3.20
2023-04-20T04:41:54.969Z,3.20
2023-04-20T04:44:43.743Z,3.10
2023-04-20T04:47:37.218Z,3.10
2023-04-20T04:50:25.873Z,3.10
2023-04-20T04:53:14.508Z,3.00
2023-04-20T04:56:03.652Z,3.00
2023-04-20T04:58:52.267Z,2.90
2023-04-20T05:01:40.950Z,2.90
2023-04-20T05:04:31.134Z,3.00
2023-04-20T05:07:20.110Z,3.00
2023-04-20T05:10:09.878Z,3.00
2023-04-20T05:12:59.721Z,3.00
2023-04-20T05:15:48.352Z,3.00
2023-04-20T05:18:37.064Z,2.90
2023-04-20T05:21:27.058Z,2.90
2023-04-20T05:24:15.829Z,2.80
2023-04-20T05:27:04.461Z,2.90
2023-04-20T05:29:53.049Z,3.00
2023-04-20T05:32:41.676Z,3.00
2023-04-20T05:35:30.341Z,3.00
2023-04-20T05:38:20.334Z,3.00
2023-04-20T05:41:08.903Z,3.00
2023-04-20T05:43:58.032Z,3.00
2023-04-20T05:46:46.604Z,3.00
2023-04-20T05:49:35.275Z,2.90
2023-04-20T05:52:23.873Z,3.00
2023-04-20T05:55:14.893Z,2.90
2023-04-20T05:58:06.061Z,2.90
2023-04-20T06:00:54.840Z,2.80
2023-04-20T06:03:43.695Z,2.90
2023-04-20T06:06:32.554Z,2.90
2023-04-20T06:09:21.642Z,2.90
2023-04-20T06:12:11.621Z,2.90
2023-04-20T06:15:00.686Z,2.90
2023-04-20T06:17:49.625Z,2.90
2023-04-20T06:20:39.501Z,2.90
2023-04-20T06:23:28.154Z,3.00
2023-04-20T06:26:16.735Z,3.00
2023-04-20T06:29:06.929Z,3.10
2023-04-20T06:31:55.549Z,3.10
2023-04-20T06:34:44.180Z,3.10
2023-04-20T06:37:32.803Z,3.20
2023-04-20T06:40:21.460Z,3.10
2023-04-20T06:43:10.033Z,3.20
2023-04-20T06:46:00.010Z,3.20
2023-04-20T06:48:48.618Z,3.30
2023-04-20T06:51:37.172Z,3.30
2023-04-20T06:54:25.757Z,3.20
2023-04-20T06:57:14.287Z,3.30
2023-04-20T07:00:02.924Z,3.40
2023-04-20T07:02:53.118Z,3.50
2023-04-20T07:05:41.832Z,3.40
2023-04-20T07:08:30.489Z,3.30
2023-04-20T07:11:19.052Z,3.30
2023-04-20T07:14:07.565Z,3.20
2023-04-20T07:16:56.394Z,3.30
2023-04-20T07:32:29.724Z,3.40
2023-04-20T07:35:19.840Z,3.40
2023-04-20T07:38:08.789Z,3.50
2023-04-20T07:40:57.346Z,3.50
2023-04-20T07:43:46.413Z,3.50
2023-04-20T07:46:34.947Z,3.50
2023-04-20T07:49:23.522Z,3.50
2023-04-20T07:52:17.354Z,3.40
2023-04-20T07:55:08.300Z,3.60
2023-04-20T07:57:57.082Z,3.80
2023-04-20T08:00:47.427Z,4.00
2023-04-20T08:03:36.874Z,4.20
2023-04-20T08:06:25.751Z,4.40
2023-04-20T08:09:17.221Z,4.70
2023-04-20T08:12:06.270Z,4.90
2023-04-20T08:14:54.909Z,4.70
2023-04-20T08:17:43.562Z,4.70
2023-04-20T08:23:20.716Z,4.80
2023-04-20T08:26:11.012Z,4.70
2023-04-20T08:29:01.529Z,4.80
2023-04-20T08:31:51.360Z,5.00
2023-04-20T08:34:40.806Z,5.00
2023-04-20T08:37:32.066Z,4.90
2023-04-20T08:40:21.697Z,4.90
2023-04-20T08:43:12.196Z,4.90
2023-04-20T08:46:03.017Z,4.80
2023-04-20T08:48:55.901Z,4.80
2023-04-20T08:51:45.080Z,5.00
2023-04-20T08:54:35.307Z,5.00
2023-04-20T08:57:26.122Z,5.00
2023-04-20T09:00:17.748Z,4.90
2023-04-20T09:03:06.683Z,5.00
2023-04-20T09:05:55.388Z,4.90
2023-04-20T09:08:45.602Z,4.60
2023-04-20T09:11:34.176Z,4.60
2023-04-20T09:14:22.776Z,4.60
2023-04-20T09:17:14.760Z,4.70
2023-04-20T09:20:05.764Z,5.00
2023-04-20T09:22:54.557Z,5.30
2023-04-20T09:25:46.423Z,5.10
2023-04-20T09:28:40.590Z,5.00
2023-04-20T09:31:29.446Z,5.10
2023-04-20T09:34:21.455Z,5.30
2023-04-20T09:37:11.148Z,5.70
2023-04-20T09:40:01.797Z,5.60
2023-04-20T09:42:51.138Z,5.70
2023-04-20T09:45:40.988Z,5.60
2023-04-20T09:48:31.934Z,5.60
2023-04-20T09:51:22.912Z,5.70
2023-04-20T09:54:12.814Z,5.90
2023-04-20T09:57:01.851Z,6.10
2023-04-20T09:59:54.775Z,6.30
2023-04-20T10:02:47.278Z,6.60
2023-04-20T10:05:37.197Z,6.80
2023-04-20T10:08:27.262Z,7.00
2023-04-20T10:11:37.115Z,7.20
2023-04-20T10:14:33.744Z,7.40
2023-04-20T10:17:31.700Z,7.40
2023-04-20T10:20:21.870Z,7.50
2023-04-20T10:23:14.488Z,7.90
2023-04-20T10:26:04.654Z,8.20
2023-04-20T10:28:53.336Z,8.60
2023-04-20T10:31:42.770Z,8.60
2023-04-20T10:34:32.481Z,8.80
2023-04-20T10:37:21.389Z,8.80
2023-04-20T10:40:11.236Z,9.10
2023-04-20T10:43:01.404Z,9.90
2023-04-20T10:45:50.821Z,10.80
2023-04-20T10:48:39.502Z,10.90
2023-04-20T10:51:28.720Z,10.80
2023-04-20T10:54:18.509Z,10.60
2023-04-20T10:57:08.312Z,10.30
2023-04-20T10:59:58.373Z,10.00
2023-04-20T11:02:51.211Z,9.70
2023-04-20T11:05:40.081Z,9.40
2023-04-20T11:08:39.893Z,9.50
2023-04-20T11:11:29.650Z,9.60
2023-04-20T11:14:18.327Z,9.60
2023-04-20T11:17:08.428Z,9.90
2023-04-20T11:20:06.816Z,10.20
2023-04-20T11:22:59.848Z,10.80
2023-04-20T11:25:53.490Z,11.20
2023-04-20T11:28:55.542Z,11.40
2023-04-20T11:31:51.854Z,12.40
2023-04-20T11:34:42.526Z,11.50
2023-04-20T11:37:32.563Z,10.60
2023-04-20T11:40:21.395Z,9.80
2023-04-20T11:43:10.002Z,9.30
2023-04-20T11:45:59.209Z,9.10
2023-04-20T11:48:49.171Z,9.30
2023-04-20T11:51:39.320Z,9.50
2023-04-20T11:54:29.988Z,9.60
2023-04-20T11:57:18.590Z,10.00
2023-04-20T12:00:09.158Z,10.30
2023-04-20T12:02:58.090Z,10.30
2023-04-20T12:05:46.975Z,9.90
2023-04-20T12:08:37.275Z,9.40
2023-04-20T12:11:26.259Z,9.10
2023-04-20T12:14:14.864Z,9.00
2023-04-20T12:17:04.519Z,8.90
2023-04-20T12:19:53.178Z,8.70
2023-04-20T12:22:42.112Z,8.60
2023-04-20T12:25:32.413Z,9.10
2023-04-20T12:28:21.100Z,9.50
2023-04-20T12:31:09.709Z,9.70
2023-04-20T12:33:58.419Z,9.90
2023-04-20T12:36:47.013Z,9.80
2023-04-20T12:39:35.660Z,9.20
2023-04-20T12:42:26.342Z,8.90
2023-04-20T12:45:14.935Z,8.70
2023-04-20T12:48:03.568Z,8.80
2023-04-20T12:50:52.291Z,8.60
2023-04-20T12:53:41.355Z,8.20
2023-04-20T12:56:30.030Z,7.60
2023-04-20T12:59:20.028Z,7.30
2023-04-20T13:02:08.671Z,7.00
2023-04-20T13:04:57.405Z,6.80
2023-04-20T13:07:46.434Z,7.00
2023-04-20T13:10:35.177Z,7.50
2023-04-20T13:13:23.794Z,8.40
2023-04-20T13:16:14.435Z,9.00
2023-04-20T13:19:03.115Z,9.10
2023-04-20T13:21:51.727Z,9.00
2023-04-20T13:24:40.380Z,9.10
2023-04-20T13:27:29.106Z,9.30
2023-04-20T13:30:17.920Z,9.50
2023-04-20T13:33:08.160Z,10.10
2023-04-20T13:35:57.051Z,11.00
2023-04-20T13:38:46.784Z,11.90
2023-04-20T13:41:35.523Z,12.80
2023-04-20T13:44:24.165Z,13.80
2023-04-20T13:47:12.843Z,14.00
2023-04-20T13:50:03.792Z,14.00
2023-04-20T13:52:52.360Z,14.70
2023-04-20T13:55:41.380Z,14.90
2023-04-20T13:58:30.138Z,14.60
2023-04-20T14:01:18.905Z,14.20
2023-04-20T14:04:07.886Z,13.80
2023-04-20T14:06:58.006Z,14.30
2023-04-20T14:09:46.709Z,14.70
2023-04-20T14:12:36.013Z,14.60
2023-04-20T14:15:25.094Z,15.10
2023-04-20T14:18:13.855Z,15.50
2023-04-20T14:21:03.841Z,15.50
2023-04-20T14:23:55.205Z,14.70
2023-04-20T14:26:44.016Z,12.80
2023-04-20T14:29:32.847Z,11.70
2023-04-20T14:32:21.570Z,10.90
2023-04-20T14:35:10.868Z,10.50
2023-04-20T14:37:59.475Z,10.30
2023-04-20T14:40:51.064Z,10.30
2023-04-20T14:43:39.684Z,9.70
2023-04-20T14:46:28.378Z,9.00
2023-04-20T14:49:17.034Z,8.50
2023-04-20T14:52:05.783Z,7.80
2023-04-20T14:54:54.427Z,7.50
2023-04-20T14:57:44.429Z,7.30
2023-04-20T15:00:33.227Z,7.40
2023-04-20T15:03:22.248Z,7.40
2023-04-20T15:06:11.571Z,7.70
2023-04-20T15:09:00.163Z,7.90
2023-04-20T15:11:48.769Z,8.30
2023-04-20T15:14:38.933Z,8.60
2023-04-20T15:17:27.547Z,9.00
2023-04-20T15:20:16.635Z,9.10
2023-04-20T15:23:05.988Z,9.50
2023-04-20T15:25:54.710Z,9.60
2023-04-20T15:28:43.301Z,9.40
2023-04-20T15:31:33.546Z,9.30
2023-04-20T15:34:22.487Z,9.00
2023-04-20T15:37:11.250Z,8.80
2023-04-20T15:40:00.609Z,8.70
2023-04-20T15:42:49.577Z,8.60
2023-04-20T15:45:38.211Z,8.30
2023-04-20T15:48:28.714Z,8.20
2023-04-20T15:51:17.773Z,8.30
2023-04-20T15:54:07.384Z,8.40
2023-04-20T15:56:56.038Z,8.50
2023-04-20T15:59:44.627Z,8.60
2023-04-20T16:02:33.378Z,8.70
2023-04-20T16:05:24.224Z,8.70
2023-04-20T16:08:13.262Z,8.50
2023-04-20T16:11:01.942Z,8.30
2023-04-20T16:13:50.767Z,8.10
2023-04-20T16:16:39.417Z,8.20
2023-04-20T16:19:28.112Z,8.20
2023-04-20T16:22:18.222Z,8.30
2023-04-20T16:25:08.012Z,8.40
2023-04-20T16:27:56.838Z,8.30
2023-04-20T16:30:45.800Z,8.30
2023-04-20T16:33:35.761Z,8.10
2023-04-20T16:36:24.477Z,8.20
2023-04-20T16:39:14.653Z,8.10
2023-04-20T16:42:04.073Z,8.10
2023-04-20T16:44:52.675Z,8.10
2023-04-20T16:47:41.504Z,8.00
2023-04-20T16:50:30.200Z,7.80
2023-04-20T16:53:18.751Z,7.80
2023-04-20T16:56:11.316Z,7.70
2023-04-20T16:59:00.239Z,7.60
2023-04-20T17:01:50.376Z,7.40
2023-04-20T17:04:38.980Z,7.30
2023-04-20T17:07:29.303Z,7.40
2023-04-20T17:10:18.226Z,7.30
2023-04-20T17:13:08.454Z,7.20
2023-04-20T17:15:57.206Z,7.10
2023-04-20T17:18:45.789Z,6.90
2023-04-20T17:21:34.466Z,6.80
2023-04-20T17:24:23.034Z,6.70
2023-04-20T17:27:11.645Z,6.70
2023-04-20T17:30:02.207Z,6.70
2023-04-20T17:32:51.021Z,6.60
2023-04-20T17:35:40.020Z,6.60
2023-04-20T17:38:28.696Z,6.60
2023-04-20T17:41:17.411Z,6.50
2023-04-20T17:44:06.003Z,6.50
2023-04-20T17:46:55.960Z,6.50
2023-04-20T17:49:44.623Z,6.50
2023-04-20T17:52:33.309Z,6.40
2023-04-20T17:55:22.250Z,6.50
2023-04-20T17:58:11.192Z,6.40
2023-04-20T18:00:59.910Z,6.40
2023-04-20T18:03:50.839Z,6.40
2023-04-20T18:06:39.557Z,6.30
2023-04-20T18:09:28.172Z,6.30
2023-04-20T18:12:16.818Z,6.20
2023-04-20T18:15:08.203Z,6.10
2023-04-20T18:17:57.190Z,6.10
2023-04-20T18:20:47.259Z,6.10
2023-04-20T18:23:35.886Z,6.10
2023-04-20T18:26:25.547Z,6.00
2023-04-20T18:29:14.201Z,6.00
2023-04-20T18:32:03.074Z,6.00
2023-04-20T18:34:51.984Z,6.00
2023-04-20T18:37:42.060Z,5.90
2023-04-20T18:40:31.374Z,5.90
2023-04-20T18:43:20.020Z,5.80
2023-04-20T18:46:08.923Z,5.80
2023-04-20T18:48:57.489Z,5.70
2023-04-20T18:51:46.181Z,5.70
2023-04-20T18:54:38.464Z,5.70
2023-04-20T18:57:28.831Z,5.70
2023-04-20T19:00:17.904Z,5.70
2023-04-20T19:03:07.161Z,5.70
2023-04-20T19:05:56.087Z,5.70
2023-04-20T19:08:45.051Z,5.70
2023-04-20T19:11:35.084Z,5.70
2023-04-20T19:14:23.643Z,5.70
2023-04-20T19:17:12.263Z,5.70
2023-04-20T19:20:00.903Z,5.70
2023-04-20T19:22:49.546Z,5.70
2023-04-20T19:25:38.268Z,5.60
2023-04-20T19:28:28.317Z,5.60
2023-04-20T19:31:16.957Z,5.60
2023-04-20T19:34:06.022Z,5.60
2023-04-20T19:36:55.326Z,5.60
2023-04-20T19:39:43.901Z,5.60
2023-04-20T19:42:32.596Z,5.60
2023-04-20T19:45:23.653Z,5.60
2023-04-20T19:48:12.550Z,5.50
2023-04-20T19:51:03.499Z,5.50
2023-04-20T19:53:52.175Z,5.30
2023-04-20T19:56:40.863Z,5.30
2023-04-20T19:59:30.436Z,5.20
2023-04-20T20:02:20.678Z,5.10
2023-04-20T20:05:09.802Z,5.10
2023-04-20T20:07:58.436Z,5.00
2023-04-20T20:10:47.131Z,4.90
2023-04-20T20:13:35.859Z,4.90
2023-04-20T20:16:24.545Z,4.80
2023-04-20T20:19:14.940Z,4.80
2023-04-20T20:22:03.613Z,4.70
2023-04-20T20:24:54.566Z,4.70
2023-04-20T20:27:43.274Z,4.70
2023-04-20T20:30:32.254Z,4.60
2023-04-20T20:33:20.944Z,4.60
2023-04-20T20:36:11.073Z,4.50
2023-04-20T20:39:00.543Z,4.50
2023-04-20T20:41:51.484Z,4.50
2023-04-20T20:44:40.156Z,4.50
2023-04-20T20:47:30.893Z,4.60
2023-04-20T20:50:20.107Z,4.60
2023-04-20T20:53:10.245Z,4.50
2023-04-20T20:55:58.892Z,4.50
2023-04-20T20:58:47.542Z,4.50
2023-04-20T21:01:36.388Z,4.50
2023-04-20T21:04:25.217Z,4.40
2023-04-20T21:07:14.331Z,4.50
2023-04-20T21:10:05.193Z,4.50
2023-04-20T21:12:53.872Z,4.50
2023-04-20T21:15:42.721Z,4.50
2023-04-20T21:18:31.654Z,4.50
2023-04-20T21:21:20.373Z,4.50
2023-04-20T21:24:09.051Z,4.50
2023-04-20T21:26:59.358Z,4.50
2023-04-20T21:29:47.964Z,4.50
2023-04-20T21:32:36.667Z,4.50
2023-04-20T21:35:25.540Z,4.50
2023-04-20T21:38:14.260Z,4.50
2023-04-20T21:41:03.074Z,4.50
2023-04-20T21:43:54.834Z,4.60
2023-04-20T21:46:43.659Z,4.60
2023-04-20T21:49:32.340Z,4.60
2023-04-20T21:52:21.004Z,4.50
2023-04-20T21:55:10.391Z,4.60
2023-04-20T21:57:59.043Z,4.60
2023-04-20T22:00:50.869Z,4.60
2023-04-20T22:03:39.785Z,4.60
2023-04-20T22:06:28.753Z,4.60
2023-04-20T22:09:18.476Z,4.60
2023-04-20T22:12:09.095Z,4.60
2023-04-20T22:14:57.752Z,4.60
2023-04-20T22:17:47.853Z,4.60
2023-04-20T22:20:37.022Z,4.60
2023-04-20T22:23:25.721Z,4.70
2023-04-20T22:26:14.456Z,4.60
2023-04-20T22:29:03.129Z,4.60
2023-04-20T22:31:51.797Z,4.60
2023-04-20T22:34:42.466Z,4.50
2023-04-20T22:37:31.131Z,4.50
2023-04-20T22:40:19.768Z,4.60
2023-04-20T22:43:08.463Z,4.60
2023-04-20T22:45:56.998Z,4.60
2023-04-20T22:48:48.502Z,4.60
2023-04-20T22:51:38.672Z,4.60
2023-04-20T22:54:27.290Z,4.60
2023-04-20T22:57:16.190Z,4.70
2023-04-20T23:00:06.470Z,4.70
2023-04-20T23:02:55.302Z,4.70
2023-04-20T23:05:45.158Z,4.80
2023-04-20T23:08:35.287Z,4.80
2023-04-20T23:11:26.902Z,4.80
2023-04-20T23:14:15.697Z,4.80
2023-04-20T23:17:04.397Z,4.80
2023-04-20T23:19:53.036Z,4.80
2023-04-20T23:22:41.826Z,4.80
2023-04-20T23:25:31.955Z,4.90
2023-04-20T23:28:20.650Z,4.80
2023-04-20T23:31:09.291Z,4.80
2023-04-20T23:33:57.898Z,4.90
2023-04-20T23:36:46.614Z,4.80
2023-04-20T23:39:38.336Z,4.80
2023-04-20T23:42:28.416Z,4.80
2023-04-20T23:45:17.161Z,4.80
2023-04-20T23:48:06.370Z,4.80
2023-04-20T23:50:55.828Z,4.80
2023-04-20T23:53:44.563Z,4.80
2023-04-20T23:56:33.320Z,4.80
2023-04-20T23:59:23.435Z,4.80
