createdAt,value
2018-05-14T00:02:21.807Z,100561
2018-05-14T00:04:55.621Z,100563
2018-05-14T00:07:27.019Z,100565
2018-05-14T00:10:10.339Z,100561
2018-05-14T00:12:39.305Z,100565
2018-05-14T00:15:07.458Z,100564
2018-05-14T00:17:35.595Z,100561
2018-05-14T00:20:03.787Z,100560
2018-05-14T00:22:32.892Z,100563
2018-05-14T00:25:03.550Z,100562
2018-05-14T00:27:44.288Z,100570
2018-05-14T00:30:18.359Z,100581
2018-05-14T00:32:49.917Z,100567
2018-05-14T00:35:18.123Z,100569
2018-05-14T00:37:46.304Z,100575
2018-05-14T00:40:14.436Z,100593
2018-05-14T00:42:42.644Z,100578
2018-05-14T00:45:10.778Z,100576
2018-05-14T00:47:38.952Z,100578
2018-05-14T00:50:07.842Z,100583
2018-05-14T00:52:36.891Z,100580
2018-05-14T00:55:17.863Z,100587
2018-05-14T00:57:46.005Z,100593
2018-05-14T01:00:14.242Z,100587
2018-05-14T01:02:43.248Z,100586
2018-05-14T01:05:12.609Z,100587
2018-05-14T01:07:40.752Z,100580
2018-05-14T01:10:08.906Z,100578
2018-05-14T01:12:37.076Z,100588
2018-05-14T01:15:05.262Z,100588
2018-05-14T01:17:33.399Z,100577
2018-05-14T01:20:02.335Z,100589
2018-05-14T01:22:30.466Z,100591
2018-05-14T01:25:03.177Z,100591
2018-05-14T01:27:31.337Z,100590
2018-05-14T01:29:59.501Z,100590
2018-05-14T01:32:27.627Z,100587
2018-05-14T01:34:55.790Z,100595
2018-05-14T01:37:23.946Z,100595
2018-05-14T01:39:52.080Z,100596
2018-05-14T01:42:21.012Z,100593
2018-05-14T01:44:49.145Z,100594
2018-05-14T01:47:18.059Z,100590
2018-05-14T01:49:46.188Z,100599
2018-05-14T01:52:14.324Z,100599
2018-05-14T01:54:42.488Z,100598
2018-05-14T01:57:10.625Z,100588
2018-05-14T01:59:39.543Z,100590
2018-05-14T02:02:07.731Z,100596
2018-05-14T02:04:35.877Z,100589
2018-05-14T02:07:04.033Z,100595
2018-05-14T02:09:32.938Z,100597
2018-05-14T02:12:01.063Z,100600
2018-05-14T02:14:29.206Z,100596
2018-05-14T02:16:57.327Z,100598
2018-05-14T02:19:26.255Z,100606
2018-05-14T02:21:54.407Z,100612
2018-05-14T02:24:23.336Z,100605
2018-05-14T02:26:51.457Z,100613
2018-05-14T02:29:20.523Z,100609
2018-05-14T02:31:48.619Z,100606
2018-05-14T02:34:17.512Z,100608
2018-05-14T02:36:46.427Z,100605
2018-05-14T02:39:14.591Z,100609
2018-05-14T02:41:42.733Z,100614
2018-05-14T02:44:10.888Z,100600
2018-05-14T02:46:39.033Z,100604
2018-05-14T02:49:07.169Z,100615
2018-05-14T02:51:36.078Z,100615
2018-05-14T02:54:04.224Z,100616
2018-05-14T02:56:33.123Z,100614
2018-05-14T02:59:02.059Z,100613
2018-05-14T03:01:30.206Z,100614
2018-05-14T03:03:58.347Z,100612
2018-05-14T03:06:26.472Z,100617
2018-05-14T03:08:54.597Z,100609
2018-05-14T03:11:23.520Z,100611
2018-05-14T03:13:51.650Z,100617
2018-05-14T03:16:19.816Z,100623
2018-05-14T03:18:48.003Z,100613
2018-05-14T03:21:16.195Z,100624
2018-05-14T03:23:44.310Z,100624
2018-05-14T03:26:12.478Z,100628
2018-05-14T03:28:40.609Z,100626
2018-05-14T03:31:08.733Z,100625
2018-05-14T03:33:36.873Z,100632
2018-05-14T03:36:05.007Z,100630
2018-05-14T03:38:33.937Z,100639
2018-05-14T03:41:02.074Z,100633
2018-05-14T03:43:30.573Z,100635
2018-05-14T03:45:58.730Z,100634
2018-05-14T03:48:27.652Z,100637
2018-05-14T03:50:55.802Z,100641
2018-05-14T03:53:24.107Z,100641
2018-05-14T03:55:52.281Z,100647
2018-05-14T03:58:38.257Z,100640
2018-05-14T04:01:15.314Z,100641
2018-05-14T04:04:02.133Z,100642
2018-05-14T04:06:36.381Z,100645
2018-05-14T04:09:06.534Z,100647
2018-05-14T04:11:34.675Z,100648
2018-05-14T04:14:02.801Z,100646
2018-05-14T04:16:31.776Z,100655
2018-05-14T04:18:59.911Z,100656
2018-05-14T04:21:28.142Z,100653
2018-05-14T04:23:57.049Z,100655
2018-05-14T04:26:25.185Z,100653
2018-05-14T04:28:53.350Z,100655
2018-05-14T04:31:22.319Z,100660
2018-05-14T04:33:50.454Z,100663
2018-05-14T04:36:18.620Z,100656
2018-05-14T04:38:47.520Z,100663
2018-05-14T04:41:15.661Z,100662
2018-05-14T04:43:43.811Z,100661
2018-05-14T04:46:11.941Z,100662
2018-05-14T04:48:40.086Z,100664
2018-05-14T04:51:09.012Z,100668
2018-05-14T04:53:37.175Z,100668
2018-05-14T04:56:05.327Z,100676
2018-05-14T04:58:34.381Z,100673
2018-05-14T05:01:02.511Z,100678
2018-05-14T05:03:30.688Z,100683
2018-05-14T05:05:58.836Z,100677
2018-05-14T05:08:27.818Z,100677
2018-05-14T05:10:55.940Z,100674
2018-05-14T05:13:24.111Z,100676
2018-05-14T05:15:52.256Z,100673
2018-05-14T05:18:20.415Z,100678
2018-05-14T05:20:48.581Z,100681
2018-05-14T05:23:16.707Z,100679
2018-05-14T05:25:45.080Z,100682
2018-05-14T05:28:13.206Z,100685
2018-05-14T05:30:42.945Z,100678
2018-05-14T05:33:11.094Z,100679
2018-05-14T05:35:40.009Z,100680
2018-05-14T05:38:08.146Z,100678
2018-05-14T05:40:37.804Z,100680
2018-05-14T05:43:05.948Z,100676
2018-05-14T05:45:34.876Z,100686
2018-05-14T05:48:03.851Z,100682
2018-05-14T05:50:32.027Z,100679
2018-05-14T05:53:00.176Z,100683
2018-05-14T05:55:29.072Z,100684
2018-05-14T05:57:57.251Z,100684
2018-05-14T06:00:25.435Z,100686
2018-05-14T06:02:53.597Z,100685
2018-05-14T06:05:21.772Z,100688
2018-05-14T06:07:49.943Z,100682
2018-05-14T06:10:18.118Z,100676
2018-05-14T06:12:46.314Z,100681
2018-05-14T06:15:14.557Z,100678
2018-05-14T06:17:42.715Z,100694
2018-05-14T06:20:11.648Z,100683
2018-05-14T06:22:40.613Z,100706
2018-05-14T06:25:08.778Z,100696
2018-05-14T06:27:37.699Z,100697
2018-05-14T06:30:05.845Z,100696
2018-05-14T06:32:34.027Z,100697
2018-05-14T06:35:02.160Z,100694
2018-05-14T06:37:30.296Z,100699
2018-05-14T06:39:58.444Z,100696
2018-05-14T06:42:26.701Z,100700
2018-05-14T06:44:54.811Z,100700
2018-05-14T06:47:22.961Z,100703
2018-05-14T06:49:51.169Z,100708
2018-05-14T06:52:19.321Z,100703
2018-05-14T06:54:47.466Z,100700
2018-05-14T06:57:16.385Z,100701
2018-05-14T06:59:44.542Z,100700
2018-05-14T07:02:12.686Z,100706
2018-05-14T07:04:41.127Z,100707
2018-05-14T07:07:09.268Z,100708
2018-05-14T07:09:37.432Z,100708
2018-05-14T07:12:05.586Z,100700
2018-05-14T07:14:34.513Z,100707
2018-05-14T07:17:02.735Z,100703
2018-05-14T07:19:30.922Z,100697
2018-05-14T07:21:59.943Z,100707
2018-05-14T07:24:28.104Z,100704
2018-05-14T07:26:57.090Z,100708
2018-05-14T07:29:26.165Z,100705
2018-05-14T07:31:54.493Z,100704
2018-05-14T07:34:22.645Z,100715
2018-05-14T07:36:50.803Z,100708
2018-05-14T07:39:18.950Z,100715
2018-05-14T07:41:47.110Z,100709
2018-05-14T07:44:15.240Z,100724
2018-05-14T07:46:43.406Z,100718
2018-05-14T07:49:11.576Z,100719
2018-05-14T07:51:40.764Z,100717
2018-05-14T07:54:09.949Z,100717
2018-05-14T07:56:37.865Z,100724
2018-05-14T07:59:06.019Z,100722
2018-05-14T08:01:34.241Z,100724
2018-05-14T08:04:02.439Z,100723
2018-05-14T08:06:30.595Z,100726
2018-05-14T08:08:58.799Z,100730
2018-05-14T08:11:27.688Z,100732
2018-05-14T08:13:56.611Z,100737
2018-05-14T08:16:26.329Z,100692
2018-05-14T08:18:54.472Z,100731
2018-05-14T08:21:22.705Z,100728
2018-05-14T08:23:51.096Z,100734
2018-05-14T08:26:19.229Z,100726
2018-05-14T08:28:47.438Z,100733
2018-05-14T08:31:15.562Z,100727
2018-05-14T08:33:43.794Z,100722
2018-05-14T08:36:11.949Z,100727
2018-05-14T08:38:40.095Z,100724
2018-05-14T08:41:08.264Z,100723
2018-05-14T08:43:36.442Z,100725
2018-05-14T08:46:04.614Z,100730
2018-05-14T08:48:32.970Z,100728
2018-05-14T08:51:00.943Z,100724
2018-05-14T08:53:29.105Z,100711
2018-05-14T08:55:57.238Z,100725
2018-05-14T08:58:25.360Z,100728
2018-05-14T09:00:53.641Z,100717
2018-05-14T09:03:22.545Z,100720
2018-05-14T09:05:50.722Z,100719
2018-05-14T09:08:18.892Z,100721
2018-05-14T09:10:47.068Z,100724
2018-05-14T09:13:15.336Z,100722
2018-05-14T09:15:43.518Z,100718
2018-05-14T09:18:11.667Z,100710
2018-05-14T09:20:39.831Z,100724
2018-05-14T09:23:07.982Z,100717
2018-05-14T09:25:37.032Z,100714
2018-05-14T09:28:05.172Z,100720
2018-05-14T09:30:33.319Z,100712
2018-05-14T09:33:01.520Z,100722
2018-05-14T09:35:29.653Z,100715
2018-05-14T09:37:58.566Z,100713
2018-05-14T09:40:26.705Z,100711
2018-05-14T09:42:55.654Z,100707
2018-05-14T09:45:23.823Z,100715
2018-05-14T09:47:52.027Z,100718
2018-05-14T09:50:20.218Z,100733
2018-05-14T09:52:49.339Z,100722
2018-05-14T09:55:17.334Z,100720
2018-05-14T09:57:45.494Z,100716
2018-05-14T10:00:13.634Z,100725
2018-05-14T10:02:41.856Z,100714
2018-05-14T10:05:10.052Z,100725
2018-05-14T10:07:38.226Z,100728
2018-05-14T10:10:06.339Z,100726
2018-05-14T10:12:35.271Z,100717
2018-05-14T10:15:04.251Z,100723
2018-05-14T10:17:32.393Z,100726
2018-05-14T10:20:01.314Z,100726
2018-05-14T10:22:30.298Z,100714
2018-05-14T10:24:58.458Z,100719
2018-05-14T10:27:26.807Z,100723
2018-05-14T10:29:55.007Z,100715
2018-05-14T10:32:23.178Z,100721
2018-05-14T10:34:51.404Z,100727
2018-05-14T10:37:19.537Z,100720
2018-05-14T10:39:47.691Z,100721
2018-05-14T10:42:16.621Z,100726
2018-05-14T10:44:44.879Z,100726
2018-05-14T10:47:13.043Z,100727
2018-05-14T10:49:41.207Z,100733
2018-05-14T10:52:09.417Z,100722
2018-05-14T10:54:37.707Z,100726
2018-05-14T10:57:05.869Z,100734
2018-05-14T10:59:34.196Z,100729
2018-05-14T11:02:02.481Z,100742
2018-05-14T11:04:30.650Z,100735
2018-05-14T11:06:59.567Z,100737
2018-05-14T11:09:27.728Z,100742
2018-05-14T11:11:58.768Z,100738
2018-05-14T11:14:26.966Z,100740
2018-05-14T11:16:55.125Z,100747
2018-05-14T11:19:23.297Z,100746
2018-05-14T11:21:51.426Z,100746
2018-05-14T11:24:19.582Z,100739
2018-05-14T11:26:47.964Z,100744
2018-05-14T11:29:17.197Z,100737
2018-05-14T11:31:45.364Z,100740
2018-05-14T11:34:14.430Z,100737
2018-05-14T11:36:43.393Z,100737
2018-05-14T11:39:11.601Z,100745
2018-05-14T11:41:39.782Z,100743
2018-05-14T11:44:07.973Z,100749
2018-05-14T11:46:36.333Z,100739
2018-05-14T11:49:05.277Z,100739
2018-05-14T11:51:33.453Z,100749
2018-05-14T11:54:01.622Z,100737
2018-05-14T11:56:29.769Z,100744
2018-05-14T11:58:57.955Z,100752
2018-05-14T12:01:26.310Z,100739
2018-05-14T12:03:55.729Z,100740
2018-05-14T12:06:23.922Z,100733
2018-05-14T12:08:52.057Z,100735
2018-05-14T12:11:20.259Z,100740
2018-05-14T12:13:48.409Z,100738
2018-05-14T12:16:16.669Z,100732
2018-05-14T12:18:45.034Z,100746
2018-05-14T12:21:13.357Z,100752
2018-05-14T12:23:41.496Z,100739
2018-05-14T12:26:09.651Z,100735
2018-05-14T12:28:37.786Z,100736
2018-05-14T12:31:05.922Z,100738
2018-05-14T12:33:34.842Z,100741
2018-05-14T12:36:04.075Z,100738
2018-05-14T12:38:32.228Z,100742
2018-05-14T12:41:00.399Z,100732
2018-05-14T12:43:28.580Z,100735
2018-05-14T12:45:56.743Z,100737
2018-05-14T12:48:24.917Z,100735
2018-05-14T12:50:53.192Z,100718
2018-05-14T12:53:21.338Z,100735
2018-05-14T12:55:49.482Z,100734
2018-05-14T12:58:17.663Z,100735
2018-05-14T13:00:46.708Z,100729
2018-05-14T13:03:14.841Z,100732
2018-05-14T13:05:42.986Z,100732
2018-05-14T13:08:11.116Z,100730
2018-05-14T13:10:39.289Z,100732
2018-05-14T13:13:07.477Z,100727
2018-05-14T13:15:35.645Z,100730
2018-05-14T13:18:03.820Z,100741
2018-05-14T13:20:31.958Z,100735
2018-05-14T13:23:00.280Z,100743
2018-05-14T13:25:28.447Z,100735
2018-05-14T13:27:56.642Z,100745
2018-05-14T13:30:25.601Z,100737
2018-05-14T13:32:53.752Z,100746
2018-05-14T13:35:21.881Z,100728
2018-05-14T13:37:50.923Z,100743
2018-05-14T13:40:19.062Z,100747
2018-05-14T13:42:47.319Z,100745
2018-05-14T13:45:16.184Z,100743
2018-05-14T13:47:44.344Z,100732
2018-05-14T13:50:12.507Z,100735
2018-05-14T13:52:40.691Z,100743
2018-05-14T13:55:08.951Z,100736
2018-05-14T13:57:37.085Z,100733
2018-05-14T14:00:05.987Z,100740
2018-05-14T14:02:34.140Z,100739
2018-05-14T14:05:02.302Z,100738
2018-05-14T14:07:31.287Z,100739
2018-05-14T14:09:59.435Z,100743
2018-05-14T14:12:27.614Z,100751
2018-05-14T14:14:55.764Z,100746
2018-05-14T14:17:23.936Z,100750
2018-05-14T14:19:52.066Z,100753
2018-05-14T14:22:20.295Z,100746
2018-05-14T14:24:49.259Z,100745
2018-05-14T14:27:17.430Z,100745
2018-05-14T14:29:45.664Z,100753
2018-05-14T14:32:13.810Z,100750
2018-05-14T14:34:42.088Z,100750
2018-05-14T14:37:10.367Z,100749
2018-05-14T14:39:38.719Z,100752
2018-05-14T14:42:07.017Z,100753
2018-05-14T14:44:35.902Z,100744
2018-05-14T14:47:04.073Z,100738
2018-05-14T14:49:32.230Z,100743
2018-05-14T14:52:00.395Z,100741
2018-05-14T14:54:28.563Z,100737
2018-05-14T14:56:56.805Z,100743
2018-05-14T14:59:25.021Z,100733
2018-05-14T15:01:53.282Z,100731
2018-05-14T15:04:21.378Z,100745
2018-05-14T15:07:06.269Z,100743
2018-05-14T15:48:16.661Z,100739
2018-05-14T16:07:21.507Z,100742
2018-05-14T16:19:59.865Z,100748
2018-05-14T17:21:59.944Z,100752
2018-05-14T17:24:28.196Z,100749
2018-05-14T17:39:23.943Z,100748
2018-05-14T18:42:06.836Z,100796
2018-05-14T18:44:35.188Z,100811
2018-05-14T18:47:03.350Z,100806
2018-05-14T18:49:31.559Z,100810
2018-05-14T18:51:59.805Z,100814
2018-05-14T18:54:27.959Z,100819
2018-05-14T18:56:56.983Z,100815
2018-05-14T18:59:25.150Z,100821
2018-05-14T19:01:53.399Z,100825
2018-05-14T19:04:22.347Z,100833
2018-05-14T19:06:50.511Z,100830
2018-05-14T19:09:18.731Z,100843
2018-05-14T19:11:52.148Z,100839
2018-05-14T19:14:20.256Z,100844
2018-05-14T19:16:54.022Z,100846
2018-05-14T19:19:22.151Z,100852
2018-05-14T19:21:50.292Z,100856
2018-05-14T19:24:18.434Z,100854
2018-05-14T19:26:47.345Z,100860
2018-05-14T19:29:21.058Z,100863
2018-05-14T19:31:49.259Z,100867
2018-05-14T19:34:22.985Z,100867
2018-05-14T19:36:51.241Z,100875
2018-05-14T19:39:24.926Z,100876
2018-05-14T19:41:53.149Z,100868
2018-05-14T19:44:22.092Z,100876
2018-05-14T19:46:50.250Z,100872
2018-05-14T19:49:18.560Z,100882
2018-05-14T19:51:47.417Z,100877
2018-05-14T19:54:15.634Z,100874
2018-05-14T19:56:45.646Z,100881
2018-05-14T19:59:14.100Z,100880
2018-05-14T20:01:42.387Z,100882
2018-05-14T20:04:10.538Z,100887
2018-05-14T20:06:38.780Z,100890
2018-05-14T20:09:06.967Z,100891
2018-05-14T20:11:35.155Z,100898
2018-05-14T20:14:03.384Z,100897
2018-05-14T20:16:32.397Z,100901
2018-05-14T20:19:00.614Z,100890
2018-05-14T20:21:28.767Z,100895
2018-05-14T20:23:58.740Z,100908
2018-05-14T20:26:27.563Z,100903
2018-05-14T20:29:14.981Z,100906
2018-05-14T20:31:43.988Z,100909
2018-05-14T20:34:12.156Z,100911
2018-05-14T20:36:40.531Z,100913
2018-05-14T20:39:08.708Z,100919
2018-05-14T20:41:37.270Z,100915
2018-05-14T20:44:05.428Z,100918
2018-05-14T20:46:34.464Z,100922
2018-05-14T20:49:02.669Z,100929
2018-05-14T20:51:30.836Z,100918
2018-05-14T20:53:59.031Z,100921
2018-05-14T20:56:27.984Z,100938
2018-05-14T20:58:56.199Z,100926
2018-05-14T21:01:25.187Z,100933
2018-05-14T21:03:54.202Z,100937
2018-05-14T21:06:22.423Z,100937
2018-05-14T21:08:50.609Z,100932
2018-05-14T21:11:18.815Z,100938
2018-05-14T21:13:47.002Z,100946
2018-05-14T21:16:15.226Z,100941
2018-05-14T21:18:43.393Z,100947
2018-05-14T21:21:11.557Z,100954
2018-05-14T21:23:39.688Z,100949
2018-05-14T21:26:07.832Z,100958
2018-05-14T21:28:35.983Z,100960
2018-05-14T21:31:04.126Z,100960
2018-05-14T21:33:33.063Z,100957
2018-05-14T21:36:01.292Z,100958
2018-05-14T21:38:29.554Z,100958
2018-05-14T21:40:57.699Z,100957
2018-05-14T21:43:26.724Z,100960
2018-05-14T21:45:54.899Z,100953
2018-05-14T21:48:23.095Z,100956
2018-05-14T21:50:51.384Z,100956
2018-05-14T21:53:19.587Z,100956
2018-05-14T21:55:48.520Z,100956
2018-05-14T21:58:16.741Z,100964
2018-05-14T22:00:44.922Z,100965
2018-05-14T22:03:13.124Z,100968
2018-05-14T22:05:51.031Z,100966
2018-05-14T22:08:19.250Z,100973
2018-05-14T22:10:47.453Z,100970
2018-05-14T22:13:16.416Z,100975
2018-05-14T22:15:44.584Z,100972
2018-05-14T22:18:12.881Z,100971
2018-05-14T22:20:40.936Z,100968
2018-05-14T22:23:09.179Z,100972
2018-05-14T22:25:38.379Z,100979
2018-05-14T22:28:06.555Z,100979
2018-05-14T22:30:34.704Z,100981
2018-05-14T22:33:02.862Z,100981
2018-05-14T22:35:31.806Z,100979
2018-05-14T22:37:59.955Z,100980
2018-05-14T22:40:28.131Z,100986
2018-05-14T22:42:56.262Z,100985
2018-05-14T22:45:25.198Z,100987
2018-05-14T22:47:53.334Z,100990
2018-05-14T22:50:22.240Z,100987
2018-05-14T22:52:50.389Z,100982
2018-05-14T22:55:19.328Z,100985
2018-05-14T22:57:47.487Z,100985
2018-05-14T23:00:27.236Z,100984
2018-05-14T23:02:55.483Z,100988
2018-05-14T23:05:23.616Z,100983
2018-05-14T23:07:51.774Z,100985
2018-05-14T23:10:19.898Z,100982
2018-05-14T23:12:48.033Z,100983
2018-05-14T23:15:16.207Z,100985
2018-05-14T23:17:44.696Z,100980
2018-05-14T23:20:13.070Z,100975
2018-05-14T23:22:45.099Z,100974
2018-05-14T23:25:13.356Z,100974
2018-05-14T23:27:41.493Z,100979
2018-05-14T23:30:09.631Z,100977
2018-05-14T23:32:37.765Z,100975
2018-05-14T23:35:05.933Z,100975
2018-05-14T23:37:34.289Z,100972
2018-05-14T23:40:03.206Z,100976
2018-05-14T23:42:31.325Z,100971
2018-05-14T23:45:00.356Z,100969
2018-05-14T23:47:29.261Z,100971
2018-05-14T23:49:57.395Z,100967
2018-05-14T23:52:27.315Z,100971
2018-05-14T23:54:55.505Z,100974
2018-05-14T23:57:24.533Z,100977
2018-05-14T23:59:52.751Z,100981
