createdAt,value
2022-12-08T00:00:19.029Z,3.45
2022-12-08T00:03:08.636Z,1.33
2022-12-08T00:05:55.896Z,1.63
2022-12-08T00:08:42.280Z,1.48
2022-12-08T00:11:15.625Z,2.05
2022-12-08T00:13:45.018Z,2.67
2022-12-08T00:16:15.069Z,1.50
2022-12-08T00:18:44.488Z,2.53
2022-12-08T00:21:15.331Z,2.47
2022-12-08T00:23:44.935Z,2.00
2022-12-08T00:26:16.494Z,4.07
2022-12-08T00:28:45.915Z,2.63
2022-12-08T00:31:16.355Z,4.07
2022-12-08T00:33:46.034Z,4.85
2022-12-08T00:36:16.909Z,2.40
2022-12-08T00:38:48.344Z,2.63
2022-12-08T00:41:41.236Z,1.75
2022-12-08T00:44:12.529Z,2.85
2022-12-08T00:46:43.364Z,2.10
2022-12-08T00:49:12.987Z,2.08
2022-12-08T00:51:42.971Z,2.13
2022-12-08T00:54:12.921Z,3.40
2022-12-08T00:56:44.122Z,1.63
2022-12-08T00:59:13.841Z,4.25
2022-12-08T01:01:46.349Z,2.17
2022-12-08T01:04:16.997Z,6.22
2022-12-08T01:09:18.183Z,2.33
2022-12-08T01:11:49.501Z,2.65
2022-12-08T01:14:18.977Z,2.53
2022-12-08T01:16:49.403Z,2.42
2022-12-08T01:19:19.131Z,4.40
2022-12-08T01:21:49.636Z,1.23
2022-12-08T01:24:20.737Z,2.83
2022-12-08T01:26:53.084Z,2.25
2022-12-08T01:29:22.634Z,1.08
2022-12-08T01:31:52.574Z,1.70
2022-12-08T01:34:21.995Z,1.92
2022-12-08T01:36:52.252Z,1.05
2022-12-08T01:39:23.396Z,1.58
2022-12-08T01:41:54.996Z,1.38
2022-12-08T01:44:55.237Z,3.38
2022-12-08T01:47:29.631Z,3.17
2022-12-08T01:49:59.485Z,2.65
2022-12-08T01:52:35.144Z,2.40
2022-12-08T01:55:08.467Z,1.92
2022-12-08T01:57:44.653Z,1.35
2022-12-08T02:00:16.878Z,1.50
2022-12-08T02:02:54.794Z,3.25
2022-12-08T02:05:27.514Z,3.05
2022-12-08T02:07:58.914Z,1.15
2022-12-08T02:10:31.287Z,1.48
2022-12-08T02:13:03.600Z,2.75
2022-12-08T02:15:40.668Z,1.55
2022-12-08T02:18:29.460Z,2.38
2022-12-08T02:21:03.865Z,1.20
2022-12-08T02:23:43.192Z,1.40
2022-12-08T02:26:42.233Z,2.95
2022-12-08T02:29:54.517Z,2.97
2022-12-08T02:32:45.369Z,1.23
2022-12-08T02:35:23.576Z,1.75
2022-12-08T02:37:59.286Z,6.82
2022-12-08T02:40:34.931Z,2.83
2022-12-08T02:43:09.056Z,1.98
2022-12-08T02:45:45.851Z,3.30
2022-12-08T02:48:16.097Z,1.73
2022-12-08T02:50:47.308Z,1.70
2022-12-08T02:55:56.228Z,2.78
2022-12-08T02:58:57.195Z,1.43
2022-12-08T03:04:08.399Z,1.95
2022-12-08T03:06:47.236Z,2.05
2022-12-08T03:09:22.161Z,1.80
2022-12-08T03:11:57.682Z,1.27
2022-12-08T03:14:27.672Z,1.35
2022-12-08T03:17:00.162Z,1.92
2022-12-08T03:19:33.396Z,1.42
2022-12-08T03:22:06.835Z,2.15
2022-12-08T03:24:38.580Z,1.15
2022-12-08T03:27:11.548Z,1.85
2022-12-08T03:29:41.097Z,2.40
2022-12-08T03:32:24.959Z,1.25
2022-12-08T03:34:55.021Z,1.10
2022-12-08T03:37:28.264Z,1.10
2022-12-08T03:39:57.880Z,0.75
2022-12-08T03:42:28.068Z,1.42
2022-12-08T03:44:57.368Z,1.20
2022-12-08T03:47:27.545Z,1.30
2022-12-08T03:49:56.938Z,1.58
2022-12-08T03:52:28.497Z,1.37
2022-12-08T03:54:58.140Z,0.50
2022-12-08T03:57:28.408Z,1.10
2022-12-08T03:59:57.860Z,4.78
2022-12-08T04:02:27.887Z,0.93
2022-12-08T04:04:57.414Z,1.70
2022-12-08T04:07:28.958Z,1.13
2022-12-08T04:09:58.211Z,1.73
2022-12-08T04:12:28.186Z,3.25
2022-12-08T04:14:57.457Z,1.15
2022-12-08T04:17:27.666Z,1.35
2022-12-08T04:19:56.924Z,1.30
2022-12-08T04:22:28.123Z,1.25
2022-12-08T04:27:27.170Z,2.13
2022-12-08T04:29:56.852Z,0.70
2022-12-08T04:32:27.280Z,0.60
2022-12-08T04:34:56.610Z,2.50
2022-12-08T04:37:29.429Z,2.38
2022-12-08T04:39:58.848Z,1.27
2022-12-08T04:42:28.873Z,1.20
2022-12-08T04:44:58.248Z,1.30
2022-12-08T04:47:28.286Z,1.23
2022-12-08T04:49:58.079Z,1.67
2022-12-08T04:52:29.640Z,2.70
2022-12-08T04:54:58.895Z,0.73
2022-12-08T04:57:28.926Z,1.25
2022-12-08T04:59:58.255Z,1.25
2022-12-08T05:02:28.184Z,1.50
2022-12-08T05:04:57.527Z,2.10
2022-12-08T05:07:29.315Z,1.52
2022-12-08T05:12:28.295Z,0.77
2022-12-08T05:14:57.652Z,1.58
2022-12-08T05:17:27.438Z,1.30
2022-12-08T05:19:56.725Z,1.80
2022-12-08T05:22:26.622Z,1.33
2022-12-08T05:24:57.500Z,2.15
2022-12-08T05:27:27.761Z,1.35
2022-12-08T05:29:57.009Z,2.13
2022-12-08T05:32:27.032Z,0.80
2022-12-08T05:34:56.359Z,1.88
2022-12-08T05:37:26.008Z,1.98
2022-12-08T05:39:56.799Z,3.75
2022-12-08T05:42:26.694Z,1.25
2022-12-08T05:44:56.168Z,2.58
2022-12-08T05:47:25.818Z,2.67
2022-12-08T05:49:55.129Z,3.85
2022-12-08T05:52:25.151Z,3.28
2022-12-08T05:54:54.625Z,3.42
2022-12-08T05:57:25.949Z,1.63
2022-12-08T05:59:55.234Z,1.20
2022-12-08T06:02:25.293Z,2.88
2022-12-08T06:04:54.662Z,1.80
2022-12-08T06:07:24.996Z,2.22
2022-12-08T06:09:54.359Z,3.97
2022-12-08T06:12:26.119Z,1.50
2022-12-08T06:14:55.402Z,1.38
2022-12-08T06:17:25.178Z,1.27
2022-12-08T06:19:54.441Z,3.25
2022-12-08T06:22:24.544Z,1.92
2022-12-08T06:24:54.136Z,1.50
2022-12-08T06:27:25.404Z,1.70
2022-12-08T06:29:54.665Z,2.90
2022-12-08T06:32:27.622Z,1.92
2022-12-08T06:34:57.239Z,3.03
2022-12-08T06:37:27.209Z,1.53
2022-12-08T06:39:56.698Z,1.05
2022-12-08T06:42:47.393Z,1.75
2022-12-08T06:45:18.739Z,1.88
2022-12-08T06:47:48.937Z,1.92
2022-12-08T06:50:18.523Z,2.05
2022-12-08T06:52:59.526Z,1.20
2022-12-08T06:58:23.545Z,5.65
2022-12-08T07:00:53.043Z,4.20
2022-12-08T07:03:23.104Z,1.80
2022-12-08T07:05:52.377Z,1.05
2022-12-08T07:08:22.356Z,1.58
2022-12-08T07:10:51.700Z,3.92
2022-12-08T07:13:22.866Z,1.17
2022-12-08T07:15:52.291Z,1.20
2022-12-08T07:18:21.900Z,2.50
2022-12-08T07:20:51.196Z,2.45
2022-12-08T07:23:20.810Z,1.77
2022-12-08T07:25:50.296Z,0.73
2022-12-08T07:28:19.976Z,4.78
2022-12-08T07:30:50.867Z,0.80
2022-12-08T07:33:20.584Z,1.52
2022-12-08T07:35:56.647Z,2.38
2022-12-08T07:38:26.895Z,4.53
2022-12-08T07:40:56.834Z,4.80
2022-12-08T07:43:26.793Z,3.72
2022-12-08T07:45:57.758Z,5.97
2022-12-08T07:48:27.788Z,3.17
2022-12-08T07:51:03.164Z,1.70
2022-12-08T07:53:33.893Z,2.13
2022-12-08T07:56:06.998Z,3.90
2022-12-08T07:58:36.996Z,1.75
2022-12-08T08:01:08.433Z,5.22
2022-12-08T08:03:38.800Z,4.68
2022-12-08T08:06:08.402Z,2.45
2022-12-08T08:08:38.112Z,3.22
2022-12-08T08:11:15.817Z,10.02
2022-12-08T08:13:48.944Z,8.38
2022-12-08T08:16:20.085Z,11.98
2022-12-08T08:18:50.468Z,8.48
2022-12-08T08:24:10.915Z,4.80
2022-12-08T08:26:40.412Z,7.45
2022-12-08T08:29:10.611Z,7.10
2022-12-08T08:31:41.476Z,8.52
2022-12-08T08:34:11.536Z,19.48
2022-12-08T08:36:41.521Z,13.52
2022-12-08T08:39:11.581Z,10.60
2022-12-08T08:41:41.705Z,15.07
2022-12-08T08:44:11.871Z,7.05
2022-12-08T08:46:42.803Z,10.25
2022-12-08T08:49:12.920Z,15.48
2022-12-08T08:51:42.196Z,23.48
2022-12-08T08:54:12.167Z,14.93
2022-12-08T08:56:41.641Z,5.70
2022-12-08T08:59:11.905Z,4.17
2022-12-08T09:01:42.692Z,4.35
2022-12-08T09:04:12.751Z,4.93
2022-12-08T09:06:43.452Z,6.53
2022-12-08T09:11:42.297Z,5.53
2022-12-08T09:14:13.474Z,5.13
2022-12-08T09:16:44.549Z,9.95
2022-12-08T09:19:14.383Z,10.15
2022-12-08T09:21:43.930Z,4.63
2022-12-08T09:24:16.736Z,6.82
2022-12-08T09:26:47.382Z,6.07
2022-12-08T09:31:50.799Z,7.03
2022-12-08T09:34:20.837Z,8.45
2022-12-08T09:36:50.174Z,8.07
2022-12-08T09:39:20.022Z,9.75
2022-12-08T09:41:51.801Z,13.02
2022-12-08T09:44:41.313Z,7.72
2022-12-08T09:47:18.359Z,8.52
2022-12-08T09:49:54.774Z,9.13
2022-12-08T09:52:27.596Z,14.80
2022-12-08T09:55:01.197Z,15.45
2022-12-08T09:57:32.330Z,9.77
2022-12-08T10:00:07.640Z,12.75
2022-12-08T10:02:38.882Z,11.95
2022-12-08T10:05:14.516Z,7.13
2022-12-08T10:07:48.548Z,11.80
2022-12-08T10:10:31.136Z,12.18
2022-12-08T10:13:08.961Z,8.73
2022-12-08T10:15:45.926Z,12.98
2022-12-08T10:18:20.419Z,11.52
2022-12-08T10:20:52.981Z,11.98
2022-12-08T10:23:29.222Z,13.77
2022-12-08T10:26:03.982Z,11.95
2022-12-08T10:28:36.009Z,13.65
2022-12-08T10:31:08.575Z,8.60
2022-12-08T10:33:39.406Z,10.13
2022-12-08T10:36:12.137Z,13.70
2022-12-08T10:38:41.989Z,12.25
2022-12-08T10:41:18.400Z,10.23
2022-12-08T10:43:51.630Z,10.55
2022-12-08T10:46:26.042Z,10.30
2022-12-08T10:49:11.453Z,10.45
2022-12-08T10:51:43.648Z,11.48
2022-12-08T10:54:28.615Z,11.38
2022-12-08T10:56:59.642Z,12.70
2022-12-08T10:59:29.581Z,16.92
2022-12-08T11:01:59.570Z,13.90
2022-12-08T11:04:36.299Z,13.35
2022-12-08T11:07:07.938Z,14.52
2022-12-08T11:09:44.147Z,14.10
2022-12-08T11:12:16.087Z,13.38
2022-12-08T11:14:51.690Z,14.15
2022-12-08T11:17:28.709Z,10.07
2022-12-08T11:20:01.679Z,9.07
2022-12-08T11:22:34.380Z,7.63
2022-12-08T11:25:11.941Z,10.82
2022-12-08T11:27:45.086Z,12.85
2022-12-08T11:30:20.412Z,13.85
2022-12-08T11:32:52.788Z,14.30
2022-12-08T11:35:28.643Z,11.65
2022-12-08T11:38:20.475Z,11.95
2022-12-08T11:40:53.918Z,13.07
2022-12-08T11:43:27.861Z,16.23
2022-12-08T11:46:01.818Z,13.63
2022-12-08T11:48:36.900Z,16.63
2022-12-08T11:51:15.518Z,14.95
2022-12-08T11:53:50.532Z,13.82
2022-12-08T11:56:25.728Z,11.93
2022-12-08T11:58:59.501Z,12.90
2022-12-08T12:01:30.676Z,12.55
2022-12-08T12:04:11.472Z,13.57
2022-12-08T12:07:11.502Z,11.75
2022-12-08T12:09:54.257Z,12.25
2022-12-08T12:12:39.934Z,13.93
2022-12-08T12:15:33.872Z,14.43
2022-12-08T12:18:13.424Z,10.63
2022-12-08T12:20:54.719Z,13.85
2022-12-08T12:23:31.039Z,14.75
2022-12-08T12:26:02.680Z,13.25
2022-12-08T12:28:39.214Z,16.55
2022-12-08T12:31:14.558Z,13.25
2022-12-08T12:33:45.597Z,17.00
2022-12-08T12:36:16.534Z,15.57
2022-12-08T12:39:06.659Z,13.32
2022-12-08T12:41:43.716Z,17.25
2022-12-08T12:44:40.881Z,19.58
2022-12-08T12:47:16.100Z,17.83
2022-12-08T12:50:16.780Z,18.85
2022-12-08T12:52:50.837Z,18.00
2022-12-08T12:55:56.279Z,19.55
2022-12-08T12:58:43.003Z,16.60
2022-12-08T13:01:48.797Z,15.95
2022-12-08T13:04:19.477Z,13.95
2022-12-08T13:06:51.230Z,12.40
2022-12-08T13:09:23.413Z,10.90
2022-12-08T13:11:57.495Z,14.30
2022-12-08T13:14:33.472Z,12.07
2022-12-08T13:17:06.154Z,11.90
2022-12-08T13:19:38.655Z,14.40
2022-12-08T13:22:41.068Z,15.68
2022-12-08T13:25:49.236Z,12.52
2022-12-08T13:28:29.170Z,12.80
2022-12-08T13:31:00.631Z,18.80
2022-12-08T13:33:39.151Z,14.70
2022-12-08T13:36:23.103Z,17.08
2022-12-08T13:38:57.714Z,16.67
2022-12-08T13:41:40.236Z,15.07
2022-12-08T13:45:17.916Z,21.58
2022-12-08T13:47:33.250Z,19.35
2022-12-08T13:58:42.023Z,18.98
2022-12-08T14:01:17.207Z,22.87
2022-12-08T14:04:28.472Z,22.15
2022-12-08T14:06:43.354Z,29.02
2022-12-08T14:09:16.241Z,31.38
2022-12-08T14:11:48.196Z,27.50
2022-12-08T14:14:45.854Z,35.95
2022-12-08T14:17:15.199Z,30.58
2022-12-08T14:19:45.673Z,33.97
2022-12-08T14:22:18.195Z,31.37
2022-12-08T14:24:49.662Z,32.47
2022-12-08T14:27:21.006Z,30.35
2022-12-08T14:29:52.831Z,30.95
2022-12-08T14:32:33.006Z,33.05
2022-12-08T14:35:13.243Z,40.42
2022-12-08T14:37:45.922Z,37.97
2022-12-08T14:40:24.061Z,33.72
2022-12-08T14:42:55.666Z,35.47
2022-12-08T14:45:25.681Z,34.10
2022-12-08T14:47:56.420Z,40.03
2022-12-08T14:53:15.903Z,39.08
2022-12-08T14:55:48.599Z,36.00
2022-12-08T14:58:21.343Z,36.95
2022-12-08T15:00:54.756Z,41.10
2022-12-08T15:03:27.276Z,43.95
2022-12-08T15:06:00.218Z,37.35
2022-12-08T15:08:29.701Z,41.92
2022-12-08T15:11:20.575Z,48.83
2022-12-08T15:13:51.237Z,41.17
2022-12-08T15:19:11.893Z,44.38
2022-12-08T15:21:46.190Z,47.58
2022-12-08T15:26:48.496Z,52.72
2022-12-08T15:29:23.644Z,53.75
2022-12-08T15:31:55.139Z,54.90
2022-12-08T15:34:26.221Z,52.60
2022-12-08T15:36:57.037Z,52.03
2022-12-08T15:39:32.807Z,62.57
2022-12-08T15:42:03.987Z,57.40
2022-12-08T15:44:33.258Z,56.38
2022-12-08T15:47:03.119Z,61.13
2022-12-08T15:49:33.933Z,60.90
2022-12-08T15:52:11.691Z,65.53
2022-12-08T15:54:41.568Z,59.50
2022-12-08T15:57:43.727Z,60.60
2022-12-08T16:00:51.985Z,61.38
2022-12-08T16:09:15.641Z,67.32
2022-12-08T16:12:07.744Z,70.80
2022-12-08T16:17:31.270Z,75.53
2022-12-08T16:20:01.786Z,77.30
2022-12-08T16:25:24.522Z,73.60
2022-12-08T16:28:05.435Z,67.40
2022-12-08T16:30:43.065Z,80.68
2022-12-08T16:33:13.553Z,79.00
2022-12-08T16:35:43.777Z,76.00
2022-12-08T16:38:17.265Z,75.18
2022-12-08T16:41:05.073Z,81.97
2022-12-08T16:43:35.359Z,73.22
2022-12-08T16:46:06.349Z,67.05
2022-12-08T16:48:35.826Z,73.50
2022-12-08T16:51:09.596Z,81.53
2022-12-08T16:53:40.554Z,80.30
2022-12-08T16:56:10.688Z,83.30
2022-12-08T16:58:40.064Z,84.95
2022-12-08T17:01:13.569Z,69.30
2022-12-08T17:04:01.069Z,82.15
2022-12-08T17:06:33.902Z,75.43
2022-12-08T17:09:05.159Z,66.75
2022-12-08T17:11:42.344Z,72.88
2022-12-08T17:14:12.692Z,69.10
2022-12-08T17:16:43.298Z,73.53
2022-12-08T17:19:15.498Z,75.18
2022-12-08T17:21:46.042Z,71.03
2022-12-08T17:24:21.834Z,72.47
2022-12-08T17:26:53.221Z,76.68
2022-12-08T17:29:23.136Z,76.07
2022-12-08T17:31:53.489Z,74.20
2022-12-08T17:34:23.807Z,76.60
2022-12-08T17:36:54.124Z,68.70
2022-12-08T17:39:31.956Z,77.13
2022-12-08T17:42:03.116Z,75.93
2022-12-08T17:44:33.812Z,71.97
2022-12-08T17:47:05.798Z,71.93
2022-12-08T17:49:35.975Z,81.28
2022-12-08T17:52:08.421Z,74.85
2022-12-08T17:54:39.973Z,80.57
2022-12-08T17:57:09.840Z,77.28
2022-12-08T17:59:39.564Z,73.55
2022-12-08T18:02:12.682Z,72.00
2022-12-08T18:04:42.358Z,78.65
2022-12-08T18:07:12.281Z,104.35
2022-12-08T18:09:43.521Z,114.28
2022-12-08T18:12:13.362Z,93.80
2022-12-08T18:14:42.787Z,81.82
2022-12-08T18:17:12.611Z,91.85
2022-12-08T18:19:42.219Z,96.40
2022-12-08T18:22:12.624Z,95.80
2022-12-08T18:24:44.203Z,103.32
2022-12-08T18:27:14.446Z,104.72
2022-12-08T18:29:43.791Z,106.25
2022-12-08T18:32:13.435Z,91.70
2022-12-08T18:34:42.773Z,91.10
2022-12-08T18:37:12.755Z,84.43
2022-12-08T18:39:43.575Z,76.40
2022-12-08T18:42:26.840Z,78.90
2022-12-08T18:45:01.965Z,81.13
2022-12-08T18:47:33.455Z,82.03
2022-12-08T18:50:03.156Z,71.82
2022-12-08T18:52:35.199Z,86.28
2022-12-08T18:55:07.486Z,91.35
2022-12-08T18:57:39.927Z,83.95
2022-12-08T19:00:14.805Z,78.07
2022-12-08T19:02:45.485Z,85.70
2022-12-08T19:05:15.717Z,67.60
2022-12-08T19:07:45.938Z,69.00
2022-12-08T19:10:16.832Z,62.97
2022-12-08T19:12:47.016Z,57.20
2022-12-08T19:15:16.419Z,62.25
2022-12-08T19:17:47.099Z,54.10
2022-12-08T19:20:17.007Z,59.85
2022-12-08T19:25:18.105Z,63.65
2022-12-08T19:27:47.701Z,78.57
2022-12-08T19:30:17.645Z,60.58
2022-12-08T19:32:47.394Z,60.90
2022-12-08T19:35:16.912Z,70.93
2022-12-08T19:37:47.186Z,63.83
2022-12-08T19:40:35.690Z,66.70
2022-12-08T19:43:22.744Z,72.28
2022-12-08T19:45:52.612Z,74.20
2022-12-08T19:48:22.686Z,72.60
2022-12-08T19:50:52.270Z,75.05
2022-12-08T19:53:22.516Z,64.78
2022-12-08T19:55:53.338Z,64.18
2022-12-08T19:58:23.332Z,64.90
2022-12-08T20:00:52.793Z,72.88
2022-12-08T20:03:23.795Z,71.63
2022-12-08T20:05:54.629Z,64.35
2022-12-08T20:08:24.755Z,71.90
2022-12-08T20:10:59.324Z,63.03
2022-12-08T20:13:45.960Z,65.68
2022-12-08T20:16:15.820Z,61.85
2022-12-08T20:18:48.011Z,69.63
2022-12-08T20:21:17.543Z,74.03
2022-12-08T20:23:49.878Z,65.32
2022-12-08T20:26:22.658Z,74.30
2022-12-08T20:28:52.502Z,72.72
2022-12-08T20:31:24.033Z,65.70
2022-12-08T20:33:55.229Z,62.85
2022-12-08T20:36:25.062Z,61.53
2022-12-08T20:38:55.744Z,60.67
2022-12-08T20:41:26.692Z,63.05
2022-12-08T20:43:57.148Z,57.10
2022-12-08T20:46:26.484Z,64.60
2022-12-08T20:48:59.558Z,63.80
2022-12-08T20:51:32.028Z,52.50
2022-12-08T20:54:02.461Z,63.30
2022-12-08T20:56:33.295Z,67.93
2022-12-08T20:59:03.653Z,63.20
2022-12-08T21:01:33.278Z,65.88
2022-12-08T21:04:03.945Z,64.45
2022-12-08T21:06:33.358Z,66.63
2022-12-08T21:09:03.378Z,65.85
2022-12-08T21:11:34.441Z,72.75
2022-12-08T21:14:04.296Z,62.33
2022-12-08T21:16:33.825Z,72.35
2022-12-08T21:19:03.688Z,80.93
2022-12-08T21:21:33.298Z,65.38
2022-12-08T21:24:04.538Z,70.68
2022-12-08T21:26:35.440Z,73.35
2022-12-08T21:29:06.284Z,67.22
2022-12-08T21:31:36.643Z,73.22
2022-12-08T21:34:07.048Z,84.07
2022-12-08T21:36:36.388Z,74.15
2022-12-08T21:39:11.662Z,69.78
2022-12-08T21:41:59.863Z,61.63
2022-12-08T21:44:30.037Z,64.43
2022-12-08T21:46:59.423Z,60.83
2022-12-08T21:49:29.548Z,63.93
2022-12-08T21:51:59.546Z,61.03
2022-12-08T21:54:29.894Z,60.55
2022-12-08T21:57:00.789Z,53.67
2022-12-08T21:59:30.711Z,57.42
2022-12-08T22:02:00.091Z,52.33
2022-12-08T22:04:30.212Z,53.92
2022-12-08T22:06:59.674Z,54.85
2022-12-08T22:09:29.600Z,52.80
2022-12-08T22:12:00.633Z,48.40
2022-12-08T22:14:30.811Z,48.67
2022-12-08T22:17:00.551Z,43.13
2022-12-08T22:19:31.614Z,46.70
2022-12-08T22:22:01.104Z,53.97
2022-12-08T22:24:32.087Z,50.57
2022-12-08T22:27:02.851Z,48.45
2022-12-08T22:32:01.667Z,47.40
2022-12-08T22:34:31.979Z,58.17
2022-12-08T22:37:01.543Z,47.00
2022-12-08T22:39:31.427Z,52.20
2022-12-08T22:42:02.560Z,52.35
2022-12-08T22:44:32.931Z,59.95
2022-12-08T22:47:02.727Z,54.45
2022-12-08T22:49:32.952Z,62.25
2022-12-08T22:52:02.211Z,61.30
2022-12-08T22:54:32.147Z,53.75
2022-12-08T22:57:02.973Z,57.03
2022-12-08T22:59:33.756Z,50.33
2022-12-08T23:02:03.282Z,54.13
2022-12-08T23:04:33.812Z,56.45
2022-12-08T23:07:03.488Z,53.10
2022-12-08T23:09:33.480Z,50.07
2022-12-08T23:12:04.865Z,52.47
2022-12-08T23:14:35.036Z,47.33
2022-12-08T23:17:04.576Z,47.83
2022-12-08T23:19:37.456Z,54.75
2022-12-08T23:22:07.227Z,56.13
2022-12-08T23:24:37.270Z,48.13
2022-12-08T23:27:08.272Z,50.90
2022-12-08T23:29:38.872Z,52.08
2022-12-08T23:32:08.447Z,57.30
2022-12-08T23:34:38.656Z,49.08
2022-12-08T23:37:07.954Z,48.03
2022-12-08T23:39:38.179Z,47.08
2022-12-08T23:42:09.504Z,47.58
2022-12-08T23:44:39.678Z,54.40
2022-12-08T23:47:09.661Z,48.55
2022-12-08T23:49:39.815Z,55.58
2022-12-08T23:52:09.169Z,46.65
2022-12-08T23:54:39.207Z,41.45
2022-12-08T23:57:10.253Z,50.67
2022-12-08T23:59:40.082Z,46.03
