createdAt,value
2023-01-25T00:00:31.008Z,58.20
2023-01-25T00:02:58.361Z,60.23
2023-01-25T00:05:25.467Z,60.20
2023-01-25T00:07:52.438Z,61.00
2023-01-25T00:10:20.517Z,57.57
2023-01-25T00:12:47.745Z,65.47
2023-01-25T00:15:14.973Z,59.60
2023-01-25T00:17:42.308Z,60.90
2023-01-25T00:20:10.144Z,57.90
2023-01-25T00:22:37.109Z,59.90
2023-01-25T00:25:04.494Z,54.00
2023-01-25T00:27:31.550Z,57.43
2023-01-25T00:29:58.600Z,56.03
2023-01-25T00:32:36.923Z,57.30
2023-01-25T00:35:04.098Z,53.87
2023-01-25T00:37:37.821Z,56.97
2023-01-25T00:40:06.188Z,49.23
2023-01-25T00:42:33.492Z,54.37
2023-01-25T00:45:00.442Z,54.57
2023-01-25T00:47:27.689Z,49.80
2023-01-25T00:49:54.787Z,51.97
2023-01-25T00:52:23.544Z,59.27
2023-01-25T00:54:50.440Z,52.90
2023-01-25T00:57:17.333Z,52.80
2023-01-25T00:59:44.770Z,57.63
2023-01-25T01:02:12.967Z,50.77
2023-01-25T01:04:39.952Z,53.93
2023-01-25T01:07:07.376Z,52.87
2023-01-25T01:09:34.274Z,56.10
2023-01-25T01:12:01.550Z,50.90
2023-01-25T01:14:28.603Z,54.13
2023-01-25T01:16:57.239Z,64.70
2023-01-25T01:19:25.315Z,59.43
2023-01-25T01:21:52.143Z,61.47
2023-01-25T01:24:20.443Z,64.27
2023-01-25T01:26:47.327Z,58.70
2023-01-25T01:32:10.305Z,57.83
2023-01-25T01:34:37.321Z,66.00
2023-01-25T01:37:04.211Z,64.83
2023-01-25T01:39:31.604Z,59.43
2023-01-25T01:41:58.831Z,63.80
2023-01-25T01:44:50.111Z,64.07
2023-01-25T01:47:25.950Z,61.23
2023-01-25T01:49:58.096Z,62.00
2023-01-25T01:52:31.272Z,61.70
2023-01-25T01:55:22.711Z,62.53
2023-01-25T01:57:56.075Z,66.90
2023-01-25T02:00:32.552Z,68.03
2023-01-25T02:03:00.104Z,65.10
2023-01-25T02:05:51.664Z,68.30
2023-01-25T02:08:19.899Z,66.87
2023-01-25T02:10:48.838Z,69.20
2023-01-25T02:13:17.200Z,67.37
2023-01-25T02:15:47.584Z,64.80
2023-01-25T02:18:15.451Z,59.37
2023-01-25T02:20:43.313Z,63.47
2023-01-25T02:23:29.531Z,65.27
2023-01-25T02:25:58.848Z,69.63
2023-01-25T02:28:48.689Z,65.17
2023-01-25T02:31:15.753Z,63.53
2023-01-25T02:33:43.580Z,64.10
2023-01-25T02:36:10.545Z,63.50
2023-01-25T02:38:46.884Z,67.37
2023-01-25T02:41:34.748Z,63.83
2023-01-25T02:44:05.512Z,66.40
2023-01-25T02:46:38.197Z,68.27
2023-01-25T02:49:06.884Z,64.87
2023-01-25T02:51:36.527Z,63.90
2023-01-25T02:54:05.398Z,68.73
2023-01-25T02:56:32.412Z,67.83
2023-01-25T02:58:59.464Z,68.27
2023-01-25T03:01:26.737Z,71.47
2023-01-25T03:03:53.566Z,66.47
2023-01-25T03:06:20.523Z,62.17
2023-01-25T03:08:47.400Z,66.17
2023-01-25T03:11:14.113Z,64.87
2023-01-25T03:13:40.862Z,66.97
2023-01-25T03:16:10.796Z,67.70
2023-01-25T03:18:38.333Z,65.97
2023-01-25T03:21:09.900Z,64.90
2023-01-25T03:23:37.849Z,66.63
2023-01-25T03:26:25.576Z,73.53
2023-01-25T03:28:52.355Z,69.90
2023-01-25T03:31:19.404Z,72.20
2023-01-25T03:33:46.536Z,70.97
2023-01-25T03:36:13.673Z,70.17
2023-01-25T03:38:40.495Z,75.83
2023-01-25T03:41:08.469Z,67.07
2023-01-25T03:43:35.551Z,63.67
2023-01-25T03:46:02.699Z,69.03
2023-01-25T03:48:30.778Z,67.07
2023-01-25T03:50:59.135Z,58.23
2023-01-25T03:53:30.850Z,63.87
2023-01-25T03:56:02.096Z,63.63
2023-01-25T03:58:30.309Z,73.93
2023-01-25T04:00:59.064Z,62.67
2023-01-25T04:03:27.092Z,64.40
2023-01-25T04:05:55.611Z,70.20
2023-01-25T04:08:23.639Z,68.97
2023-01-25T04:10:55.363Z,66.27
2023-01-25T04:13:23.646Z,66.97
2023-01-25T04:15:50.472Z,67.60
2023-01-25T04:18:18.120Z,70.57
2023-01-25T04:20:45.181Z,75.30
2023-01-25T04:23:13.108Z,60.47
2023-01-25T04:25:40.027Z,55.60
2023-01-25T04:28:06.847Z,54.93
2023-01-25T04:30:33.636Z,56.53
2023-01-25T04:33:06.818Z,45.97
2023-01-25T04:35:33.846Z,51.77
2023-01-25T04:38:00.704Z,53.50
2023-01-25T04:40:27.808Z,47.23
2023-01-25T04:42:55.047Z,53.97
2023-01-25T04:45:22.471Z,47.20
2023-01-25T04:47:50.176Z,64.00
2023-01-25T04:50:17.037Z,47.00
2023-01-25T04:52:43.810Z,47.07
2023-01-25T04:55:10.878Z,55.07
2023-01-25T04:57:38.200Z,50.90
2023-01-25T05:00:05.691Z,52.90
2023-01-25T05:02:32.546Z,51.67
2023-01-25T05:04:59.401Z,50.30
2023-01-25T05:07:26.368Z,44.80
2023-01-25T05:09:53.287Z,52.97
2023-01-25T05:12:20.113Z,46.73
2023-01-25T05:14:46.842Z,48.40
2023-01-25T05:17:13.718Z,46.27
2023-01-25T05:19:40.928Z,49.20
2023-01-25T05:22:11.650Z,48.00
2023-01-25T05:24:41.647Z,51.23
2023-01-25T05:27:09.843Z,42.77
2023-01-25T05:29:41.696Z,46.27
2023-01-25T05:32:13.185Z,48.93
2023-01-25T05:34:41.733Z,48.67
2023-01-25T05:37:10.516Z,44.60
2023-01-25T05:39:37.338Z,42.90
2023-01-25T05:42:08.593Z,53.70
2023-01-25T05:44:35.369Z,58.40
2023-01-25T05:47:02.192Z,51.67
2023-01-25T05:49:28.942Z,50.20
2023-01-25T05:51:55.688Z,51.17
2023-01-25T05:54:22.483Z,53.07
2023-01-25T05:56:50.247Z,49.87
2023-01-25T05:59:17.509Z,47.70
2023-01-25T06:01:44.826Z,48.03
2023-01-25T06:04:16.263Z,48.17
2023-01-25T06:06:43.219Z,50.73
2023-01-25T06:09:13.814Z,48.93
2023-01-25T06:11:44.894Z,48.10
2023-01-25T06:14:12.059Z,52.00
2023-01-25T06:16:39.175Z,54.80
2023-01-25T06:19:07.121Z,53.73
2023-01-25T06:21:37.692Z,51.20
2023-01-25T06:24:05.320Z,50.20
2023-01-25T06:26:32.385Z,56.40
2023-01-25T06:28:59.283Z,53.23
2023-01-25T06:31:26.147Z,53.27
2023-01-25T06:33:53.211Z,49.10
2023-01-25T06:36:21.459Z,49.10
2023-01-25T06:38:50.725Z,53.93
2023-01-25T06:41:18.874Z,50.80
2023-01-25T06:43:48.250Z,60.50
2023-01-25T06:46:15.609Z,49.47
2023-01-25T06:48:45.523Z,53.23
2023-01-25T06:51:13.968Z,52.03
2023-01-25T06:53:43.426Z,53.73
2023-01-25T06:56:17.593Z,49.87
2023-01-25T06:58:45.235Z,58.67
2023-01-25T07:01:20.169Z,53.20
2023-01-25T07:03:52.037Z,52.10
2023-01-25T07:06:19.427Z,55.87
2023-01-25T07:08:46.667Z,57.67
2023-01-25T07:11:14.153Z,55.90
2023-01-25T07:13:42.605Z,56.03
2023-01-25T07:16:13.417Z,60.50
2023-01-25T07:18:42.097Z,58.87
2023-01-25T07:21:17.919Z,53.07
2023-01-25T07:23:45.223Z,51.37
2023-01-25T07:26:23.159Z,62.97
2023-01-25T07:28:51.007Z,57.20
2023-01-25T07:31:18.987Z,59.27
2023-01-25T07:33:50.694Z,62.77
2023-01-25T07:36:17.901Z,58.43
2023-01-25T07:38:45.132Z,56.20
2023-01-25T07:41:12.962Z,52.77
2023-01-25T07:43:39.983Z,56.53
2023-01-25T07:46:11.159Z,65.53
2023-01-25T07:48:39.215Z,56.90
2023-01-25T07:51:23.250Z,60.83
2023-01-25T07:53:54.043Z,51.53
2023-01-25T07:56:23.370Z,58.73
2023-01-25T07:58:51.695Z,58.23
2023-01-25T08:01:20.249Z,68.67
2023-01-25T08:03:48.780Z,64.77
2023-01-25T08:06:15.594Z,59.70
2023-01-25T08:08:48.950Z,58.33
2023-01-25T08:11:18.798Z,68.33
2023-01-25T08:13:50.064Z,64.60
2023-01-25T08:16:18.757Z,66.90
2023-01-25T08:18:50.355Z,62.63
2023-01-25T08:21:17.434Z,71.03
2023-01-25T08:23:44.845Z,70.90
2023-01-25T08:26:14.637Z,70.07
2023-01-25T08:28:41.315Z,68.70
2023-01-25T08:31:11.499Z,69.40
2023-01-25T08:33:39.305Z,62.63
2023-01-25T08:36:07.933Z,67.07
2023-01-25T08:38:34.871Z,57.57
2023-01-25T08:41:16.182Z,61.07
2023-01-25T08:43:44.726Z,63.87
2023-01-25T08:46:12.272Z,64.10
2023-01-25T08:48:39.030Z,56.00
2023-01-25T08:51:08.755Z,60.00
2023-01-25T08:53:35.706Z,58.90
2023-01-25T08:56:07.277Z,68.20
2023-01-25T08:58:35.259Z,55.77
2023-01-25T09:01:06.971Z,62.93
2023-01-25T09:03:38.920Z,62.20
2023-01-25T09:06:06.596Z,61.33
2023-01-25T09:08:33.861Z,59.50
2023-01-25T09:11:02.397Z,68.17
2023-01-25T09:13:29.434Z,59.80
2023-01-25T09:16:04.573Z,56.87
2023-01-25T09:18:31.817Z,57.20
2023-01-25T09:20:58.848Z,62.13
2023-01-25T09:23:26.775Z,56.73
2023-01-25T09:25:58.275Z,63.00
2023-01-25T09:28:25.922Z,60.70
2023-01-25T09:31:18.870Z,68.97
2023-01-25T09:33:44.721Z,61.07
2023-01-25T09:36:11.497Z,60.47
2023-01-25T09:38:38.895Z,64.87
2023-01-25T09:41:15.398Z,62.30
2023-01-25T09:44:20.021Z,69.03
2023-01-25T09:47:02.966Z,61.10
2023-01-25T09:49:43.231Z,62.77
2023-01-25T09:52:18.833Z,55.60
2023-01-25T09:54:47.663Z,55.57
2023-01-25T09:57:36.916Z,54.30
2023-01-25T10:00:19.869Z,57.97
2023-01-25T10:03:17.297Z,61.03
2023-01-25T10:05:50.596Z,60.40
2023-01-25T10:08:25.958Z,61.40
2023-01-25T10:11:00.386Z,52.30
2023-01-25T10:13:31.846Z,59.17
2023-01-25T10:16:06.470Z,56.03
2023-01-25T10:18:51.884Z,61.53
2023-01-25T10:21:30.263Z,59.97
2023-01-25T10:24:24.574Z,62.13
2023-01-25T10:27:02.786Z,57.27
2023-01-25T10:29:35.085Z,59.23
2023-01-25T10:32:26.533Z,62.67
2023-01-25T10:35:08.746Z,58.30
2023-01-25T10:37:37.134Z,66.23
2023-01-25T10:40:23.968Z,63.67
2023-01-25T10:43:02.863Z,71.40
2023-01-25T10:45:30.228Z,65.83
2023-01-25T10:48:03.542Z,69.80
2023-01-25T10:50:42.676Z,64.80
2023-01-25T10:53:40.191Z,66.57
2023-01-25T10:56:22.766Z,63.13
2023-01-25T10:58:51.667Z,72.80
2023-01-25T11:01:29.471Z,64.23
2023-01-25T11:03:56.902Z,81.83
2023-01-25T11:06:36.444Z,67.57
2023-01-25T11:09:29.653Z,75.50
2023-01-25T11:12:17.931Z,65.83
2023-01-25T11:14:46.051Z,64.10
2023-01-25T11:17:31.942Z,75.43
2023-01-25T11:20:18.534Z,77.63
2023-01-25T11:22:56.215Z,73.53
2023-01-25T11:25:29.834Z,81.27
2023-01-25T11:28:12.293Z,75.53
2023-01-25T11:30:39.310Z,72.00
2023-01-25T11:33:13.745Z,82.67
2023-01-25T11:36:13.195Z,71.20
2023-01-25T11:39:06.296Z,76.50
2023-01-25T11:42:05.720Z,78.53
2023-01-25T11:44:41.488Z,69.10
2023-01-25T11:47:14.048Z,78.03
2023-01-25T11:49:56.059Z,76.97
2023-01-25T11:53:11.645Z,81.30
2023-01-25T11:56:08.982Z,78.77
2023-01-25T11:59:00.811Z,76.13
2023-01-25T12:01:40.495Z,79.50
2023-01-25T12:04:33.925Z,83.90
2023-01-25T12:07:05.571Z,79.43
2023-01-25T12:09:41.737Z,80.23
2023-01-25T12:12:20.659Z,80.17
2023-01-25T12:15:01.362Z,75.77
2023-01-25T12:17:57.797Z,76.50
2023-01-25T12:20:39.695Z,85.80
2023-01-25T12:23:48.134Z,77.43
2023-01-25T12:26:27.750Z,88.90
2023-01-25T12:29:20.324Z,90.07
2023-01-25T12:31:52.531Z,78.73
2023-01-25T12:34:35.877Z,81.23
2023-01-25T12:37:14.435Z,68.40
2023-01-25T12:39:52.521Z,76.43
2023-01-25T12:42:24.781Z,92.33
2023-01-25T12:45:30.241Z,70.47
2023-01-25T12:48:31.941Z,66.10
2023-01-25T12:51:00.421Z,73.43
2023-01-25T12:53:33.605Z,84.03
2023-01-25T12:56:02.455Z,84.97
2023-01-25T12:58:47.028Z,68.30
2023-01-25T13:01:22.842Z,78.17
2023-01-25T13:04:11.399Z,75.73
2023-01-25T13:07:06.091Z,84.17
2023-01-25T13:09:59.550Z,81.90
2023-01-25T13:12:26.839Z,80.77
2023-01-25T13:14:53.888Z,77.50
2023-01-25T13:17:35.491Z,76.70
2023-01-25T13:20:16.603Z,86.60
2023-01-25T13:22:43.508Z,74.23
2023-01-25T13:25:16.536Z,90.57
2023-01-25T13:27:44.092Z,88.43
2023-01-25T13:30:31.223Z,81.57
2023-01-25T13:33:02.350Z,85.53
2023-01-25T13:35:34.819Z,75.80
2023-01-25T13:38:32.663Z,74.90
2023-01-25T13:41:18.097Z,79.40
2023-01-25T13:43:48.370Z,75.30
2023-01-25T13:46:18.069Z,76.03
2023-01-25T13:49:07.582Z,87.43
2023-01-25T13:51:39.385Z,86.03
2023-01-25T13:54:06.367Z,83.73
2023-01-25T13:56:35.804Z,83.20
2023-01-25T13:59:02.755Z,81.27
2023-01-25T14:01:31.696Z,75.43
2023-01-25T14:04:02.246Z,80.57
2023-01-25T14:06:39.875Z,85.07
2023-01-25T14:09:16.873Z,78.60
2023-01-25T14:11:51.560Z,81.40
2023-01-25T14:14:25.340Z,75.20
2023-01-25T14:17:19.233Z,77.17
2023-01-25T14:20:19.524Z,86.27
2023-01-25T14:22:50.828Z,80.63
2023-01-25T14:25:21.043Z,81.17
2023-01-25T14:27:59.967Z,79.73
2023-01-25T14:30:30.725Z,85.07
2023-01-25T14:33:22.246Z,83.57
2023-01-25T14:35:57.286Z,79.27
2023-01-25T14:38:30.527Z,85.33
2023-01-25T14:41:03.459Z,77.20
2023-01-25T14:43:31.268Z,79.80
2023-01-25T14:45:58.247Z,73.43
2023-01-25T14:48:42.667Z,73.80
2023-01-25T14:51:27.047Z,68.50
2023-01-25T14:54:02.347Z,71.87
2023-01-25T14:56:45.820Z,79.80
2023-01-25T14:59:33.769Z,69.83
2023-01-25T15:02:39.467Z,71.87
2023-01-25T15:05:16.588Z,65.13
2023-01-25T15:07:53.045Z,70.07
2023-01-25T15:10:31.413Z,72.03
2023-01-25T15:13:18.127Z,77.63
2023-01-25T15:15:58.936Z,74.07
2023-01-25T15:18:52.224Z,71.13
2023-01-25T15:21:41.048Z,65.23
2023-01-25T15:24:12.289Z,71.67
2023-01-25T15:26:39.411Z,80.53
2023-01-25T15:29:20.904Z,65.83
2023-01-25T15:31:50.128Z,71.73
2023-01-25T15:34:29.800Z,77.57
2023-01-25T15:36:57.242Z,73.20
2023-01-25T15:39:24.315Z,74.10
2023-01-25T15:41:51.749Z,74.93
2023-01-25T15:44:20.300Z,73.80
2023-01-25T15:46:50.549Z,73.27
2023-01-25T15:49:26.658Z,73.40
2023-01-25T15:51:54.695Z,66.10
2023-01-25T15:54:22.511Z,66.93
2023-01-25T15:56:56.122Z,67.00
2023-01-25T15:59:23.379Z,68.60
2023-01-25T16:01:50.429Z,71.50
2023-01-25T16:04:17.437Z,67.87
2023-01-25T16:06:52.652Z,67.13
2023-01-25T16:09:30.237Z,77.40
2023-01-25T16:11:58.978Z,73.73
2023-01-25T16:14:29.250Z,69.13
2023-01-25T16:16:59.864Z,88.07
2023-01-25T16:19:26.990Z,73.07
2023-01-25T16:21:54.242Z,80.13
2023-01-25T16:24:21.269Z,72.57
2023-01-25T16:26:56.797Z,74.43
2023-01-25T16:29:24.099Z,78.13
2023-01-25T16:31:53.820Z,76.37
2023-01-25T16:34:22.290Z,68.37
2023-01-25T16:36:50.749Z,79.40
2023-01-25T16:39:21.879Z,76.47
2023-01-25T16:41:50.315Z,71.80
2023-01-25T16:44:18.131Z,76.07
2023-01-25T16:46:45.433Z,76.23
2023-01-25T16:49:20.650Z,80.37
2023-01-25T16:51:49.751Z,70.63
2023-01-25T16:54:16.713Z,73.77
2023-01-25T16:56:44.284Z,76.00
2023-01-25T16:59:11.687Z,79.00
2023-01-25T17:01:41.703Z,80.30
2023-01-25T17:04:10.054Z,70.80
2023-01-25T17:06:46.141Z,77.57
2023-01-25T17:09:23.408Z,72.50
2023-01-25T17:11:51.062Z,76.80
2023-01-25T17:14:21.870Z,81.40
2023-01-25T17:16:51.455Z,80.97
2023-01-25T17:19:19.744Z,83.40
2023-01-25T17:21:46.986Z,83.87
2023-01-25T17:24:17.513Z,88.00
2023-01-25T17:26:45.262Z,78.07
2023-01-25T17:29:15.292Z,74.20
2023-01-25T17:31:44.940Z,80.93
2023-01-25T17:34:16.108Z,65.53
2023-01-25T17:36:45.952Z,77.70
2023-01-25T17:39:17.567Z,89.37
2023-01-25T17:41:46.599Z,79.17
2023-01-25T17:44:14.924Z,80.00
2023-01-25T17:46:41.856Z,81.80
2023-01-25T17:49:12.134Z,72.90
2023-01-25T17:51:39.045Z,83.80
2023-01-25T17:54:06.501Z,84.27
2023-01-25T17:56:33.377Z,76.30
2023-01-25T17:59:04.596Z,75.63
2023-01-25T18:01:32.216Z,82.17
2023-01-25T18:04:00.622Z,85.37
2023-01-25T18:06:30.772Z,91.70
2023-01-25T18:09:00.728Z,76.37
2023-01-25T18:11:31.024Z,80.23
2023-01-25T18:14:04.714Z,85.87
2023-01-25T18:16:32.457Z,82.93
2023-01-25T18:19:00.721Z,80.83
2023-01-25T18:21:31.618Z,88.50
2023-01-25T18:24:20.727Z,86.90
2023-01-25T18:26:47.765Z,83.93
2023-01-25T18:29:14.658Z,84.97
2023-01-25T18:31:42.383Z,88.47
2023-01-25T18:34:09.458Z,86.93
2023-01-25T18:36:36.317Z,73.27
2023-01-25T18:39:03.720Z,79.27
2023-01-25T18:41:31.208Z,79.50
2023-01-25T18:43:58.112Z,76.57
2023-01-25T18:46:25.127Z,74.30
2023-01-25T18:48:52.150Z,86.70
2023-01-25T18:51:19.083Z,84.47
2023-01-25T18:53:49.421Z,77.50
2023-01-25T18:56:17.851Z,84.30
2023-01-25T18:58:45.518Z,87.17
2023-01-25T19:01:17.022Z,83.60
2023-01-25T19:03:45.597Z,87.77
2023-01-25T19:06:13.195Z,86.03
2023-01-25T19:08:49.950Z,84.53
2023-01-25T19:11:19.948Z,83.03
2023-01-25T19:13:51.062Z,84.13
2023-01-25T19:16:20.666Z,92.57
2023-01-25T19:18:50.197Z,87.30
2023-01-25T19:21:22.527Z,89.60
2023-01-25T19:23:50.626Z,81.03
2023-01-25T19:26:19.971Z,85.57
2023-01-25T19:28:47.904Z,98.07
2023-01-25T19:31:21.097Z,98.53
2023-01-25T19:33:48.939Z,93.03
2023-01-25T19:36:19.266Z,99.37
2023-01-25T19:38:47.134Z,93.33
2023-01-25T19:41:19.895Z,96.40
2023-01-25T19:43:47.235Z,99.00
2023-01-25T19:46:17.084Z,92.60
2023-01-25T19:48:44.882Z,91.90
2023-01-25T19:51:22.616Z,86.20
2023-01-25T19:53:53.822Z,95.53
2023-01-25T19:56:20.874Z,89.93
2023-01-25T19:58:48.842Z,87.23
2023-01-25T20:01:18.067Z,92.73
2023-01-25T20:03:45.727Z,95.63
2023-01-25T20:06:14.310Z,121.50
2023-01-25T20:08:44.263Z,106.23
2023-01-25T20:11:15.694Z,103.63
2023-01-25T20:13:43.260Z,90.27
2023-01-25T20:16:12.172Z,96.70
2023-01-25T20:18:39.723Z,95.47
2023-01-25T20:21:15.321Z,80.77
2023-01-25T20:23:44.318Z,91.17
2023-01-25T20:26:14.305Z,88.93
2023-01-25T20:28:43.148Z,92.07
2023-01-25T20:31:24.100Z,88.73
2023-01-25T20:33:53.484Z,92.40
2023-01-25T20:36:21.454Z,80.47
2023-01-25T20:38:48.549Z,85.47
2023-01-25T20:41:17.848Z,94.70
2023-01-25T20:43:47.756Z,83.60
2023-01-25T20:46:16.333Z,98.20
2023-01-25T20:48:43.961Z,82.73
2023-01-25T20:51:13.986Z,89.13
2023-01-25T20:53:42.360Z,93.77
2023-01-25T20:56:11.224Z,93.83
2023-01-25T20:58:38.518Z,88.80
2023-01-25T21:01:13.981Z,88.53
2023-01-25T21:03:41.986Z,78.17
2023-01-25T21:06:09.139Z,94.73
2023-01-25T21:08:36.505Z,85.30
2023-01-25T21:11:03.924Z,79.70
2023-01-25T21:13:30.890Z,89.70
2023-01-25T21:16:06.224Z,83.17
2023-01-25T21:18:39.308Z,85.67
2023-01-25T21:21:10.668Z,76.23
2023-01-25T21:23:44.791Z,83.27
2023-01-25T21:26:15.583Z,78.30
2023-01-25T21:28:42.622Z,90.60
2023-01-25T21:31:17.335Z,88.37
2023-01-25T21:33:45.116Z,90.37
2023-01-25T21:36:16.707Z,84.53
2023-01-25T21:38:46.084Z,85.23
2023-01-25T21:41:16.824Z,81.47
2023-01-25T21:44:02.372Z,85.33
2023-01-25T21:46:29.450Z,88.83
2023-01-25T21:49:16.894Z,83.60
2023-01-25T21:51:49.578Z,94.17
2023-01-25T21:54:18.963Z,78.20
2023-01-25T21:56:47.496Z,89.80
2023-01-25T21:59:15.615Z,89.07
2023-01-25T22:01:45.520Z,82.13
2023-01-25T22:04:13.888Z,81.33
2023-01-25T22:06:41.179Z,83.93
2023-01-25T22:09:08.807Z,90.83
2023-01-25T22:11:36.157Z,85.03
2023-01-25T22:14:03.436Z,80.83
2023-01-25T22:16:30.421Z,101.60
2023-01-25T22:18:59.411Z,76.60
2023-01-25T22:21:30.763Z,97.57
2023-01-25T22:24:03.762Z,79.87
2023-01-25T22:26:46.027Z,82.30
2023-01-25T22:29:14.059Z,109.63
2023-01-25T22:31:41.448Z,86.50
2023-01-25T22:34:08.680Z,99.00
2023-01-25T22:36:35.565Z,90.80
2023-01-25T22:39:02.409Z,85.73
2023-01-25T22:41:33.089Z,99.23
2023-01-25T22:43:59.940Z,94.57
2023-01-25T22:46:30.266Z,88.03
2023-01-25T22:48:58.746Z,93.40
2023-01-25T22:51:28.583Z,86.37
2023-01-25T22:53:57.386Z,89.27
2023-01-25T22:56:31.752Z,81.83
2023-01-25T22:59:00.375Z,81.20
2023-01-25T23:01:33.463Z,89.93
2023-01-25T23:04:01.962Z,79.30
2023-01-25T23:06:33.196Z,97.80
2023-01-25T23:09:03.268Z,82.93
2023-01-25T23:11:36.941Z,85.63
2023-01-25T23:14:29.379Z,102.90
2023-01-25T23:17:16.823Z,91.57
2023-01-25T23:19:43.746Z,84.53
2023-01-25T23:22:10.717Z,86.10
2023-01-25T23:24:38.015Z,103.17
2023-01-25T23:27:04.950Z,98.57
2023-01-25T23:29:32.077Z,99.13
2023-01-25T23:31:59.063Z,88.17
2023-01-25T23:34:26.085Z,101.77
2023-01-25T23:36:52.942Z,105.73
2023-01-25T23:39:20.380Z,99.07
2023-01-25T23:41:48.102Z,114.03
2023-01-25T23:44:15.366Z,102.07
2023-01-25T23:46:42.285Z,94.00
2023-01-25T23:49:09.492Z,110.70
2023-01-25T23:51:36.417Z,113.43
2023-01-25T23:54:03.322Z,100.10
2023-01-25T23:56:30.228Z,101.60
2023-01-25T23:58:57.883Z,89.50
