createdAt,value
2022-09-15T00:01:20.994Z,0.60
2022-09-15T00:06:23.019Z,0.60
2022-09-15T00:11:28.370Z,0.40
2022-09-15T00:16:32.459Z,0.30
2022-09-15T00:21:37.630Z,0.50
2022-09-15T00:26:39.580Z,0.80
2022-09-15T00:31:41.411Z,0.50
2022-09-15T00:36:43.213Z,0.63
2022-09-15T00:41:45.149Z,0.52
2022-09-15T00:47:09.329Z,0.40
2022-09-15T00:52:24.254Z,0.50
2022-09-15T00:57:31.865Z,0.63
2022-09-15T01:02:36.011Z,0.40
2022-09-15T01:07:40.016Z,0.50
2022-09-15T01:12:42.431Z,0.40
2022-09-15T01:17:51.066Z,0.30
2022-09-15T01:23:14.293Z,0.65
2022-09-15T01:28:18.863Z,0.63
2022-09-15T01:33:37.814Z,0.52
2022-09-15T01:38:46.084Z,0.40
2022-09-15T01:44:05.709Z,0.40
2022-09-15T01:49:11.523Z,0.68
2022-09-15T01:54:15.814Z,0.30
2022-09-15T01:59:17.728Z,0.50
2022-09-15T02:04:31.516Z,0.30
2022-09-15T02:09:43.062Z,0.40
2022-09-15T02:14:58.082Z,0.47
2022-09-15T02:20:10.341Z,0.40
2022-09-15T02:25:20.892Z,0.30
2022-09-15T02:30:23.110Z,0.40
2022-09-15T02:35:27.049Z,0.30
2022-09-15T02:40:30.630Z,0.50
2022-09-15T02:45:32.687Z,0.43
2022-09-15T02:50:34.448Z,0.30
2022-09-15T02:55:36.435Z,0.50
2022-09-15T03:00:39.368Z,0.20
2022-09-15T03:05:41.129Z,0.52
2022-09-15T03:10:42.927Z,0.35
2022-09-15T03:15:45.039Z,0.50
2022-09-15T03:20:46.819Z,0.40
2022-09-15T03:25:48.579Z,0.32
2022-09-15T03:30:50.518Z,0.30
2022-09-15T03:35:53.141Z,0.20
2022-09-15T03:41:02.353Z,0.30
2022-09-15T03:46:06.308Z,0.35
2022-09-15T03:51:11.027Z,0.40
2022-09-15T03:56:33.248Z,0.40
2022-09-15T04:01:36.202Z,0.98
2022-09-15T04:06:38.536Z,0.80
2022-09-15T04:11:40.869Z,0.68
2022-09-15T04:16:42.983Z,0.80
2022-09-15T04:21:46.037Z,1.02
2022-09-15T04:26:47.806Z,0.47
2022-09-15T04:31:50.690Z,0.50
2022-09-15T04:36:53.201Z,0.63
2022-09-15T04:41:55.016Z,0.85
2022-09-15T04:46:56.910Z,0.80
2022-09-15T04:51:58.840Z,0.45
2022-09-15T04:57:00.747Z,0.60
2022-09-15T05:02:03.388Z,0.60
2022-09-15T05:07:05.269Z,0.60
2022-09-15T05:12:07.239Z,0.80
2022-09-15T05:17:09.161Z,0.47
2022-09-15T05:22:10.928Z,0.70
2022-09-15T05:27:12.876Z,0.60
2022-09-15T05:32:14.828Z,1.00
2022-09-15T05:37:16.790Z,0.70
2022-09-15T05:42:19.404Z,0.55
2022-09-15T05:47:21.198Z,0.80
2022-09-15T05:52:23.190Z,0.70
2022-09-15T05:57:24.996Z,0.75
2022-09-15T06:02:27.015Z,0.60
2022-09-15T06:07:29.148Z,1.00
2022-09-15T06:12:30.935Z,0.88
2022-09-15T06:17:33.366Z,0.85
2022-09-15T06:22:35.294Z,0.80
2022-09-15T06:27:37.133Z,1.20
2022-09-15T06:32:39.358Z,1.20
2022-09-15T06:37:41.159Z,1.02
2022-09-15T06:42:43.098Z,1.42
2022-09-15T06:47:45.127Z,1.00
2022-09-15T06:52:47.102Z,1.25
2022-09-15T06:57:50.024Z,1.40
2022-09-15T07:02:51.879Z,1.00
2022-09-15T07:07:53.765Z,1.02
2022-09-15T07:12:56.099Z,1.15
2022-09-15T07:17:59.484Z,1.10
2022-09-15T07:23:01.387Z,1.05
2022-09-15T07:28:04.188Z,1.13
2022-09-15T07:33:11.155Z,1.75
2022-09-15T07:38:12.818Z,1.60
2022-09-15T07:43:14.625Z,1.75
2022-09-15T07:48:16.361Z,1.50
2022-09-15T07:53:18.517Z,1.13
2022-09-15T07:58:21.543Z,1.30
2022-09-15T08:03:23.443Z,2.28
2022-09-15T08:08:25.613Z,3.67
2022-09-15T08:13:29.123Z,6.13
2022-09-15T08:18:31.259Z,5.32
2022-09-15T08:23:33.926Z,4.30
2022-09-15T08:28:36.256Z,3.90
2022-09-15T08:33:43.216Z,2.90
2022-09-15T08:38:47.171Z,2.75
2022-09-15T08:44:13.548Z,3.60
2022-09-15T08:49:50.482Z,2.65
2022-09-15T08:54:57.392Z,3.00
2022-09-15T08:59:59.919Z,2.60
2022-09-15T09:05:10.303Z,2.97
2022-09-15T09:10:46.262Z,2.80
2022-09-15T09:15:57.295Z,2.13
2022-09-15T09:21:09.109Z,1.80
2022-09-15T09:26:13.172Z,2.22
2022-09-15T09:31:20.329Z,2.28
2022-09-15T09:36:22.169Z,2.30
2022-09-15T09:41:28.848Z,1.52
2022-09-15T09:46:32.005Z,2.25
2022-09-15T09:51:51.982Z,2.25
2022-09-15T09:56:55.723Z,1.65
2022-09-15T10:02:27.632Z,1.98
2022-09-15T10:07:33.671Z,1.70
2022-09-15T10:12:41.545Z,2.22
2022-09-15T10:17:45.908Z,1.73
2022-09-15T10:22:48.155Z,1.83
2022-09-15T10:28:14.700Z,1.63
2022-09-15T10:33:28.888Z,1.80
2022-09-15T10:38:37.930Z,1.70
2022-09-15T10:44:04.345Z,1.90
2022-09-15T10:49:27.727Z,1.25
2022-09-15T10:54:32.357Z,2.03
2022-09-15T10:59:48.238Z,1.60
2022-09-15T11:05:09.654Z,1.10
2022-09-15T11:10:16.788Z,1.05
2022-09-15T11:15:40.833Z,1.35
2022-09-15T11:20:48.201Z,0.90
2022-09-15T11:25:57.080Z,1.38
2022-09-15T11:31:04.175Z,1.38
2022-09-15T11:36:21.559Z,1.45
2022-09-15T11:41:36.640Z,1.17
2022-09-15T11:46:50.814Z,1.30
2022-09-15T11:52:31.284Z,1.02
2022-09-15T11:57:43.699Z,1.00
2022-09-15T12:03:24.280Z,1.00
2022-09-15T12:08:53.757Z,1.00
2022-09-15T12:13:56.209Z,1.23
2022-09-15T12:19:22.562Z,0.80
2022-09-15T12:25:05.879Z,0.93
2022-09-15T12:30:40.960Z,0.77
2022-09-15T12:35:43.413Z,1.20
2022-09-15T12:40:45.333Z,0.68
2022-09-15T12:45:57.392Z,0.80
2022-09-15T12:51:04.341Z,0.90
2022-09-15T12:56:11.873Z,0.73
2022-09-15T13:01:22.957Z,0.77
2022-09-15T13:06:35.377Z,0.60
2022-09-15T13:11:39.727Z,0.60
2022-09-15T13:16:41.701Z,0.70
2022-09-15T13:21:57.141Z,0.82
2022-09-15T13:26:59.602Z,0.50
2022-09-15T13:32:21.714Z,0.60
2022-09-15T13:38:20.257Z,0.80
2022-09-15T13:43:41.321Z,0.50
2022-09-15T13:48:54.976Z,0.77
2022-09-15T13:54:16.282Z,0.60
2022-09-15T13:59:38.307Z,0.98
2022-09-15T14:04:40.288Z,0.70
2022-09-15T14:09:47.620Z,0.88
2022-09-15T14:14:55.833Z,0.77
2022-09-15T14:20:01.943Z,0.90
2022-09-15T14:25:14.614Z,0.55
2022-09-15T14:30:26.269Z,0.60
2022-09-15T14:35:39.670Z,0.50
2022-09-15T14:40:41.511Z,0.68
2022-09-15T14:45:54.565Z,0.45
2022-09-15T14:51:07.477Z,0.32
2022-09-15T14:56:14.957Z,0.73
2022-09-15T15:01:19.315Z,0.75
2022-09-15T15:06:38.815Z,0.63
2022-09-15T15:11:42.232Z,0.73
2022-09-15T15:16:58.251Z,0.93
2022-09-15T15:22:12.359Z,0.70
2022-09-15T15:27:54.281Z,1.08
2022-09-15T15:32:58.405Z,0.63
2022-09-15T15:38:03.213Z,1.08
2022-09-15T15:43:26.597Z,0.65
2022-09-15T15:48:38.322Z,0.57
2022-09-15T15:53:41.279Z,0.55
2022-09-15T15:58:43.117Z,0.60
2022-09-15T16:03:45.500Z,0.65
2022-09-15T16:08:47.243Z,0.50
2022-09-15T16:13:49.010Z,0.80
2022-09-15T16:18:51.207Z,0.70
2022-09-15T16:23:53.425Z,0.57
2022-09-15T16:28:55.272Z,0.70
2022-09-15T16:33:57.087Z,0.68
2022-09-15T16:38:58.947Z,0.50
2022-09-15T16:44:02.739Z,1.17
2022-09-15T16:49:04.738Z,0.55
2022-09-15T16:54:15.837Z,0.77
2022-09-15T16:59:18.152Z,1.10
2022-09-15T17:04:20.380Z,0.50
2022-09-15T17:09:22.193Z,0.70
2022-09-15T17:14:24.269Z,0.80
2022-09-15T17:19:26.494Z,0.73
2022-09-15T17:24:28.608Z,0.63
2022-09-15T17:29:30.701Z,1.40
2022-09-15T17:34:32.644Z,1.45
2022-09-15T17:39:35.662Z,0.60
2022-09-15T17:44:37.826Z,0.50
2022-09-15T17:49:39.854Z,0.35
2022-09-15T17:54:41.794Z,0.80
2022-09-15T17:59:43.887Z,0.47
2022-09-15T18:04:46.922Z,0.50
2022-09-15T18:09:48.683Z,0.50
2022-09-15T18:14:50.341Z,0.70
2022-09-15T18:19:52.586Z,0.90
2022-09-15T18:24:54.331Z,0.47
2022-09-15T18:29:56.313Z,0.68
2022-09-15T18:34:58.383Z,0.70
2022-09-15T18:40:00.445Z,1.02
2022-09-15T18:45:02.984Z,0.45
2022-09-15T18:50:06.825Z,0.73
2022-09-15T18:55:11.961Z,0.80
2022-09-15T19:00:17.228Z,0.70
2022-09-15T19:05:19.321Z,0.60
2022-09-15T19:10:21.969Z,0.85
2022-09-15T19:15:24.100Z,0.50
2022-09-15T19:20:25.899Z,0.80
2022-09-15T19:25:27.915Z,0.65
2022-09-15T19:30:30.153Z,0.65
2022-09-15T19:35:31.995Z,0.60
2022-09-15T19:40:33.920Z,0.70
2022-09-15T19:45:35.765Z,0.60
2022-09-15T19:50:39.317Z,0.70
2022-09-15T19:55:41.848Z,0.60
2022-09-15T20:00:43.798Z,0.98
2022-09-15T20:05:53.861Z,1.00
2022-09-15T20:10:55.702Z,0.95
2022-09-15T20:16:00.220Z,1.10
2022-09-15T20:21:08.461Z,1.38
2022-09-15T20:26:13.293Z,0.65
2022-09-15T20:31:26.509Z,0.60
2022-09-15T20:36:34.226Z,0.73
2022-09-15T20:41:36.150Z,0.68
2022-09-15T20:46:37.941Z,0.60
2022-09-15T20:51:39.693Z,0.75
2022-09-15T20:56:41.365Z,0.43
2022-09-15T21:01:43.785Z,0.70
2022-09-15T21:06:45.698Z,0.40
2022-09-15T21:11:52.713Z,0.50
2022-09-15T21:16:55.159Z,0.95
2022-09-15T21:21:58.739Z,0.70
2022-09-15T21:27:18.938Z,0.80
2022-09-15T21:32:21.371Z,0.55
2022-09-15T21:37:26.681Z,0.75
2022-09-15T21:42:28.896Z,0.98
2022-09-15T21:47:31.613Z,0.55
2022-09-15T21:52:33.654Z,0.57
2022-09-15T21:57:35.668Z,0.70
2022-09-15T22:02:37.373Z,1.05
2022-09-15T22:07:39.716Z,0.52
2022-09-15T22:12:41.450Z,1.00
2022-09-15T22:17:43.314Z,1.13
2022-09-15T22:22:46.152Z,0.80
2022-09-15T22:27:48.112Z,1.13
2022-09-15T22:32:50.063Z,0.80
2022-09-15T22:37:51.950Z,0.57
2022-09-15T22:42:53.871Z,0.70
2022-09-15T22:47:56.119Z,0.77
2022-09-15T22:52:57.895Z,0.85
2022-09-15T22:57:59.691Z,0.55
2022-09-15T23:03:01.760Z,0.60
2022-09-15T23:08:04.004Z,0.77
2022-09-15T23:13:05.906Z,0.63
2022-09-15T23:18:07.819Z,0.70
2022-09-15T23:23:09.654Z,0.40
2022-09-15T23:28:11.532Z,0.65
2022-09-15T23:33:13.363Z,0.50
2022-09-15T23:38:15.662Z,0.80
2022-09-15T23:43:18.156Z,0.98
2022-09-15T23:48:20.949Z,0.63
2022-09-15T23:53:24.350Z,0.70
2022-09-15T23:58:26.549Z,0.50
