createdAt,value
2022-11-17T00:01:09.293Z,99.90
2022-11-17T00:03:37.450Z,99.90
2022-11-17T00:06:05.870Z,99.90
2022-11-17T00:08:33.720Z,99.90
2022-11-17T00:11:04.800Z,99.90
2022-11-17T00:13:51.337Z,99.90
2022-11-17T00:16:20.176Z,99.90
2022-11-17T00:19:06.460Z,99.90
2022-11-17T00:21:34.308Z,99.90
2022-11-17T00:24:02.080Z,99.90
2022-11-17T00:26:34.759Z,99.90
2022-11-17T00:29:05.143Z,99.90
2022-11-17T00:31:52.737Z,99.90
2022-11-17T00:34:22.527Z,99.90
2022-11-17T00:36:52.196Z,99.90
2022-11-17T00:39:21.482Z,99.90
2022-11-17T00:41:48.710Z,99.90
2022-11-17T00:44:16.535Z,99.90
2022-11-17T00:46:43.876Z,99.90
2022-11-17T00:49:12.744Z,99.90
2022-11-17T00:51:40.198Z,99.90
2022-11-17T00:54:11.645Z,99.90
2022-11-17T00:56:39.160Z,99.90
2022-11-17T00:59:06.671Z,99.90
2022-11-17T01:01:34.029Z,99.90
2022-11-17T01:04:04.862Z,99.90
2022-11-17T01:06:35.885Z,99.90
2022-11-17T01:09:08.305Z,99.90
2022-11-17T01:11:35.625Z,99.90
2022-11-17T01:14:04.266Z,99.90
2022-11-17T01:16:32.181Z,99.90
2022-11-17T01:19:02.154Z,99.90
2022-11-17T01:21:30.932Z,99.90
2022-11-17T01:24:01.080Z,99.90
2022-11-17T01:26:30.973Z,99.90
2022-11-17T01:29:00.065Z,99.90
2022-11-17T01:31:32.956Z,99.90
2022-11-17T01:34:01.115Z,99.90
2022-11-17T01:36:31.186Z,99.90
2022-11-17T01:38:58.655Z,99.90
2022-11-17T01:41:28.092Z,99.90
2022-11-17T01:43:58.400Z,99.90
2022-11-17T01:46:39.068Z,99.90
2022-11-17T01:49:26.853Z,99.90
2022-11-17T01:51:56.742Z,99.90
2022-11-17T01:54:28.910Z,99.90
2022-11-17T01:57:01.816Z,99.90
2022-11-17T01:59:46.578Z,99.90
2022-11-17T02:02:14.036Z,99.90
2022-11-17T02:04:47.467Z,99.90
2022-11-17T02:07:23.971Z,99.90
2022-11-17T02:09:53.351Z,99.90
2022-11-17T02:12:22.362Z,99.90
2022-11-17T02:14:51.071Z,99.90
2022-11-17T02:17:19.576Z,99.90
2022-11-17T02:19:54.596Z,99.90
2022-11-17T02:22:49.200Z,99.90
2022-11-17T02:25:45.060Z,99.90
2022-11-17T02:28:32.910Z,99.90
2022-11-17T02:31:34.481Z,99.90
2022-11-17T02:34:16.847Z,99.90
2022-11-17T02:36:53.769Z,99.90
2022-11-17T02:39:23.962Z,99.90
2022-11-17T02:42:11.257Z,99.90
2022-11-17T02:44:47.921Z,99.90
2022-11-17T02:47:21.093Z,99.90
2022-11-17T02:49:55.243Z,99.90
2022-11-17T02:52:23.382Z,99.90
2022-11-17T02:54:52.004Z,99.90
2022-11-17T02:57:36.883Z,99.90
2022-11-17T03:00:16.332Z,99.90
2022-11-17T03:03:02.446Z,99.90
2022-11-17T03:05:53.865Z,99.90
2022-11-17T03:08:45.530Z,99.90
2022-11-17T03:11:13.909Z,99.90
2022-11-17T03:13:44.363Z,99.90
2022-11-17T03:16:29.404Z,99.90
2022-11-17T03:19:19.949Z,99.90
2022-11-17T03:22:17.948Z,99.90
2022-11-17T03:24:59.289Z,99.90
2022-11-17T03:27:44.196Z,99.90
2022-11-17T03:30:13.594Z,99.90
2022-11-17T03:32:46.856Z,99.90
2022-11-17T03:35:20.730Z,99.90
2022-11-17T03:37:51.843Z,99.90
2022-11-17T03:40:23.390Z,99.90
2022-11-17T03:42:55.153Z,99.90
2022-11-17T03:45:24.907Z,99.90
2022-11-17T03:48:20.675Z,99.90
2022-11-17T03:50:58.654Z,99.90
2022-11-17T03:53:25.893Z,99.90
2022-11-17T03:56:06.993Z,99.90
2022-11-17T03:58:37.586Z,99.90
2022-11-17T04:01:06.123Z,99.90
2022-11-17T04:03:34.362Z,99.90
2022-11-17T04:06:02.211Z,99.90
2022-11-17T04:08:30.760Z,99.90
2022-11-17T04:11:17.136Z,99.90
2022-11-17T04:14:03.125Z,99.90
2022-11-17T04:16:30.643Z,99.90
2022-11-17T04:18:59.208Z,99.90
2022-11-17T04:21:27.055Z,99.90
2022-11-17T04:23:54.287Z,99.90
2022-11-17T04:26:41.056Z,99.90
2022-11-17T04:29:08.205Z,99.90
2022-11-17T04:31:36.011Z,99.90
2022-11-17T04:34:05.663Z,99.90
2022-11-17T04:36:40.753Z,99.90
2022-11-17T04:39:07.893Z,99.90
2022-11-17T04:41:54.063Z,99.90
2022-11-17T04:44:26.658Z,99.90
2022-11-17T04:46:55.472Z,99.90
2022-11-17T04:49:24.505Z,99.90
2022-11-17T04:51:53.500Z,99.90
2022-11-17T04:54:24.600Z,99.90
2022-11-17T04:56:53.223Z,99.90
2022-11-17T04:59:20.555Z,99.90
2022-11-17T05:01:48.628Z,99.90
2022-11-17T05:04:36.764Z,99.90
2022-11-17T05:07:05.079Z,99.90
2022-11-17T05:09:32.442Z,99.90
2022-11-17T05:12:18.257Z,99.90
2022-11-17T05:14:47.705Z,99.90
2022-11-17T05:17:15.214Z,99.90
2022-11-17T05:19:47.810Z,99.90
2022-11-17T05:22:40.304Z,99.90
2022-11-17T05:25:08.397Z,99.90
2022-11-17T05:27:36.067Z,99.90
2022-11-17T05:30:06.205Z,99.90
2022-11-17T05:32:33.822Z,99.90
2022-11-17T05:35:01.113Z,99.90
2022-11-17T05:37:28.614Z,99.90
2022-11-17T05:39:55.773Z,99.90
2022-11-17T05:42:23.251Z,99.90
2022-11-17T05:44:50.577Z,99.90
2022-11-17T05:47:18.400Z,99.90
2022-11-17T05:49:45.734Z,99.90
2022-11-17T05:52:13.278Z,99.90
2022-11-17T05:54:40.471Z,99.90
2022-11-17T05:57:16.861Z,99.90
2022-11-17T05:59:48.828Z,99.90
2022-11-17T06:02:25.285Z,99.90
2022-11-17T06:04:52.677Z,99.90
2022-11-17T06:07:20.383Z,99.90
2022-11-17T06:09:47.788Z,99.90
2022-11-17T06:12:15.540Z,99.90
2022-11-17T06:14:43.370Z,99.90
2022-11-17T06:17:23.343Z,99.90
2022-11-17T06:20:04.756Z,99.90
2022-11-17T06:22:33.442Z,99.90
2022-11-17T06:25:03.438Z,99.90
2022-11-17T06:27:33.165Z,99.90
2022-11-17T06:30:03.753Z,99.90
2022-11-17T06:32:33.069Z,99.90
2022-11-17T06:35:01.541Z,99.90
2022-11-17T06:37:29.104Z,99.90
2022-11-17T06:39:56.274Z,99.90
2022-11-17T06:42:43.884Z,99.90
2022-11-17T06:45:12.151Z,99.90
2022-11-17T06:47:39.852Z,99.90
2022-11-17T06:50:07.731Z,99.90
2022-11-17T06:52:35.158Z,99.90
2022-11-17T06:55:02.389Z,99.90
2022-11-17T06:57:32.694Z,99.90
2022-11-17T06:59:59.970Z,99.90
2022-11-17T07:02:27.939Z,99.90
2022-11-17T07:04:55.063Z,99.90
2022-11-17T07:07:22.556Z,99.90
2022-11-17T07:09:49.803Z,99.90
2022-11-17T07:12:17.275Z,99.90
2022-11-17T07:14:44.903Z,99.90
2022-11-17T07:17:12.579Z,99.90
2022-11-17T07:19:39.859Z,99.90
2022-11-17T07:22:07.473Z,99.90
2022-11-17T07:24:34.653Z,99.90
2022-11-17T07:27:02.528Z,99.90
2022-11-17T07:29:30.835Z,99.90
2022-11-17T07:31:58.614Z,99.90
2022-11-17T07:34:25.792Z,99.90
2022-11-17T07:36:53.295Z,99.90
2022-11-17T07:39:21.890Z,99.90
2022-11-17T07:41:51.593Z,99.90
2022-11-17T07:44:18.966Z,99.90
2022-11-17T07:46:46.393Z,99.90
2022-11-17T07:49:13.559Z,99.90
2022-11-17T07:51:41.030Z,99.90
2022-11-17T07:54:08.185Z,99.90
2022-11-17T07:56:35.864Z,99.90
2022-11-17T07:59:03.019Z,99.90
2022-11-17T08:01:30.720Z,99.90
2022-11-17T08:03:58.579Z,99.90
2022-11-17T08:06:26.169Z,99.90
2022-11-17T08:08:54.441Z,99.90
2022-11-17T08:11:21.933Z,99.90
2022-11-17T08:13:50.871Z,99.90
2022-11-17T08:16:18.889Z,99.90
2022-11-17T08:18:51.758Z,99.90
2022-11-17T08:21:20.092Z,99.90
2022-11-17T08:23:52.172Z,99.90
2022-11-17T08:26:25.149Z,99.90
2022-11-17T08:28:56.844Z,99.90
2022-11-17T08:31:25.871Z,99.90
2022-11-17T08:33:53.141Z,99.90
2022-11-17T08:36:20.634Z,99.90
2022-11-17T08:38:47.801Z,99.90
2022-11-17T08:41:15.380Z,99.90
2022-11-17T08:43:42.551Z,99.90
2022-11-17T08:46:13.797Z,99.90
2022-11-17T08:48:41.227Z,99.90
2022-11-17T08:51:09.443Z,99.90
2022-11-17T08:53:36.718Z,99.90
2022-11-17T08:56:08.628Z,99.90
2022-11-17T08:58:43.543Z,99.90
2022-11-17T09:01:16.110Z,99.90
2022-11-17T09:03:47.617Z,99.90
2022-11-17T09:06:16.462Z,99.90
2022-11-17T09:08:46.655Z,99.90
2022-11-17T09:11:14.788Z,99.90
2022-11-17T09:13:42.311Z,99.90
2022-11-17T09:16:11.612Z,99.90
2022-11-17T09:18:40.127Z,99.90
2022-11-17T09:21:10.985Z,99.90
2022-11-17T09:23:39.313Z,99.90
2022-11-17T09:26:12.362Z,99.90
2022-11-17T09:28:40.264Z,99.90
2022-11-17T09:31:16.754Z,99.90
2022-11-17T09:33:44.382Z,99.90
2022-11-17T09:36:12.877Z,99.90
2022-11-17T09:38:41.191Z,99.90
2022-11-17T09:41:19.173Z,99.90
2022-11-17T09:44:12.887Z,99.90
2022-11-17T09:46:51.962Z,99.90
2022-11-17T09:49:39.976Z,99.90
2022-11-17T09:52:13.713Z,99.90
2022-11-17T09:54:56.102Z,99.90
2022-11-17T09:57:43.546Z,99.90
2022-11-17T10:00:25.875Z,99.90
2022-11-17T10:02:54.250Z,99.90
2022-11-17T10:05:33.789Z,99.90
2022-11-17T10:08:11.586Z,99.90
2022-11-17T10:10:45.830Z,99.90
2022-11-17T10:13:22.059Z,99.90
2022-11-17T10:16:04.465Z,99.90
2022-11-17T10:18:38.144Z,99.90
2022-11-17T10:21:08.222Z,99.90
2022-11-17T10:23:44.573Z,99.90
2022-11-17T10:26:15.818Z,99.90
2022-11-17T10:28:44.066Z,99.90
2022-11-17T10:31:15.650Z,98.50
2022-11-17T10:33:44.538Z,95.00
2022-11-17T10:36:17.625Z,92.50
2022-11-17T10:38:48.067Z,91.30
2022-11-17T10:41:22.702Z,91.10
2022-11-17T10:43:59.059Z,90.90
2022-11-17T10:46:27.792Z,90.90
2022-11-17T10:49:03.235Z,90.70
2022-11-17T10:51:32.704Z,90.10
2022-11-17T10:54:15.468Z,90.00
2022-11-17T10:56:51.801Z,90.00
2022-11-17T10:59:30.295Z,90.30
2022-11-17T11:01:57.921Z,90.60
2022-11-17T11:04:34.304Z,91.60
2022-11-17T11:07:21.138Z,92.60
2022-11-17T11:10:18.358Z,92.70
2022-11-17T11:13:09.395Z,93.10
2022-11-17T11:15:56.930Z,93.90
2022-11-17T11:18:24.688Z,94.20
2022-11-17T11:21:18.308Z,94.50
2022-11-17T11:23:54.211Z,94.80
2022-11-17T11:26:43.721Z,95.60
2022-11-17T11:29:23.786Z,97.00
2022-11-17T11:31:57.550Z,97.50
2022-11-17T11:34:49.231Z,95.90
2022-11-17T11:37:16.806Z,95.80
2022-11-17T11:39:46.907Z,95.30
2022-11-17T11:42:52.715Z,94.30
2022-11-17T11:45:27.776Z,93.80
2022-11-17T11:48:21.533Z,92.70
2022-11-17T11:51:25.170Z,92.50
2022-11-17T11:54:16.403Z,91.40
2022-11-17T11:56:46.173Z,92.90
2022-11-17T11:59:48.457Z,94.20
2022-11-17T12:02:18.525Z,94.00
2022-11-17T12:05:18.341Z,94.10
2022-11-17T12:08:11.166Z,94.20
2022-11-17T12:10:57.431Z,94.30
2022-11-17T12:13:25.316Z,94.50
2022-11-17T12:16:20.198Z,94.80
2022-11-17T12:18:47.427Z,94.10
2022-11-17T12:21:23.967Z,94.90
2022-11-17T12:24:16.206Z,95.40
2022-11-17T12:26:43.917Z,95.60
2022-11-17T12:29:20.275Z,94.60
2022-11-17T12:31:47.751Z,95.40
2022-11-17T12:34:41.315Z,95.30
2022-11-17T12:37:14.983Z,94.70
2022-11-17T12:40:05.502Z,94.10
2022-11-17T12:42:34.623Z,94.40
2022-11-17T12:45:07.768Z,94.90
2022-11-17T12:47:39.505Z,95.40
2022-11-17T12:50:06.848Z,95.50
2022-11-17T12:52:54.934Z,95.80
2022-11-17T12:55:28.869Z,96.50
2022-11-17T12:58:10.316Z,97.10
2022-11-17T13:01:05.406Z,97.70
2022-11-17T13:04:10.721Z,98.90
2022-11-17T13:06:38.170Z,99.60
2022-11-17T13:09:11.529Z,99.60
2022-11-17T13:11:38.861Z,99.70
2022-11-17T13:14:16.961Z,99.70
2022-11-17T13:16:49.800Z,99.60
2022-11-17T13:19:26.412Z,99.50
2022-11-17T13:22:00.188Z,99.60
2022-11-17T13:24:33.915Z,99.90
2022-11-17T13:27:03.800Z,99.90
2022-11-17T13:29:31.856Z,99.90
2022-11-17T13:32:15.101Z,99.90
2022-11-17T13:35:01.820Z,99.90
2022-11-17T13:37:30.464Z,99.90
2022-11-17T13:40:00.767Z,99.90
2022-11-17T13:42:33.259Z,99.90
2022-11-17T13:45:03.344Z,99.90
2022-11-17T13:47:36.529Z,99.90
2022-11-17T13:50:30.110Z,99.90
2022-11-17T13:53:11.191Z,99.90
2022-11-17T13:55:45.613Z,99.90
2022-11-17T13:58:41.055Z,99.90
2022-11-17T14:01:13.845Z,99.90
2022-11-17T14:03:42.941Z,99.90
2022-11-17T14:06:12.317Z,99.90
2022-11-17T14:08:43.384Z,99.90
2022-11-17T14:11:10.865Z,99.90
2022-11-17T14:13:46.904Z,99.90
2022-11-17T14:16:27.694Z,99.90
2022-11-17T14:19:00.408Z,99.90
2022-11-17T14:21:28.668Z,99.90
2022-11-17T14:24:21.995Z,99.90
2022-11-17T14:26:49.586Z,99.90
2022-11-17T14:29:16.833Z,99.90
2022-11-17T14:31:45.565Z,99.90
2022-11-17T14:34:13.081Z,99.90
2022-11-17T14:36:41.209Z,99.90
2022-11-17T14:39:15.612Z,99.90
2022-11-17T14:41:45.202Z,99.90
2022-11-17T14:44:12.474Z,99.90
2022-11-17T14:46:40.226Z,99.90
2022-11-17T14:49:08.041Z,99.90
2022-11-17T14:51:35.916Z,99.90
2022-11-17T14:54:04.038Z,99.90
2022-11-17T14:56:31.728Z,99.90
2022-11-17T14:58:59.898Z,99.90
2022-11-17T15:01:30.967Z,99.90
2022-11-17T15:04:06.997Z,99.90
2022-11-17T15:06:43.167Z,99.90
2022-11-17T15:09:16.416Z,99.90
2022-11-17T15:11:43.926Z,99.90
2022-11-17T15:14:11.385Z,99.90
2022-11-17T15:16:39.094Z,99.90
2022-11-17T15:19:07.159Z,99.90
2022-11-17T15:21:36.147Z,99.90
2022-11-17T15:24:04.240Z,99.90
2022-11-17T15:26:31.892Z,99.90
2022-11-17T15:29:01.078Z,99.90
2022-11-17T15:31:28.684Z,99.90
2022-11-17T15:33:56.126Z,99.90
2022-11-17T15:36:24.130Z,99.90
2022-11-17T15:38:53.455Z,99.90
2022-11-17T15:41:21.450Z,99.90
2022-11-17T15:43:48.639Z,99.90
2022-11-17T15:46:18.107Z,99.90
2022-11-17T15:48:47.494Z,99.90
2022-11-17T15:51:26.379Z,99.90
2022-11-17T15:53:57.267Z,99.90
2022-11-17T15:56:27.163Z,99.90
2022-11-17T15:59:01.646Z,99.90
2022-11-17T16:01:37.448Z,99.90
2022-11-17T16:04:08.872Z,99.90
2022-11-17T16:06:38.252Z,99.90
2022-11-17T16:09:09.293Z,99.90
2022-11-17T16:11:37.095Z,99.90
2022-11-17T16:14:05.558Z,99.90
2022-11-17T16:16:36.143Z,99.90
2022-11-17T16:19:05.544Z,99.90
2022-11-17T16:21:33.317Z,99.90
2022-11-17T16:24:02.138Z,99.90
2022-11-17T16:26:30.245Z,99.90
2022-11-17T16:29:02.299Z,99.90
2022-11-17T16:31:32.274Z,99.90
2022-11-17T16:34:05.355Z,99.90
2022-11-17T16:36:36.796Z,99.90
2022-11-17T16:39:06.758Z,99.90
2022-11-17T16:41:37.230Z,99.90
2022-11-17T16:44:14.386Z,99.90
2022-11-17T16:46:43.935Z,99.90
2022-11-17T16:49:13.438Z,99.90
2022-11-17T16:51:43.031Z,99.90
2022-11-17T16:54:12.358Z,99.90
2022-11-17T16:56:40.302Z,99.90
2022-11-17T16:59:07.584Z,99.90
2022-11-17T17:01:35.545Z,99.90
2022-11-17T17:04:07.702Z,99.90
2022-11-17T17:06:37.439Z,99.90
2022-11-17T17:09:06.827Z,99.90
2022-11-17T17:11:35.729Z,99.90
2022-11-17T17:14:05.437Z,99.90
2022-11-17T17:16:34.228Z,99.90
2022-11-17T17:19:04.419Z,99.90
2022-11-17T17:21:32.876Z,99.90
2022-11-17T17:24:00.270Z,99.90
2022-11-17T17:26:30.614Z,99.90
2022-11-17T17:29:00.323Z,99.90
2022-11-17T17:31:34.086Z,99.90
2022-11-17T17:34:01.426Z,99.90
2022-11-17T17:36:29.820Z,99.90
2022-11-17T17:39:01.966Z,99.90
2022-11-17T17:41:31.704Z,99.90
2022-11-17T17:44:04.590Z,99.90
2022-11-17T17:46:35.391Z,99.90
2022-11-17T17:49:02.594Z,99.90
2022-11-17T17:51:31.058Z,99.90
2022-11-17T17:54:01.137Z,99.90
2022-11-17T17:56:30.637Z,99.90
2022-11-17T17:58:58.816Z,99.90
2022-11-17T18:01:33.200Z,99.90
2022-11-17T18:04:04.866Z,99.90
2022-11-17T18:06:41.379Z,99.90
2022-11-17T18:09:15.469Z,99.90
2022-11-17T18:11:47.875Z,99.90
2022-11-17T18:14:17.418Z,99.90
2022-11-17T18:16:45.172Z,99.90
2022-11-17T18:19:16.220Z,99.90
2022-11-17T18:21:44.513Z,99.90
2022-11-17T18:24:12.945Z,99.90
2022-11-17T18:26:41.312Z,99.90
2022-11-17T18:29:13.488Z,99.90
2022-11-17T18:31:41.646Z,99.90
2022-11-17T18:34:15.549Z,99.90
2022-11-17T18:36:43.058Z,99.90
2022-11-17T18:39:12.951Z,99.90
2022-11-17T18:41:40.585Z,99.90
2022-11-17T18:44:08.104Z,99.90
2022-11-17T18:46:35.603Z,99.90
2022-11-17T18:49:02.892Z,99.90
2022-11-17T18:51:32.128Z,99.90
2022-11-17T18:54:00.958Z,99.90
2022-11-17T18:56:32.629Z,99.90
2022-11-17T18:58:59.892Z,99.90
2022-11-17T19:01:29.261Z,99.90
2022-11-17T19:04:00.469Z,99.90
2022-11-17T19:06:28.523Z,99.90
2022-11-17T19:08:57.418Z,99.90
2022-11-17T19:11:25.322Z,99.90
2022-11-17T19:13:52.578Z,99.90
2022-11-17T19:16:25.385Z,99.90
2022-11-17T19:18:55.209Z,99.90
2022-11-17T19:21:28.097Z,99.90
2022-11-17T19:23:58.094Z,99.90
2022-11-17T19:26:28.366Z,99.90
2022-11-17T19:28:57.531Z,99.90
2022-11-17T19:31:26.173Z,99.90
2022-11-17T19:33:54.380Z,99.90
2022-11-17T19:36:24.635Z,99.90
2022-11-17T19:38:56.500Z,99.90
2022-11-17T19:41:26.603Z,99.90
2022-11-17T19:43:59.070Z,99.90
2022-11-17T19:46:28.932Z,99.90
2022-11-17T19:48:57.908Z,99.90
2022-11-17T19:51:30.840Z,99.90
2022-11-17T19:54:02.949Z,99.90
2022-11-17T19:56:30.913Z,99.90
2022-11-17T19:58:58.356Z,99.90
2022-11-17T20:01:28.156Z,99.90
2022-11-17T20:03:57.254Z,99.90
2022-11-17T20:06:27.726Z,99.90
2022-11-17T20:08:56.149Z,99.90
2022-11-17T20:11:26.858Z,99.90
2022-11-17T20:13:55.312Z,99.90
2022-11-17T20:16:25.295Z,99.90
2022-11-17T20:18:54.793Z,99.90
2022-11-17T20:21:22.701Z,99.90
2022-11-17T20:23:50.205Z,99.90
2022-11-17T20:26:24.059Z,99.90
2022-11-17T20:28:51.654Z,99.90
2022-11-17T20:31:24.496Z,99.90
2022-11-17T20:33:53.755Z,99.90
2022-11-17T20:36:23.506Z,99.90
2022-11-17T20:38:55.421Z,99.90
2022-11-17T20:41:24.407Z,99.90
2022-11-17T20:43:55.896Z,99.90
2022-11-17T20:46:24.563Z,99.90
2022-11-17T20:48:52.147Z,99.90
2022-11-17T20:51:21.691Z,99.90
2022-11-17T20:53:49.461Z,99.90
2022-11-17T20:56:17.836Z,99.90
2022-11-17T20:58:45.468Z,99.90
2022-11-17T21:01:24.207Z,99.90
2022-11-17T21:03:51.921Z,99.90
2022-11-17T21:06:20.170Z,99.90
2022-11-17T21:08:47.368Z,99.90
2022-11-17T21:11:38.544Z,99.90
2022-11-17T21:14:07.467Z,99.90
2022-11-17T21:16:36.844Z,99.90
2022-11-17T21:19:04.219Z,99.90
2022-11-17T21:21:31.779Z,99.90
2022-11-17T21:23:59.682Z,99.90
2022-11-17T21:26:27.970Z,99.90
2022-11-17T21:28:55.457Z,99.90
2022-11-17T21:31:25.689Z,99.90
2022-11-17T21:33:58.566Z,99.90
2022-11-17T21:36:28.158Z,99.90
2022-11-17T21:38:55.992Z,99.90
2022-11-17T21:41:29.130Z,99.90
2022-11-17T21:43:59.510Z,99.90
2022-11-17T21:46:29.451Z,99.90
2022-11-17T21:48:58.257Z,99.90
2022-11-17T21:51:34.224Z,99.90
2022-11-17T21:54:03.654Z,99.90
2022-11-17T21:56:32.153Z,99.90
2022-11-17T21:59:02.058Z,99.90
2022-11-17T22:01:30.317Z,99.90
2022-11-17T22:03:57.735Z,99.90
2022-11-17T22:06:26.201Z,99.90
2022-11-17T22:08:55.382Z,99.90
2022-11-17T22:11:37.673Z,99.90
2022-11-17T22:14:19.522Z,99.90
2022-11-17T22:16:49.209Z,99.90
2022-11-17T22:19:17.937Z,99.90
2022-11-17T22:21:47.572Z,99.90
2022-11-17T22:24:14.889Z,99.90
2022-11-17T22:26:44.003Z,99.90
2022-11-17T22:29:17.508Z,99.90
2022-11-17T22:31:46.765Z,99.90
2022-11-17T22:34:14.420Z,99.90
2022-11-17T22:36:42.076Z,99.90
2022-11-17T22:39:09.503Z,99.90
2022-11-17T22:41:37.071Z,99.90
2022-11-17T22:44:04.449Z,99.90
2022-11-17T22:46:31.976Z,99.90
2022-11-17T22:48:59.138Z,99.90
2022-11-17T22:51:45.575Z,99.90
2022-11-17T22:54:12.979Z,99.90
2022-11-17T22:56:40.501Z,99.90
2022-11-17T22:59:07.747Z,99.90
2022-11-17T23:01:35.339Z,99.90
2022-11-17T23:04:02.661Z,99.90
2022-11-17T23:06:30.177Z,99.90
2022-11-17T23:09:00.768Z,99.90
2022-11-17T23:11:37.999Z,99.90
2022-11-17T23:14:11.622Z,99.90
2022-11-17T23:16:39.990Z,99.90
2022-11-17T23:19:09.532Z,99.90
2022-11-17T23:21:37.031Z,99.90
2022-11-17T23:24:04.980Z,99.90
2022-11-17T23:26:32.497Z,99.90
2022-11-17T23:28:59.684Z,99.90
2022-11-17T23:31:29.905Z,99.90
2022-11-17T23:33:57.080Z,99.90
2022-11-17T23:36:24.757Z,99.90
2022-11-17T23:38:52.243Z,99.90
2022-11-17T23:41:20.964Z,99.90
2022-11-17T23:43:53.023Z,99.90
2022-11-17T23:46:23.109Z,99.90
2022-11-17T23:48:51.002Z,99.90
2022-11-17T23:51:24.128Z,99.90
2022-11-17T23:53:52.132Z,99.90
2022-11-17T23:56:20.929Z,99.90
2022-11-17T23:58:48.743Z,99.90
