createdAt,value
2023-05-13T00:04:05.459Z,99.90
2023-05-13T00:09:07.981Z,99.90
2023-05-13T00:14:11.751Z,99.90
2023-05-13T00:19:14.346Z,99.90
2023-05-13T00:24:16.874Z,99.90
2023-05-13T00:29:19.429Z,99.90
2023-05-13T00:34:21.971Z,99.90
2023-05-13T00:39:24.787Z,99.90
2023-05-13T00:44:28.484Z,99.90
2023-05-13T00:49:32.108Z,99.90
2023-05-13T00:54:34.616Z,99.90
2023-05-13T00:59:37.111Z,99.90
2023-05-13T01:04:44.854Z,99.90
2023-05-13T01:10:13.776Z,99.90
2023-05-13T01:15:21.836Z,99.90
2023-05-13T01:20:27.038Z,99.90
2023-05-13T01:25:30.033Z,99.90
2023-05-13T01:30:35.101Z,99.90
2023-05-13T01:35:40.211Z,99.90
2023-05-13T01:40:46.390Z,99.90
2023-05-13T01:45:49.797Z,99.90
2023-05-13T01:50:52.797Z,99.90
2023-05-13T01:55:55.324Z,99.90
2023-05-13T02:00:58.016Z,99.90
2023-05-13T02:06:00.572Z,99.90
2023-05-13T02:11:03.148Z,99.90
2023-05-13T02:16:06.779Z,99.90
2023-05-13T02:21:09.782Z,99.90
2023-05-13T02:26:12.290Z,99.90
2023-05-13T02:31:14.914Z,99.90
2023-05-13T02:36:19.030Z,99.90
2023-05-13T02:41:22.325Z,99.90
2023-05-13T02:46:26.146Z,99.90
2023-05-13T02:51:30.466Z,99.90
2023-05-13T02:56:33.929Z,99.90
2023-05-13T03:01:36.522Z,99.90
2023-05-13T03:06:39.074Z,99.90
2023-05-13T03:11:41.781Z,99.90
2023-05-13T03:16:45.022Z,99.90
2023-05-13T03:21:50.372Z,99.90
2023-05-13T03:26:53.162Z,99.90
2023-05-13T03:31:56.106Z,99.90
2023-05-13T03:37:00.174Z,99.90
2023-05-13T03:42:05.124Z,99.90
2023-05-13T03:47:07.897Z,99.90
2023-05-13T03:52:10.669Z,99.90
2023-05-13T03:57:13.518Z,99.90
2023-05-13T04:02:16.526Z,99.90
2023-05-13T04:07:19.188Z,99.90
2023-05-13T04:12:21.678Z,99.90
2023-05-13T04:17:24.151Z,99.90
2023-05-13T04:22:26.848Z,99.90
2023-05-13T04:27:29.413Z,99.90
2023-05-13T04:32:39.255Z,99.90
2023-05-13T04:37:42.242Z,99.90
2023-05-13T04:42:54.694Z,99.90
2023-05-13T04:48:02.812Z,99.90
2023-05-13T04:53:05.616Z,99.90
2023-05-13T04:58:09.216Z,99.90
2023-05-13T05:03:12.579Z,99.90
2023-05-13T05:08:15.909Z,99.90
2023-05-13T05:13:19.483Z,99.90
2023-05-13T05:18:22.148Z,99.90
2023-05-13T05:23:26.740Z,99.90
2023-05-13T05:28:29.788Z,99.90
2023-05-13T05:33:32.663Z,99.90
2023-05-13T05:38:35.716Z,99.10
2023-05-13T05:43:39.202Z,98.40
2023-05-13T05:48:41.992Z,97.50
2023-05-13T05:53:44.708Z,96.90
2023-05-13T05:58:49.312Z,96.90
2023-05-13T06:03:54.907Z,96.30
2023-05-13T06:08:58.049Z,95.20
2023-05-13T06:14:00.889Z,93.80
2023-05-13T06:19:03.608Z,92.60
2023-05-13T06:24:06.413Z,89.60
2023-05-13T06:29:08.796Z,85.90
2023-05-13T06:34:16.493Z,82.40
2023-05-13T06:39:19.497Z,71.40
2023-05-13T06:44:23.126Z,66.80
2023-05-13T06:49:30.135Z,63.40
2023-05-13T06:54:32.628Z,55.40
2023-05-13T06:59:36.100Z,52.70
2023-05-13T07:14:45.314Z,47.30
2023-05-13T07:19:47.707Z,39.10
2023-05-13T07:24:50.192Z,39.90
2023-05-13T07:29:52.640Z,37.50
2023-05-13T07:34:55.104Z,35.80
2023-05-13T07:39:57.781Z,30.30
2023-05-13T07:45:00.654Z,32.30
2023-05-13T07:50:03.575Z,30.40
2023-05-13T07:55:06.547Z,30.80
2023-05-13T08:00:09.832Z,26.20
2023-05-13T08:05:18.242Z,25.80
2023-05-13T08:10:21.207Z,25.30
2023-05-13T08:15:25.011Z,26.00
2023-05-13T08:20:30.003Z,19.60
2023-05-13T08:25:32.817Z,25.10
2023-05-13T08:30:35.525Z,26.10
2023-05-13T08:35:38.239Z,21.50
2023-05-13T08:40:42.422Z,20.80
2023-05-13T08:45:47.840Z,21.70
2023-05-13T08:50:50.884Z,17.90
2023-05-13T08:55:54.829Z,18.80
2023-05-13T09:00:58.221Z,19.50
2023-05-13T09:06:01.855Z,16.80
2023-05-13T09:11:04.452Z,17.60
2023-05-13T09:16:07.357Z,16.80
2023-05-13T09:21:24.663Z,20.10
2023-05-13T09:26:30.730Z,15.20
2023-05-13T09:31:33.870Z,17.50
2023-05-13T09:36:36.574Z,13.40
2023-05-13T09:41:39.397Z,14.60
2023-05-13T09:46:43.319Z,20.00
2023-05-13T09:51:46.284Z,18.60
2023-05-13T09:56:48.864Z,14.60
2023-05-13T10:01:51.420Z,12.00
2023-05-13T10:06:55.006Z,16.20
2023-05-13T10:11:59.115Z,11.90
2023-05-13T10:17:02.547Z,16.90
2023-05-13T10:22:06.520Z,17.70
2023-05-13T10:27:11.244Z,14.30
2023-05-13T10:32:14.539Z,14.80
2023-05-13T10:37:48.328Z,16.80
2023-05-13T10:43:18.299Z,16.00
2023-05-13T10:48:20.980Z,18.40
2023-05-13T10:53:24.657Z,15.80
2023-05-13T10:58:39.605Z,14.20
2023-05-13T11:03:50.843Z,18.30
2023-05-13T11:08:55.964Z,15.30
2023-05-13T11:14:21.022Z,14.50
2023-05-13T11:19:35.658Z,13.60
2023-05-13T11:34:51.887Z,13.40
2023-05-13T11:39:54.384Z,8.80
2023-05-13T11:44:57.322Z,6.90
2023-05-13T11:49:59.841Z,10.30
2023-05-13T11:55:02.435Z,8.10
2023-05-13T12:00:07.482Z,11.80
2023-05-13T12:05:14.209Z,12.40
2023-05-13T12:10:17.328Z,12.30
2023-05-13T12:15:21.424Z,8.10
2023-05-13T12:20:24.861Z,12.10
2023-05-13T12:25:46.681Z,14.50
2023-05-13T12:31:00.361Z,11.40
2023-05-13T12:36:20.982Z,13.10
2023-05-13T12:41:25.973Z,13.90
2023-05-13T12:46:28.940Z,13.10
2023-05-13T12:51:33.034Z,11.50
2023-05-13T12:56:35.575Z,13.30
2023-05-13T13:01:38.007Z,11.70
2023-05-13T13:06:40.402Z,13.00
2023-05-13T13:11:42.786Z,13.90
2023-05-13T13:16:45.463Z,12.80
2023-05-13T13:21:47.996Z,13.70
2023-05-13T13:26:50.620Z,11.00
2023-05-13T13:31:53.105Z,13.30
2023-05-13T13:36:55.863Z,13.30
2023-05-13T13:41:58.322Z,12.50
2023-05-13T13:47:00.867Z,11.50
2023-05-13T13:52:03.557Z,14.40
2023-05-13T13:57:06.158Z,10.40
2023-05-13T14:02:09.988Z,11.60
2023-05-13T14:07:12.465Z,12.90
2023-05-13T14:12:14.978Z,13.20
2023-05-13T14:17:17.818Z,12.20
2023-05-13T14:22:21.699Z,13.70
2023-05-13T14:27:24.580Z,13.30
2023-05-13T14:32:27.321Z,11.50
2023-05-13T14:37:29.929Z,12.60
2023-05-13T14:42:32.768Z,9.60
2023-05-13T14:47:35.837Z,11.10
2023-05-13T14:52:38.357Z,10.30
2023-05-13T14:57:41.047Z,10.80
2023-05-13T15:02:43.592Z,12.40
2023-05-13T15:07:46.380Z,11.20
2023-05-13T15:12:48.895Z,13.60
2023-05-13T15:17:51.959Z,11.30
2023-05-13T15:22:55.415Z,11.80
2023-05-13T15:27:57.930Z,12.20
2023-05-13T15:33:00.563Z,13.30
2023-05-13T15:38:03.360Z,10.10
2023-05-13T15:43:05.968Z,14.00
2023-05-13T15:48:08.671Z,10.50
2023-05-13T15:53:11.302Z,14.50
2023-05-13T15:58:13.848Z,13.10
2023-05-13T16:03:17.121Z,9.30
2023-05-13T16:08:19.615Z,13.80
2023-05-13T16:13:22.310Z,13.60
2023-05-13T16:18:24.927Z,11.70
2023-05-13T16:23:27.484Z,15.10
2023-05-13T16:28:45.649Z,12.10
2023-05-13T16:34:13.454Z,12.10
2023-05-13T16:39:31.294Z,15.00
2023-05-13T16:44:38.123Z,18.60
2023-05-13T16:55:04.669Z,19.10
2023-05-13T17:00:08.498Z,16.60
2023-05-13T17:05:11.213Z,16.70
2023-05-13T17:10:13.716Z,15.90
2023-05-13T17:15:16.216Z,17.70
2023-05-13T17:20:19.884Z,13.00
2023-05-13T17:25:22.384Z,14.40
2023-05-13T17:30:25.040Z,15.60
2023-05-13T17:35:27.547Z,16.20
2023-05-13T17:40:30.202Z,15.80
2023-05-13T17:45:33.147Z,17.50
2023-05-13T17:50:35.733Z,18.40
2023-05-13T17:55:38.250Z,19.90
2023-05-13T18:00:40.932Z,19.20
2023-05-13T18:05:43.533Z,21.10
2023-05-13T18:10:47.011Z,21.30
2023-05-13T18:15:49.592Z,26.30
2023-05-13T18:20:52.894Z,30.50
2023-05-13T18:25:56.222Z,33.30
2023-05-13T18:30:59.113Z,35.80
2023-05-13T18:36:01.939Z,38.00
2023-05-13T18:41:05.076Z,39.90
2023-05-13T18:46:07.718Z,39.50
2023-05-13T18:51:11.439Z,43.10
2023-05-13T18:56:13.870Z,50.00
2023-05-13T19:01:16.528Z,57.70
2023-05-13T19:06:19.138Z,65.10
2023-05-13T19:11:21.667Z,80.60
2023-05-13T19:16:24.921Z,90.40
2023-05-13T19:21:27.408Z,91.00
2023-05-13T19:26:30.393Z,94.40
2023-05-13T19:31:33.069Z,96.50
2023-05-13T19:36:35.787Z,97.20
2023-05-13T19:41:39.129Z,98.20
2023-05-13T19:46:41.759Z,99.30
2023-05-13T19:51:44.258Z,99.90
2023-05-13T19:56:46.731Z,99.90
2023-05-13T20:01:49.274Z,99.90
2023-05-13T20:06:51.976Z,99.90
2023-05-13T20:11:54.413Z,99.90
2023-05-13T20:16:56.834Z,99.90
2023-05-13T20:21:59.308Z,99.90
2023-05-13T20:27:02.106Z,99.90
2023-05-13T20:32:06.001Z,99.90
2023-05-13T20:37:08.461Z,99.90
2023-05-13T20:42:11.313Z,99.90
2023-05-13T20:47:14.326Z,99.90
2023-05-13T20:52:17.073Z,99.90
2023-05-13T20:57:19.615Z,99.90
2023-05-13T21:02:22.057Z,99.90
2023-05-13T21:07:24.688Z,99.90
2023-05-13T21:12:27.069Z,99.90
2023-05-13T21:17:29.603Z,99.90
2023-05-13T21:22:32.067Z,99.90
2023-05-13T21:27:34.748Z,99.90
2023-05-13T21:32:37.301Z,99.90
2023-05-13T21:37:40.885Z,99.90
2023-05-13T21:42:43.663Z,99.90
2023-05-13T21:47:46.225Z,99.90
2023-05-13T21:52:48.733Z,99.90
2023-05-13T21:57:51.333Z,99.90
2023-05-13T22:02:54.004Z,99.90
2023-05-13T22:07:56.636Z,99.90
2023-05-13T22:12:59.118Z,99.90
2023-05-13T22:18:01.652Z,99.90
2023-05-13T22:23:04.293Z,99.90
2023-05-13T22:28:07.934Z,99.90
2023-05-13T22:33:10.789Z,99.90
2023-05-13T22:38:13.431Z,99.90
2023-05-13T22:43:16.005Z,99.90
2023-05-13T22:48:18.630Z,99.90
2023-05-13T22:53:21.136Z,99.90
2023-05-13T22:58:23.698Z,99.90
2023-05-13T23:03:26.211Z,99.90
2023-05-13T23:08:28.670Z,99.90
2023-05-13T23:13:31.253Z,99.90
2023-05-13T23:18:34.251Z,99.90
2023-05-13T23:23:37.287Z,99.90
2023-05-13T23:28:39.656Z,99.90
2023-05-13T23:33:42.284Z,99.90
2023-05-13T23:38:44.741Z,99.90
2023-05-13T23:43:47.262Z,99.90
2023-05-13T23:48:49.832Z,99.90
2023-05-13T23:53:54.390Z,99.90
2023-05-13T23:58:56.976Z,99.90
