createdAt,value
2022-08-26T00:01:53.739Z,18.39
2022-08-26T00:04:23.563Z,18.38
2022-08-26T00:06:51.382Z,18.38
2022-08-26T00:09:19.108Z,18.36
2022-08-26T00:11:47.206Z,18.30
2022-08-26T00:14:16.259Z,18.26
2022-08-26T00:16:47.507Z,18.20
2022-08-26T00:19:18.308Z,18.19
2022-08-26T00:21:48.748Z,17.99
2022-08-26T00:24:18.640Z,17.89
2022-08-26T00:26:46.505Z,17.76
2022-08-26T00:29:14.776Z,17.99
2022-08-26T00:31:42.506Z,17.99
2022-08-26T00:34:12.845Z,18.05
2022-08-26T00:36:41.357Z,18.02
2022-08-26T00:39:09.719Z,18.10
2022-08-26T00:41:40.821Z,18.01
2022-08-26T00:44:10.344Z,17.93
2022-08-26T00:46:46.620Z,17.74
2022-08-26T00:49:17.709Z,17.69
2022-08-26T00:51:52.752Z,17.77
2022-08-26T00:54:23.241Z,17.58
2022-08-26T00:57:03.958Z,17.63
2022-08-26T00:59:33.173Z,17.57
2022-08-26T01:02:02.836Z,17.51
2022-08-26T01:04:31.892Z,17.41
2022-08-26T01:06:59.516Z,17.51
2022-08-26T01:09:27.025Z,17.47
2022-08-26T01:11:56.842Z,17.49
2022-08-26T01:14:26.029Z,17.48
2022-08-26T01:16:53.455Z,17.42
2022-08-26T01:19:29.238Z,17.54
2022-08-26T01:22:08.723Z,17.56
2022-08-26T01:24:37.173Z,17.55
2022-08-26T01:27:07.502Z,17.60
2022-08-26T01:29:35.708Z,17.71
2022-08-26T01:32:05.141Z,17.72
2022-08-26T01:34:36.121Z,17.67
2022-08-26T01:37:18.953Z,17.59
2022-08-26T01:39:50.141Z,17.49
2022-08-26T01:42:19.067Z,17.29
2022-08-26T01:44:52.898Z,17.07
2022-08-26T01:47:21.870Z,17.05
2022-08-26T01:49:51.344Z,16.91
2022-08-26T01:52:27.624Z,16.97
2022-08-26T01:54:56.954Z,16.81
2022-08-26T01:57:25.260Z,16.71
2022-08-26T01:59:54.826Z,16.64
2022-08-26T02:02:22.765Z,16.53
2022-08-26T02:04:55.631Z,16.47
2022-08-26T02:07:26.633Z,16.41
2022-08-26T02:09:54.612Z,16.37
2022-08-26T02:12:22.612Z,16.34
2022-08-26T02:14:55.801Z,16.35
2022-08-26T02:17:26.645Z,16.47
2022-08-26T02:19:54.275Z,16.65
2022-08-26T02:22:24.720Z,16.81
2022-08-26T02:24:57.717Z,17.07
2022-08-26T02:27:35.633Z,17.09
2022-08-26T02:30:12.374Z,17.22
2022-08-26T02:32:41.371Z,17.20
2022-08-26T02:35:11.193Z,17.14
2022-08-26T02:37:38.695Z,17.40
2022-08-26T02:40:11.362Z,17.29
2022-08-26T02:42:38.826Z,17.11
2022-08-26T02:45:07.397Z,16.93
2022-08-26T02:47:35.234Z,16.70
2022-08-26T02:50:02.687Z,16.41
2022-08-26T02:52:30.045Z,16.35
2022-08-26T02:54:57.429Z,16.19
2022-08-26T02:57:24.994Z,16.32
2022-08-26T02:59:52.410Z,16.34
2022-08-26T03:02:19.902Z,16.22
2022-08-26T03:04:57.770Z,16.03
2022-08-26T03:07:30.060Z,15.95
2022-08-26T03:09:58.039Z,16.03
2022-08-26T03:12:25.621Z,15.99
2022-08-26T03:14:53.595Z,16.07
2022-08-26T03:17:21.116Z,16.17
2022-08-26T03:19:52.890Z,16.14
2022-08-26T03:22:24.828Z,16.16
2022-08-26T03:24:52.367Z,16.13
2022-08-26T03:27:19.833Z,16.06
2022-08-26T03:30:05.893Z,16.28
2022-08-26T03:32:33.317Z,16.50
2022-08-26T03:35:00.740Z,16.41
2022-08-26T03:37:28.382Z,16.54
2022-08-26T03:39:55.768Z,16.54
2022-08-26T03:42:23.608Z,16.22
2022-08-26T03:44:51.555Z,16.00
2022-08-26T03:47:18.977Z,15.93
2022-08-26T03:49:46.405Z,15.82
2022-08-26T03:52:13.834Z,15.78
2022-08-26T03:54:41.765Z,16.07
2022-08-26T03:57:10.905Z,16.15
2022-08-26T03:59:38.312Z,16.33
2022-08-26T04:02:11.742Z,16.54
2022-08-26T04:04:39.762Z,16.58
2022-08-26T04:07:07.655Z,16.50
2022-08-26T04:09:35.621Z,16.26
2022-08-26T04:12:03.954Z,16.17
2022-08-26T04:14:32.484Z,16.22
2022-08-26T04:16:59.878Z,16.32
2022-08-26T04:19:27.432Z,16.41
2022-08-26T04:21:55.218Z,16.50
2022-08-26T04:24:24.509Z,16.49
2022-08-26T04:26:51.934Z,16.41
2022-08-26T04:29:23.945Z,16.48
2022-08-26T04:31:55.494Z,16.49
2022-08-26T04:34:24.566Z,16.50
2022-08-26T04:36:55.992Z,16.51
2022-08-26T04:39:23.417Z,16.60
2022-08-26T04:41:55.086Z,16.64
2022-08-26T04:44:22.989Z,16.67
2022-08-26T04:46:51.554Z,16.76
2022-08-26T04:49:19.389Z,16.66
2022-08-26T04:51:48.801Z,16.77
2022-08-26T04:54:16.601Z,16.88
2022-08-26T04:56:47.371Z,16.92
2022-08-26T04:59:18.211Z,17.09
2022-08-26T05:01:51.222Z,17.12
2022-08-26T05:04:20.285Z,16.96
2022-08-26T05:06:50.203Z,16.82
2022-08-26T05:09:18.616Z,16.77
2022-08-26T05:11:48.471Z,17.05
2022-08-26T05:14:20.609Z,17.37
2022-08-26T05:16:48.092Z,17.45
2022-08-26T05:19:18.817Z,17.94
2022-08-26T05:21:47.736Z,18.24
2022-08-26T05:24:15.350Z,19.49
2022-08-26T05:26:44.804Z,19.82
2022-08-26T05:29:12.890Z,20.63
2022-08-26T05:31:40.383Z,21.25
2022-08-26T05:34:08.393Z,21.22
2022-08-26T05:36:36.996Z,21.62
2022-08-26T05:39:06.654Z,22.60
2022-08-26T05:41:38.283Z,24.10
2022-08-26T05:44:10.144Z,24.86
2022-08-26T05:46:38.257Z,24.12
2022-08-26T05:49:06.627Z,24.99
2022-08-26T05:51:41.398Z,25.45
2022-08-26T05:54:10.220Z,24.69
2022-08-26T05:56:38.826Z,24.32
2022-08-26T05:59:07.086Z,25.01
2022-08-26T06:01:43.141Z,24.86
2022-08-26T06:04:11.323Z,26.31
2022-08-26T06:06:41.625Z,26.58
2022-08-26T06:09:11.136Z,26.71
2022-08-26T06:11:38.944Z,26.03
2022-08-26T06:14:07.996Z,26.14
2022-08-26T06:16:41.244Z,26.28
2022-08-26T06:19:10.273Z,25.99
2022-08-26T06:21:41.567Z,25.81
2022-08-26T06:24:30.631Z,25.06
2022-08-26T06:27:04.286Z,24.61
2022-08-26T06:29:34.178Z,24.41
2022-08-26T06:32:02.679Z,24.58
2022-08-26T06:34:30.664Z,24.09
2022-08-26T06:37:01.420Z,24.65
2022-08-26T06:39:30.600Z,25.36
2022-08-26T06:41:59.794Z,25.58
2022-08-26T06:44:27.692Z,26.12
2022-08-26T06:46:55.182Z,26.81
2022-08-26T06:49:27.103Z,27.37
2022-08-26T06:51:58.387Z,27.77
2022-08-26T06:54:26.707Z,27.99
2022-08-26T06:56:56.836Z,27.66
2022-08-26T06:59:25.166Z,28.30
2022-08-26T07:01:52.576Z,28.92
2022-08-26T07:04:23.236Z,29.65
2022-08-26T07:06:53.378Z,28.90
2022-08-26T07:09:23.123Z,30.14
2022-08-26T07:11:51.366Z,31.12
2022-08-26T07:14:21.654Z,31.45
2022-08-26T07:16:50.688Z,31.19
2022-08-26T07:19:29.093Z,32.02
2022-08-26T07:22:03.888Z,32.12
2022-08-26T07:24:35.134Z,32.62
2022-08-26T07:27:05.634Z,31.95
2022-08-26T07:29:34.398Z,32.10
2022-08-26T07:32:02.559Z,32.23
2022-08-26T07:34:32.126Z,32.59
2022-08-26T07:37:00.742Z,33.81
2022-08-26T07:39:31.584Z,33.96
2022-08-26T07:42:01.511Z,34.05
2022-08-26T07:44:35.116Z,34.41
2022-08-26T07:47:02.536Z,33.83
2022-08-26T07:49:31.204Z,33.44
2022-08-26T07:51:58.281Z,32.23
2022-08-26T07:54:26.809Z,32.08
2022-08-26T07:56:55.925Z,32.25
2022-08-26T07:59:24.371Z,32.93
2022-08-26T08:01:51.864Z,33.19
2022-08-26T08:04:26.187Z,33.48
2022-08-26T08:06:55.008Z,33.68
2022-08-26T08:09:23.191Z,33.62
2022-08-26T08:11:52.574Z,34.12
2022-08-26T08:14:22.060Z,34.51
2022-08-26T08:16:51.145Z,34.25
2022-08-26T08:19:23.770Z,34.75
2022-08-26T08:21:51.190Z,34.77
2022-08-26T08:24:18.630Z,35.34
2022-08-26T08:26:46.047Z,32.97
2022-08-26T08:29:13.650Z,33.73
2022-08-26T08:31:57.983Z,33.63
2022-08-26T08:34:28.331Z,34.08
2022-08-26T08:36:57.225Z,35.18
2022-08-26T08:39:26.265Z,35.19
2022-08-26T08:42:30.011Z,34.67
2022-08-26T08:45:04.379Z,34.68
2022-08-26T08:47:44.185Z,35.42
2022-08-26T08:50:22.206Z,33.78
2022-08-26T08:53:12.621Z,34.61
2022-08-26T08:55:59.716Z,35.90
2022-08-26T08:59:22.503Z,36.83
2022-08-26T09:01:54.002Z,36.94
2022-08-26T09:04:21.559Z,37.79
2022-08-26T09:06:50.207Z,37.42
2022-08-26T09:09:43.638Z,37.60
2022-08-26T09:12:29.211Z,34.28
2022-08-26T09:15:16.375Z,32.97
2022-08-26T09:17:53.725Z,31.99
2022-08-26T09:20:47.174Z,31.86
2022-08-26T09:23:15.139Z,31.94
2022-08-26T09:25:55.435Z,31.44
2022-08-26T09:28:25.139Z,30.68
2022-08-26T09:31:11.510Z,30.69
2022-08-26T09:33:40.305Z,30.25
2022-08-26T09:36:24.742Z,29.22
2022-08-26T09:38:53.723Z,28.74
2022-08-26T09:41:28.007Z,29.39
2022-08-26T09:44:15.645Z,29.53
2022-08-26T09:46:59.765Z,29.67
2022-08-26T09:49:36.477Z,29.62
2022-08-26T09:52:18.130Z,30.08
2022-08-26T09:54:46.117Z,30.23
2022-08-26T09:57:28.932Z,30.22
2022-08-26T09:59:56.443Z,30.15
2022-08-26T10:02:32.968Z,29.89
2022-08-26T10:05:09.193Z,29.75
2022-08-26T10:07:49.979Z,29.54
2022-08-26T10:10:33.577Z,29.42
2022-08-26T10:13:23.778Z,29.25
2022-08-26T10:16:00.493Z,29.15
2022-08-26T10:18:34.689Z,29.18
2022-08-26T10:21:18.013Z,29.01
2022-08-26T10:23:51.385Z,28.72
2022-08-26T10:26:25.684Z,28.48
2022-08-26T10:29:13.981Z,28.37
2022-08-26T10:31:51.993Z,28.35
2022-08-26T10:34:21.225Z,28.41
2022-08-26T10:37:14.339Z,28.36
2022-08-26T10:39:57.326Z,28.28
2022-08-26T10:42:35.143Z,28.06
2022-08-26T10:45:29.582Z,27.92
2022-08-26T10:48:02.214Z,27.40
2022-08-26T10:50:37.704Z,27.13
2022-08-26T10:53:13.756Z,27.35
2022-08-26T10:56:04.502Z,27.59
2022-08-26T10:58:55.856Z,27.73
2022-08-26T11:01:42.850Z,28.00
2022-08-26T11:04:38.514Z,28.05
2022-08-26T11:07:37.283Z,28.53
2022-08-26T11:10:21.813Z,28.79
2022-08-26T11:12:50.615Z,29.05
2022-08-26T11:15:24.649Z,29.69
2022-08-26T11:18:00.287Z,30.25
2022-08-26T11:20:45.906Z,31.02
2022-08-26T11:23:20.349Z,32.13
2022-08-26T11:26:35.383Z,33.13
2022-08-26T11:29:04.468Z,35.39
2022-08-26T11:31:39.555Z,37.14
2022-08-26T11:34:08.723Z,38.41
2022-08-26T11:36:42.991Z,39.47
2022-08-26T11:39:19.315Z,39.25
2022-08-26T11:41:52.709Z,40.70
2022-08-26T11:44:26.387Z,41.67
2022-08-26T11:46:59.759Z,41.36
2022-08-26T11:49:31.802Z,41.85
2022-08-26T11:52:16.057Z,42.10
2022-08-26T11:55:06.567Z,41.86
2022-08-26T11:57:36.301Z,40.22
2022-08-26T12:00:07.416Z,39.98
2022-08-26T12:02:40.427Z,40.33
2022-08-26T12:05:08.293Z,40.31
2022-08-26T12:07:36.338Z,40.05
2022-08-26T12:10:06.401Z,39.81
2022-08-26T12:12:42.468Z,39.07
2022-08-26T12:15:16.905Z,39.08
2022-08-26T12:17:49.417Z,37.63
2022-08-26T12:20:48.098Z,36.02
2022-08-26T12:23:41.151Z,34.54
2022-08-26T12:26:41.435Z,32.25
2022-08-26T12:29:27.638Z,30.40
2022-08-26T12:32:15.308Z,30.17
2022-08-26T12:34:44.703Z,29.79
2022-08-26T12:37:14.376Z,29.21
2022-08-26T12:39:44.613Z,28.91
2022-08-26T12:42:17.737Z,28.54
2022-08-26T12:45:06.473Z,28.32
2022-08-26T12:47:44.375Z,28.17
2022-08-26T12:50:23.054Z,28.44
2022-08-26T12:53:04.216Z,28.51
2022-08-26T12:55:38.384Z,28.35
2022-08-26T12:58:37.521Z,28.09
2022-08-26T13:01:04.472Z,27.93
2022-08-26T13:03:34.603Z,27.69
2022-08-26T13:06:23.457Z,27.40
2022-08-26T13:08:58.036Z,27.32
2022-08-26T13:11:40.492Z,27.27
2022-08-26T13:14:18.363Z,27.15
2022-08-26T13:16:53.620Z,27.32
2022-08-26T13:19:25.420Z,27.45
2022-08-26T13:21:59.553Z,27.44
2022-08-26T13:24:33.065Z,27.44
2022-08-26T13:27:00.884Z,27.37
2022-08-26T13:29:28.218Z,27.54
2022-08-26T13:31:56.154Z,27.43
2022-08-26T13:34:25.244Z,27.42
2022-08-26T13:36:55.185Z,27.35
2022-08-26T13:39:23.576Z,27.46
2022-08-26T13:41:51.474Z,27.64
2022-08-26T13:44:19.565Z,27.61
2022-08-26T13:46:46.716Z,27.72
2022-08-26T13:49:13.956Z,27.60
2022-08-26T13:51:41.847Z,27.76
2022-08-26T13:54:08.839Z,27.65
2022-08-26T13:56:37.412Z,27.55
2022-08-26T13:59:06.662Z,27.49
2022-08-26T14:01:35.062Z,27.66
2022-08-26T14:04:03.098Z,27.58
2022-08-26T14:06:30.699Z,27.53
2022-08-26T14:08:58.566Z,27.63
2022-08-26T14:11:26.016Z,27.58
2022-08-26T14:13:53.364Z,27.61
2022-08-26T14:16:33.091Z,27.43
2022-08-26T14:19:01.950Z,27.63
2022-08-26T14:21:31.535Z,27.99
2022-08-26T14:24:00.903Z,28.23
2022-08-26T14:26:29.877Z,28.24
2022-08-26T14:28:58.946Z,28.41
2022-08-26T14:31:28.991Z,28.42
2022-08-26T14:33:58.742Z,28.32
2022-08-26T14:36:28.825Z,28.41
2022-08-26T14:38:58.067Z,28.42
2022-08-26T14:41:26.334Z,28.41
2022-08-26T14:44:00.009Z,28.09
2022-08-26T14:46:30.169Z,28.12
2022-08-26T14:49:01.599Z,28.00
2022-08-26T14:51:29.462Z,28.23
2022-08-26T14:54:11.930Z,28.37
2022-08-26T14:56:47.319Z,28.54
2022-08-26T14:59:17.709Z,28.50
2022-08-26T15:01:45.629Z,28.75
2022-08-26T15:04:13.806Z,28.43
2022-08-26T15:06:41.804Z,28.53
2022-08-26T15:09:10.152Z,28.13
2022-08-26T15:11:37.904Z,27.98
2022-08-26T15:14:05.278Z,28.05
2022-08-26T15:16:33.367Z,28.16
2022-08-26T15:19:04.216Z,28.18
2022-08-26T15:21:33.428Z,28.07
2022-08-26T15:24:01.446Z,27.99
2022-08-26T15:26:30.040Z,27.74
2022-08-26T15:28:59.903Z,27.69
2022-08-26T15:31:31.828Z,27.65
2022-08-26T15:34:02.517Z,27.51
2022-08-26T15:36:31.964Z,27.45
2022-08-26T15:39:00.893Z,27.44
2022-08-26T15:41:29.416Z,27.35
2022-08-26T15:43:57.684Z,27.24
2022-08-26T15:46:25.434Z,27.20
2022-08-26T15:48:53.238Z,27.13
2022-08-26T15:51:29.432Z,27.06
2022-08-26T15:53:57.455Z,26.98
2022-08-26T15:56:26.060Z,26.94
2022-08-26T15:58:55.004Z,26.92
2022-08-26T16:01:27.850Z,26.88
2022-08-26T16:03:56.361Z,26.83
2022-08-26T16:06:27.454Z,26.81
2022-08-26T16:08:56.069Z,26.80
2022-08-26T16:11:24.183Z,26.77
2022-08-26T16:13:51.668Z,26.76
2022-08-26T16:16:19.590Z,26.76
2022-08-26T16:18:47.172Z,26.71
2022-08-26T16:21:22.533Z,26.72
2022-08-26T16:23:50.115Z,26.75
2022-08-26T16:26:24.192Z,26.74
2022-08-26T16:28:52.283Z,26.71
2022-08-26T16:31:19.794Z,26.77
2022-08-26T16:33:47.342Z,26.71
2022-08-26T16:36:16.291Z,26.42
2022-08-26T16:38:53.417Z,25.93
2022-08-26T16:41:21.200Z,25.52
2022-08-26T16:43:48.768Z,25.25
2022-08-26T16:46:16.319Z,24.97
2022-08-26T16:48:45.190Z,24.76
2022-08-26T16:51:17.570Z,23.63
2022-08-26T16:53:45.954Z,22.38
2022-08-26T16:56:14.985Z,21.55
2022-08-26T16:58:42.790Z,21.09
2022-08-26T17:01:10.512Z,20.87
2022-08-26T17:03:37.746Z,20.68
2022-08-26T17:06:05.157Z,20.51
2022-08-26T17:08:32.243Z,20.39
2022-08-26T17:11:00.742Z,20.25
2022-08-26T17:13:35.197Z,20.13
2022-08-26T17:16:07.372Z,19.90
2022-08-26T17:18:36.806Z,19.79
2022-08-26T17:21:08.514Z,19.63
2022-08-26T17:23:38.708Z,19.73
2022-08-26T17:26:05.975Z,19.72
2022-08-26T17:28:33.746Z,19.74
2022-08-26T17:31:02.027Z,19.81
2022-08-26T17:33:29.656Z,19.60
2022-08-26T17:35:57.147Z,19.35
2022-08-26T17:38:24.992Z,19.23
2022-08-26T17:40:52.844Z,19.19
2022-08-26T17:43:20.262Z,19.14
2022-08-26T17:45:47.774Z,19.08
2022-08-26T17:48:15.346Z,19.02
2022-08-26T17:50:43.780Z,18.95
2022-08-26T17:53:19.145Z,18.86
2022-08-26T17:55:47.746Z,18.96
2022-08-26T17:58:17.154Z,19.25
2022-08-26T18:00:50.482Z,19.25
2022-08-26T18:03:19.107Z,19.50
2022-08-26T18:05:52.020Z,19.53
2022-08-26T18:08:20.254Z,19.49
2022-08-26T18:10:48.190Z,19.33
2022-08-26T18:13:15.690Z,19.44
2022-08-26T18:15:45.187Z,19.36
2022-08-26T18:18:14.310Z,19.35
2022-08-26T18:20:43.153Z,19.39
2022-08-26T18:23:11.399Z,19.21
2022-08-26T18:25:41.093Z,19.20
2022-08-26T18:28:08.719Z,19.17
2022-08-26T18:30:39.014Z,19.07
2022-08-26T18:33:06.478Z,18.94
2022-08-26T18:35:39.467Z,18.85
2022-08-26T18:38:11.108Z,18.77
2022-08-26T18:40:40.884Z,18.81
2022-08-26T18:43:08.663Z,18.81
2022-08-26T18:45:36.137Z,18.85
2022-08-26T18:48:04.411Z,18.97
2022-08-26T18:50:31.828Z,18.90
2022-08-26T18:52:59.191Z,18.85
2022-08-26T18:55:26.835Z,18.87
2022-08-26T18:57:54.247Z,18.88
2022-08-26T19:00:21.837Z,18.85
2022-08-26T19:02:52.205Z,18.86
2022-08-26T19:05:23.364Z,18.76
2022-08-26T19:07:51.789Z,18.67
2022-08-26T19:10:19.132Z,18.60
2022-08-26T19:12:46.545Z,18.60
2022-08-26T19:15:19.722Z,18.69
2022-08-26T19:17:47.821Z,18.68
2022-08-26T19:20:15.211Z,18.64
2022-08-26T19:22:42.561Z,18.56
2022-08-26T19:25:10.225Z,18.54
2022-08-26T19:27:37.637Z,18.49
2022-08-26T19:30:06.898Z,18.52
2022-08-26T19:32:34.239Z,18.59
2022-08-26T19:35:01.672Z,18.48
2022-08-26T19:37:29.120Z,18.59
2022-08-26T19:39:56.651Z,18.66
2022-08-26T19:42:24.074Z,18.65
2022-08-26T19:45:11.058Z,18.59
2022-08-26T19:47:53.497Z,18.38
2022-08-26T19:50:21.988Z,18.48
2022-08-26T19:52:49.705Z,18.36
2022-08-26T19:55:18.627Z,18.42
2022-08-26T19:57:46.222Z,18.49
2022-08-26T20:00:16.034Z,18.59
2022-08-26T20:02:44.242Z,18.69
2022-08-26T20:05:13.296Z,18.68
2022-08-26T20:07:41.886Z,18.58
2022-08-26T20:10:12.908Z,18.43
2022-08-26T20:12:41.661Z,18.42
2022-08-26T20:15:10.727Z,18.42
2022-08-26T20:17:38.478Z,18.36
2022-08-26T20:20:33.401Z,18.51
2022-08-26T20:23:03.563Z,18.56
2022-08-26T20:25:32.570Z,18.60
2022-08-26T20:28:00.556Z,18.73
2022-08-26T20:30:28.093Z,18.80
2022-08-26T20:32:55.653Z,18.87
2022-08-26T20:35:23.877Z,18.89
2022-08-26T20:37:51.304Z,19.04
2022-08-26T20:40:18.742Z,19.07
2022-08-26T20:42:46.157Z,19.13
2022-08-26T20:45:13.541Z,19.09
2022-08-26T20:47:41.711Z,18.97
2022-08-26T20:50:09.800Z,18.92
2022-08-26T20:52:36.886Z,18.67
2022-08-26T20:55:04.853Z,18.45
2022-08-26T20:57:32.263Z,18.33
2022-08-26T20:59:59.333Z,18.30
2022-08-26T21:02:28.129Z,18.24
2022-08-26T21:04:55.588Z,18.16
2022-08-26T21:07:22.990Z,18.12
2022-08-26T21:09:50.371Z,18.06
2022-08-26T21:12:19.117Z,17.98
2022-08-26T21:14:49.493Z,18.12
2022-08-26T21:17:17.188Z,18.10
2022-08-26T21:19:44.620Z,18.14
2022-08-26T21:22:12.296Z,18.20
2022-08-26T21:24:39.709Z,18.33
2022-08-26T21:27:07.123Z,18.42
2022-08-26T21:29:35.662Z,18.31
2022-08-26T21:32:03.509Z,18.36
2022-08-26T21:34:30.944Z,18.38
2022-08-26T21:36:58.617Z,18.46
2022-08-26T21:39:26.189Z,18.39
2022-08-26T21:41:53.779Z,18.35
2022-08-26T21:44:22.022Z,18.36
2022-08-26T21:46:49.813Z,18.37
2022-08-26T21:49:17.686Z,18.35
2022-08-26T21:51:47.681Z,18.51
2022-08-26T21:54:15.330Z,18.53
2022-08-26T21:56:46.531Z,18.45
2022-08-26T21:59:16.280Z,18.49
2022-08-26T22:01:43.943Z,18.53
2022-08-26T22:04:11.037Z,18.41
2022-08-26T22:06:57.660Z,18.34
2022-08-26T22:09:28.599Z,18.19
2022-08-26T22:11:56.833Z,18.04
2022-08-26T22:14:30.746Z,17.93
2022-08-26T22:16:59.455Z,17.84
2022-08-26T22:19:26.647Z,17.90
2022-08-26T22:21:56.577Z,17.89
2022-08-26T22:24:26.795Z,17.91
2022-08-26T22:26:55.117Z,17.88
2022-08-26T22:29:22.571Z,17.90
2022-08-26T22:31:50.023Z,17.89
2022-08-26T22:34:19.501Z,17.92
2022-08-26T22:36:48.932Z,17.89
2022-08-26T22:39:20.388Z,17.86
2022-08-26T22:41:48.810Z,17.93
2022-08-26T22:44:17.592Z,17.93
2022-08-26T22:46:45.449Z,17.89
2022-08-26T22:49:16.363Z,18.01
2022-08-26T22:51:44.785Z,17.91
2022-08-26T22:54:12.601Z,17.86
2022-08-26T22:56:40.168Z,17.81
2022-08-26T22:59:08.520Z,17.76
2022-08-26T23:01:38.123Z,17.74
2022-08-26T23:04:07.357Z,17.75
2022-08-26T23:06:39.505Z,17.77
2022-08-26T23:09:08.167Z,17.79
2022-08-26T23:11:35.729Z,17.84
2022-08-26T23:14:06.136Z,17.83
2022-08-26T23:16:39.734Z,17.94
2022-08-26T23:19:08.340Z,18.01
2022-08-26T23:21:35.790Z,17.80
2022-08-26T23:24:03.674Z,17.75
2022-08-26T23:26:31.801Z,17.71
2022-08-26T23:29:00.075Z,17.66
2022-08-26T23:31:27.528Z,17.64
2022-08-26T23:34:13.308Z,17.67
2022-08-26T23:36:42.377Z,17.67
2022-08-26T23:39:11.770Z,17.68
2022-08-26T23:41:39.154Z,17.68
2022-08-26T23:44:06.142Z,17.69
2022-08-26T23:46:34.543Z,17.73
2022-08-26T23:49:02.040Z,17.72
2022-08-26T23:51:48.280Z,17.74
2022-08-26T23:54:15.339Z,17.72
2022-08-26T23:56:42.827Z,17.83
2022-08-26T23:59:10.208Z,17.86
