createdAt,value
2017-09-22T00:00:43.251Z,0
2017-09-22T00:01:43.589Z,0
2017-09-22T00:02:43.265Z,0
2017-09-22T00:03:42.923Z,0
2017-09-22T00:04:42.889Z,0
2017-09-22T00:05:43.202Z,0
2017-09-22T00:06:42.924Z,0
2017-09-22T00:07:42.887Z,0
2017-09-22T00:08:43.507Z,0
2017-09-22T00:09:43.171Z,0
2017-09-22T00:10:43.510Z,0
2017-09-22T00:11:43.384Z,0
2017-09-22T00:12:43.159Z,0
2017-09-22T00:13:43.125Z,0
2017-09-22T00:14:42.786Z,0
2017-09-22T00:15:43.117Z,0
2017-09-22T00:16:43.431Z,0
2017-09-22T00:17:42.763Z,0
2017-09-22T00:18:43.106Z,0
2017-09-22T00:19:43.396Z,0
2017-09-22T00:20:43.057Z,0
2017-09-22T00:21:42.717Z,0
2017-09-22T00:22:43.375Z,0
2017-09-22T00:23:43.124Z,0
2017-09-22T00:24:43.344Z,0
2017-09-22T00:25:43.021Z,0
2017-09-22T00:26:42.679Z,0
2017-09-22T00:27:43.324Z,0
2017-09-22T00:28:43.647Z,0
2017-09-22T00:29:42.961Z,0
2017-09-22T00:30:43.273Z,0
2017-09-22T00:31:42.633Z,0
2017-09-22T00:32:42.932Z,0
2017-09-22T00:33:42.918Z,0
2017-09-22T00:34:42.938Z,0
2017-09-22T00:35:42.892Z,0
2017-09-22T00:36:42.885Z,0
2017-09-22T00:37:42.876Z,0
2017-09-22T00:38:43.209Z,0
2017-09-22T00:39:42.865Z,0
2017-09-22T00:40:42.517Z,0
2017-09-22T00:41:43.157Z,0
2017-09-22T00:42:42.827Z,0
2017-09-22T00:43:42.484Z,0
2017-09-22T00:44:42.802Z,0
2017-09-22T00:45:42.796Z,0
2017-09-22T00:46:42.461Z,0
2017-09-22T00:47:42.774Z,0
2017-09-22T00:48:42.789Z,0
2017-09-22T00:49:42.438Z,0
2017-09-22T00:50:42.742Z,0
2017-09-22T00:51:42.735Z,0
2017-09-22T00:52:42.719Z,0
2017-09-22T00:53:42.399Z,0
2017-09-22T00:54:43.022Z,0
2017-09-22T00:55:42.698Z,0
2017-09-22T00:56:42.674Z,0
2017-09-22T00:57:42.699Z,0
2017-09-22T00:58:42.765Z,0
2017-09-22T00:59:43.491Z,0
2017-09-22T01:00:42.637Z,0
2017-09-22T01:01:42.314Z,0
2017-09-22T01:02:42.976Z,0
2017-09-22T01:03:42.640Z,0
2017-09-22T01:04:42.598Z,0
2017-09-22T01:05:42.953Z,0
2017-09-22T01:06:42.588Z,0
2017-09-22T01:07:42.239Z,0
2017-09-22T01:08:42.875Z,0
2017-09-22T01:09:42.559Z,0
2017-09-22T01:10:42.544Z,0
2017-09-22T01:11:42.537Z,0
2017-09-22T01:12:42.503Z,0
2017-09-22T01:13:42.497Z,0
2017-09-22T01:14:42.499Z,0
2017-09-22T01:15:42.480Z,0
2017-09-22T01:16:42.189Z,0
2017-09-22T01:17:42.874Z,0
2017-09-22T01:18:42.812Z,0
2017-09-22T01:19:42.754Z,0
2017-09-22T01:20:43.565Z,0
2017-09-22T01:21:43.229Z,0
2017-09-22T01:22:42.556Z,0
2017-09-22T01:23:42.771Z,0
2017-09-22T01:24:42.695Z,0
2017-09-22T01:25:42.656Z,0
2017-09-22T01:26:42.800Z,0
2017-09-22T01:27:42.597Z,0
2017-09-22T01:28:42.770Z,0
2017-09-22T01:29:42.269Z,0
2017-09-22T01:30:42.756Z,0
2017-09-22T01:31:42.096Z,0
2017-09-22T01:32:42.343Z,0
2017-09-22T01:33:42.376Z,0
2017-09-22T01:34:43.068Z,0
2017-09-22T01:35:42.362Z,0
2017-09-22T01:36:43.026Z,0
2017-09-22T01:37:42.653Z,0
2017-09-22T01:38:42.349Z,0
2017-09-22T01:39:42.899Z,0
2017-09-22T01:40:42.648Z,0
2017-09-22T01:41:42.991Z,0
2017-09-22T01:42:42.356Z,0
2017-09-22T01:43:42.816Z,0
2017-09-22T01:44:42.338Z,0
2017-09-22T01:45:42.264Z,0
2017-09-22T01:46:42.202Z,0
2017-09-22T01:47:42.610Z,0
2017-09-22T01:48:41.855Z,0
2017-09-22T01:49:42.159Z,0
2017-09-22T01:50:42.537Z,0
2017-09-22T01:51:42.409Z,0
2017-09-22T01:52:41.906Z,0
2017-09-22T01:53:41.988Z,0
2017-09-22T01:54:41.914Z,0
2017-09-22T01:55:42.255Z,0
2017-09-22T01:56:42.500Z,0
2017-09-22T01:57:41.778Z,0
2017-09-22T01:58:42.167Z,0
2017-09-22T01:59:42.606Z,0
2017-09-22T02:00:42.176Z,0
2017-09-22T02:01:41.823Z,0
2017-09-22T02:02:41.736Z,0
2017-09-22T02:03:42.481Z,0
2017-09-22T02:04:42.139Z,0
2017-09-22T02:05:41.750Z,0
2017-09-22T02:06:42.097Z,0
2017-09-22T02:07:41.752Z,0
2017-09-22T02:08:41.903Z,0
2017-09-22T02:09:42.115Z,0
2017-09-22T02:10:42.108Z,0
2017-09-22T02:11:42.189Z,0
2017-09-22T02:12:42.480Z,0
2017-09-22T02:13:42.445Z,0
2017-09-22T02:14:42.106Z,0
2017-09-22T02:15:41.788Z,0
2017-09-22T02:16:42.128Z,0
2017-09-22T02:17:42.227Z,0
2017-09-22T02:18:42.492Z,0
2017-09-22T02:19:42.534Z,0
2017-09-22T02:20:42.363Z,0
2017-09-22T02:21:42.665Z,0
2017-09-22T02:22:41.712Z,0
2017-09-22T02:23:41.581Z,0
2017-09-22T02:24:42.049Z,0
2017-09-22T02:25:41.951Z,0
2017-09-22T02:26:41.759Z,0
2017-09-22T02:27:41.410Z,0
2017-09-22T02:28:41.368Z,0
2017-09-22T02:29:42.013Z,0
2017-09-22T02:30:42.009Z,0
2017-09-22T02:31:41.665Z,0
2017-09-22T02:32:41.659Z,0
2017-09-22T02:33:41.323Z,0
2017-09-22T02:34:41.635Z,0
2017-09-22T02:35:41.960Z,0
2017-09-22T02:36:41.309Z,0
2017-09-22T02:37:41.355Z,0
2017-09-22T02:38:41.926Z,0
2017-09-22T02:39:41.920Z,0
2017-09-22T02:40:41.244Z,0
2017-09-22T02:41:41.589Z,0
2017-09-22T02:42:41.557Z,0
2017-09-22T02:43:41.551Z,0
2017-09-22T02:44:41.867Z,0
2017-09-22T02:45:41.894Z,0
2017-09-22T02:46:42.209Z,0
2017-09-22T02:47:47.770Z,0
2017-09-22T02:48:41.816Z,0
2017-09-22T02:49:41.154Z,0
2017-09-22T02:50:41.475Z,0
2017-09-22T02:51:41.809Z,0
2017-09-22T02:52:41.466Z,0
2017-09-22T02:53:41.439Z,0
2017-09-22T02:54:41.432Z,0
2017-09-22T02:55:41.417Z,0
2017-09-22T02:56:41.740Z,0
2017-09-22T02:57:41.399Z,0
2017-09-22T02:58:41.394Z,0
2017-09-22T02:59:42.048Z,0
2017-09-22T03:00:41.371Z,0
2017-09-22T03:01:41.081Z,0
2017-09-22T03:02:41.348Z,0
2017-09-22T03:03:41.340Z,0
2017-09-22T03:04:41.327Z,0
2017-09-22T03:05:41.337Z,0
2017-09-22T03:06:40.979Z,0
2017-09-22T03:07:41.303Z,0
2017-09-22T03:08:41.289Z,0
2017-09-22T03:09:40.989Z,0
2017-09-22T03:10:41.923Z,0
2017-09-22T03:11:41.911Z,0
2017-09-22T03:12:40.919Z,0
2017-09-22T03:13:41.599Z,0
2017-09-22T03:14:40.927Z,0
2017-09-22T03:15:41.213Z,0
2017-09-22T03:16:41.204Z,0
2017-09-22T03:17:41.212Z,0
2017-09-22T03:18:40.891Z,0
2017-09-22T03:19:41.196Z,0
2017-09-22T03:20:41.161Z,0
2017-09-22T03:21:41.153Z,0
2017-09-22T03:22:41.150Z,0
2017-09-22T03:23:40.829Z,0
2017-09-22T03:24:41.445Z,0
2017-09-22T03:25:41.112Z,0
2017-09-22T03:26:40.793Z,0
2017-09-22T03:27:41.132Z,0
2017-09-22T03:28:41.413Z,0
2017-09-22T03:29:41.071Z,0
2017-09-22T03:30:40.781Z,0
2017-09-22T03:31:41.056Z,0
2017-09-22T03:32:40.765Z,0
2017-09-22T03:33:40.705Z,0
2017-09-22T03:34:40.697Z,0
2017-09-22T03:35:40.690Z,0
2017-09-22T03:36:41.674Z,0
2017-09-22T03:37:41.016Z,0
2017-09-22T03:38:41.649Z,0
2017-09-22T03:39:40.642Z,0
2017-09-22T03:40:40.631Z,0
2017-09-22T03:41:40.958Z,0
2017-09-22T03:42:40.626Z,0
2017-09-22T03:43:40.940Z,0
2017-09-22T03:44:40.919Z,0
2017-09-22T03:45:40.601Z,0
2017-09-22T03:46:40.912Z,0
2017-09-22T03:47:40.892Z,0
2017-09-22T03:48:41.206Z,0
2017-09-22T03:49:40.869Z,0
2017-09-22T03:50:40.861Z,0
2017-09-22T03:51:40.844Z,0
2017-09-22T03:52:40.516Z,0
2017-09-22T03:53:40.827Z,0
2017-09-22T03:54:40.819Z,0
2017-09-22T03:55:40.808Z,0
2017-09-22T03:56:41.147Z,0
2017-09-22T03:57:40.792Z,0
2017-09-22T03:58:40.449Z,0
2017-09-22T03:59:41.462Z,0
2017-09-22T04:00:41.085Z,0
2017-09-22T04:01:40.773Z,0
2017-09-22T04:02:41.062Z,0
2017-09-22T04:03:40.397Z,0
2017-09-22T04:04:40.388Z,0
2017-09-22T04:05:40.388Z,0
2017-09-22T04:06:40.415Z,0
2017-09-22T04:07:40.686Z,0
2017-09-22T04:08:40.672Z,0
2017-09-22T04:09:40.340Z,0
2017-09-22T04:10:40.650Z,0
2017-09-22T04:11:40.657Z,0
2017-09-22T04:12:40.996Z,0
2017-09-22T04:13:40.301Z,0
2017-09-22T04:14:40.941Z,0
2017-09-22T04:15:40.621Z,0
2017-09-22T04:16:40.589Z,0
2017-09-22T04:17:40.255Z,0
2017-09-22T04:18:40.582Z,0
2017-09-22T04:19:40.274Z,0
2017-09-22T04:20:40.221Z,0
2017-09-22T04:21:40.866Z,0
2017-09-22T04:22:40.542Z,0
2017-09-22T04:23:41.189Z,0
2017-09-22T04:24:40.532Z,0
2017-09-22T04:25:40.517Z,0
2017-09-22T04:26:40.540Z,0
2017-09-22T04:27:40.481Z,0
2017-09-22T04:28:40.495Z,0
2017-09-22T04:29:40.455Z,4
2017-09-22T04:30:40.787Z,4
2017-09-22T04:31:40.125Z,0
2017-09-22T04:32:40.420Z,4
2017-09-22T04:33:40.424Z,4
2017-09-22T04:34:40.074Z,4
2017-09-22T04:35:40.409Z,8
2017-09-22T04:36:41.048Z,8
2017-09-22T04:37:40.736Z,8
2017-09-22T04:38:40.361Z,12
2017-09-22T04:39:40.038Z,12
2017-09-22T04:40:40.008Z,16
2017-09-22T04:41:40.325Z,20
2017-09-22T04:42:40.003Z,24
2017-09-22T04:43:39.979Z,28
2017-09-22T04:44:40.309Z,36
2017-09-22T04:45:39.963Z,36
2017-09-22T04:46:40.290Z,44
2017-09-22T04:47:40.620Z,52
2017-09-22T04:48:40.933Z,60
2017-09-22T04:49:39.910Z,64
2017-09-22T04:50:39.903Z,76
2017-09-22T04:51:39.892Z,84
2017-09-22T04:52:40.868Z,96
2017-09-22T04:53:40.530Z,112
2017-09-22T04:54:40.524Z,120
2017-09-22T04:55:39.873Z,132
2017-09-22T04:56:39.845Z,140
2017-09-22T04:57:39.852Z,152
2017-09-22T04:58:40.492Z,164
2017-09-22T04:59:40.139Z,176
2017-09-22T05:00:39.795Z,188
2017-09-22T05:01:39.783Z,200
2017-09-22T05:02:40.429Z,212
2017-09-22T05:03:39.767Z,224
2017-09-22T05:04:40.092Z,232
2017-09-22T05:05:40.727Z,248
2017-09-22T05:06:40.057Z,256
2017-09-22T05:07:39.717Z,272
2017-09-22T05:08:40.040Z,292
2017-09-22T05:09:40.033Z,308
2017-09-22T05:10:39.703Z,320
2017-09-22T05:11:40.006Z,344
2017-09-22T05:12:40.030Z,372
2017-09-22T05:13:39.695Z,400
2017-09-22T05:14:40.339Z,424
2017-09-22T05:15:39.633Z,448
2017-09-22T05:16:39.948Z,468
2017-09-22T05:17:39.616Z,488
2017-09-22T05:18:40.614Z,508
2017-09-22T05:19:39.956Z,528
2017-09-22T05:20:39.581Z,544
2017-09-22T05:21:39.895Z,572
2017-09-22T05:22:40.215Z,588
2017-09-22T05:23:39.878Z,600
2017-09-22T05:24:40.196Z,596
2017-09-22T05:25:39.876Z,600
2017-09-22T05:26:39.516Z,616
2017-09-22T05:27:48.619Z,644
2017-09-22T05:28:39.838Z,672
2017-09-22T05:29:40.155Z,708
2017-09-22T05:30:39.804Z,740
2017-09-22T05:31:40.116Z,760
2017-09-22T05:32:39.784Z,784
2017-09-22T05:33:39.455Z,812
2017-09-22T05:34:40.092Z,832
2017-09-22T05:35:40.081Z,848
2017-09-22T05:36:39.743Z,864
2017-09-22T05:37:39.422Z,876
2017-09-22T05:38:39.742Z,888
2017-09-22T05:39:39.706Z,908
2017-09-22T05:40:40.023Z,920
2017-09-22T05:41:39.746Z,940
2017-09-22T05:42:39.368Z,960
2017-09-22T05:43:39.339Z,984
2017-09-22T05:44:39.326Z,1020
2017-09-22T05:45:39.644Z,1064
2017-09-22T05:46:39.635Z,1104
2017-09-22T05:47:39.630Z,1152
2017-09-22T05:48:39.642Z,1208
2017-09-22T05:49:39.630Z,1256
2017-09-22T05:50:39.959Z,1312
2017-09-22T05:51:39.256Z,1372
2017-09-22T05:52:39.930Z,1424
2017-09-22T05:53:39.234Z,1476
2017-09-22T05:54:39.257Z,1528
2017-09-22T05:55:39.883Z,1580
2017-09-22T05:56:39.872Z,1632
2017-09-22T05:57:39.522Z,1692
2017-09-22T05:58:39.840Z,1748
2017-09-22T05:59:39.828Z,1824
2017-09-22T06:00:39.516Z,1920
2017-09-22T06:01:39.158Z,2008
2017-09-22T06:02:39.468Z,2116
2017-09-22T06:03:39.152Z,2192
2017-09-22T06:04:39.121Z,2236
2017-09-22T06:05:39.442Z,2268
2017-09-22T06:06:39.429Z,2312
2017-09-22T06:07:40.085Z,2356
2017-09-22T06:08:39.100Z,2416
2017-09-22T06:09:39.422Z,2464
2017-09-22T06:10:39.402Z,2524
2017-09-22T06:11:39.071Z,2628
2017-09-22T06:12:39.374Z,2736
2017-09-22T06:13:39.363Z,2816
2017-09-22T06:14:39.365Z,2912
2017-09-22T06:15:39.359Z,3008
2017-09-22T06:16:39.004Z,3092
2017-09-22T06:17:39.011Z,3168
2017-09-22T06:18:39.012Z,3224
2017-09-22T06:19:39.299Z,3260
2017-09-22T06:20:39.293Z,3292
2017-09-22T06:21:38.963Z,3324
2017-09-22T06:22:39.926Z,3340
2017-09-22T06:23:38.946Z,3364
2017-09-22T06:24:38.948Z,3408
2017-09-22T06:25:38.916Z,3452
2017-09-22T06:26:38.906Z,3488
2017-09-22T06:27:39.234Z,3544
2017-09-22T06:28:39.236Z,3600
2017-09-22T06:29:39.202Z,3660
2017-09-22T06:30:38.883Z,3740
2017-09-22T06:31:38.885Z,3820
2017-09-22T06:32:39.219Z,3912
2017-09-22T06:33:39.180Z,4004
2017-09-22T06:34:39.493Z,4096
2017-09-22T06:35:39.493Z,4196
2017-09-22T06:36:38.823Z,4264
2017-09-22T06:37:39.136Z,4300
2017-09-22T06:38:38.792Z,4312
2017-09-22T06:39:38.784Z,4324
2017-09-22T06:40:38.778Z,4356
2017-09-22T06:41:39.431Z,4376
2017-09-22T06:42:39.421Z,4384
2017-09-22T06:43:39.750Z,4384
2017-09-22T06:44:39.076Z,4400
2017-09-22T06:45:39.766Z,4444
2017-09-22T06:46:38.723Z,4516
2017-09-22T06:47:38.715Z,4624
2017-09-22T06:48:38.715Z,4676
2017-09-22T06:49:39.046Z,4744
2017-09-22T06:50:39.033Z,4756
2017-09-22T06:51:39.341Z,4744
2017-09-22T06:52:38.669Z,4732
2017-09-22T06:53:39.335Z,4644
2017-09-22T06:54:39.311Z,4644
2017-09-22T06:55:38.971Z,4672
2017-09-22T06:56:38.636Z,4612
2017-09-22T06:57:38.643Z,4512
2017-09-22T06:58:38.622Z,4344
2017-09-22T06:59:38.942Z,4196
2017-09-22T07:00:39.612Z,4084
2017-09-22T07:01:39.588Z,3992
2017-09-22T07:02:39.247Z,3828
2017-09-22T07:03:38.619Z,3644
2017-09-22T07:04:38.568Z,3524
2017-09-22T07:05:39.217Z,3460
2017-09-22T07:06:38.896Z,3432
2017-09-22T07:07:38.870Z,3476
2017-09-22T07:08:39.199Z,3584
2017-09-22T07:09:38.854Z,3696
2017-09-22T07:10:39.190Z,3764
2017-09-22T07:11:38.843Z,3780
2017-09-22T07:12:39.175Z,3772
2017-09-22T07:13:38.822Z,3740
2017-09-22T07:14:39.141Z,3652
2017-09-22T07:15:38.803Z,3560
2017-09-22T07:16:39.148Z,3496
2017-09-22T07:17:38.464Z,3436
2017-09-22T07:18:38.786Z,3388
2017-09-22T07:19:38.776Z,3360
2017-09-22T07:20:38.794Z,3328
2017-09-22T07:21:38.434Z,3284
2017-09-22T07:22:38.423Z,3232
2017-09-22T07:23:38.750Z,3180
2017-09-22T07:24:39.077Z,3120
2017-09-22T07:25:39.054Z,3016
2017-09-22T07:26:38.720Z,2944
2017-09-22T07:27:38.405Z,2956
2017-09-22T07:28:38.374Z,3032
2017-09-22T07:29:39.033Z,3104
2017-09-22T07:30:38.685Z,3176
2017-09-22T07:31:39.020Z,3216
2017-09-22T07:32:38.671Z,3208
2017-09-22T07:33:38.338Z,3196
2017-09-22T07:34:38.656Z,3176
2017-09-22T07:35:38.686Z,3172
2017-09-22T07:36:38.971Z,3184
2017-09-22T07:37:38.965Z,3184
2017-09-22T07:38:38.625Z,3220
2017-09-22T07:39:38.633Z,3296
2017-09-22T07:40:38.300Z,3332
2017-09-22T07:41:38.273Z,3320
2017-09-22T07:42:38.601Z,3340
2017-09-22T07:43:38.929Z,3420
2017-09-22T07:44:38.587Z,3540
2017-09-22T07:45:38.898Z,3700
2017-09-22T07:46:38.579Z,3884
2017-09-22T07:47:38.559Z,3992
2017-09-22T07:48:38.220Z,4060
2017-09-22T07:49:38.541Z,4144
2017-09-22T07:50:38.553Z,4212
2017-09-22T07:51:38.867Z,4192
2017-09-22T07:52:38.210Z,4108
2017-09-22T07:53:38.185Z,3972
2017-09-22T07:54:38.526Z,3828
2017-09-22T07:55:38.820Z,3656
2017-09-22T07:56:38.516Z,3484
2017-09-22T07:57:38.476Z,3352
2017-09-22T07:58:38.489Z,3276
2017-09-22T07:59:38.464Z,3216
2017-09-22T08:00:38.136Z,3196
2017-09-22T08:01:38.778Z,3204
2017-09-22T08:02:38.441Z,3216
2017-09-22T08:03:39.086Z,3244
2017-09-22T08:04:38.445Z,3292
2017-09-22T08:05:38.440Z,3340
2017-09-22T08:06:38.435Z,3368
2017-09-22T08:07:38.075Z,3300
2017-09-22T08:08:38.428Z,3144
2017-09-22T08:09:38.390Z,2984
2017-09-22T08:10:38.419Z,2868
2017-09-22T08:11:38.384Z,2756
2017-09-22T08:12:38.070Z,2668
2017-09-22T08:13:38.356Z,2600
2017-09-22T08:14:38.678Z,2568
2017-09-22T08:15:38.352Z,2532
2017-09-22T08:16:38.339Z,2484
2017-09-22T08:17:38.338Z,2484
2017-09-22T08:18:38.319Z,2540
2017-09-22T08:19:38.639Z,2568
2017-09-22T08:20:38.324Z,2552
2017-09-22T08:21:38.628Z,2532
2017-09-22T08:22:38.290Z,2532
2017-09-22T08:23:38.614Z,2492
2017-09-22T08:24:38.297Z,2452
2017-09-22T08:25:37.955Z,2452
2017-09-22T08:26:38.937Z,2484
2017-09-22T08:27:37.943Z,2516
2017-09-22T08:28:38.253Z,2568
2017-09-22T08:29:38.258Z,2624
2017-09-22T08:30:38.246Z,2624
2017-09-22T08:31:38.224Z,2588
2017-09-22T08:32:38.242Z,2584
2017-09-22T08:33:38.220Z,2644
2017-09-22T08:34:38.231Z,2764
2017-09-22T08:35:37.893Z,2888
2017-09-22T08:36:37.866Z,2916
2017-09-22T08:37:38.532Z,2888
2017-09-22T08:38:38.505Z,2848
2017-09-22T08:39:38.529Z,2768
2017-09-22T08:40:38.040Z,2624
2017-09-22T08:41:38.154Z,2444
2017-09-22T08:42:37.830Z,2240
2017-09-22T08:43:37.830Z,2048
2017-09-22T08:44:38.146Z,1892
2017-09-22T08:45:37.826Z,1760
2017-09-22T08:46:38.449Z,1636
2017-09-22T08:47:37.799Z,1536
2017-09-22T08:48:38.761Z,1460
2017-09-22T08:49:37.766Z,1404
2017-09-22T08:50:37.780Z,1356
2017-09-22T08:51:38.412Z,1332
2017-09-22T08:52:37.750Z,1356
2017-09-22T08:53:38.387Z,1408
2017-09-22T08:54:38.390Z,1456
2017-09-22T08:55:37.724Z,1460
2017-09-22T08:56:37.755Z,1456
2017-09-22T08:57:38.409Z,1472
2017-09-22T08:58:37.718Z,1536
2017-09-22T08:59:38.025Z,1644
2017-09-22T09:00:38.012Z,1752
2017-09-22T09:01:38.006Z,1828
2017-09-22T09:02:37.999Z,1876
2017-09-22T09:03:37.661Z,1928
2017-09-22T09:04:37.982Z,2028
2017-09-22T09:05:37.664Z,2116
2017-09-22T09:06:38.635Z,2152
2017-09-22T09:07:37.963Z,2128
2017-09-22T09:08:37.952Z,2148
2017-09-22T09:09:37.616Z,2228
2017-09-22T09:10:38.321Z,2320
2017-09-22T09:11:37.934Z,2388
2017-09-22T09:12:37.595Z,2456
2017-09-22T09:13:38.609Z,2508
2017-09-22T09:14:37.929Z,2512
2017-09-22T09:15:38.228Z,2564
2017-09-22T09:16:37.895Z,2704
2017-09-22T09:17:38.213Z,2904
2017-09-22T09:18:37.575Z,3080
2017-09-22T09:19:37.866Z,3260
2017-09-22T09:20:38.195Z,3468
2017-09-22T09:21:37.852Z,3668
2017-09-22T09:22:37.522Z,3760
2017-09-22T09:23:37.843Z,3808
2017-09-22T09:24:37.520Z,3848
2017-09-22T09:25:38.167Z,3940
2017-09-22T09:26:37.493Z,4016
2017-09-22T09:27:38.135Z,4036
2017-09-22T09:28:37.805Z,4008
2017-09-22T09:29:38.142Z,4000
2017-09-22T09:30:37.473Z,4056
2017-09-22T09:31:38.105Z,4128
2017-09-22T09:32:37.794Z,4156
2017-09-22T09:33:37.439Z,4156
2017-09-22T09:34:37.444Z,4172
2017-09-22T09:35:37.420Z,4212
2017-09-22T09:36:38.064Z,4272
2017-09-22T09:37:37.409Z,4288
2017-09-22T09:38:37.730Z,4288
2017-09-22T09:39:37.734Z,4312
2017-09-22T09:40:37.712Z,4396
2017-09-22T09:41:37.707Z,4540
2017-09-22T09:42:37.378Z,4712
2017-09-22T09:43:37.690Z,4860
2017-09-22T09:44:37.699Z,4964
2017-09-22T09:45:37.675Z,5016
2017-09-22T09:46:37.698Z,5036
2017-09-22T09:47:37.352Z,5056
2017-09-22T09:48:37.656Z,5072
2017-09-22T09:49:37.678Z,5048
2017-09-22T09:50:37.990Z,4968
2017-09-22T09:51:37.962Z,4916
2017-09-22T09:52:37.622Z,4928
2017-09-22T09:53:37.616Z,5052
2017-09-22T09:54:37.611Z,5260
2017-09-22T09:55:37.274Z,5448
2017-09-22T09:56:37.933Z,5608
2017-09-22T09:57:37.923Z,5720
2017-09-22T09:58:37.587Z,5832
2017-09-22T09:59:37.954Z,5892
2017-09-22T10:00:37.567Z,5960
2017-09-22T10:01:37.566Z,6032
2017-09-22T10:02:37.552Z,6112
2017-09-22T10:03:37.880Z,6188
2017-09-22T10:04:37.555Z,6188
2017-09-22T10:05:37.210Z,6200
2017-09-22T10:06:37.855Z,6236
2017-09-22T10:07:37.521Z,6288
2017-09-22T10:08:37.338Z,6356
2017-09-22T10:09:37.520Z,6408
2017-09-22T10:10:37.174Z,6448
2017-09-22T10:11:38.179Z,6536
2017-09-22T10:12:38.154Z,6792
2017-09-22T10:13:37.151Z,7140
2017-09-22T10:14:37.807Z,7444
2017-09-22T10:15:37.508Z,7656
2017-09-22T10:16:37.470Z,7844
2017-09-22T10:17:37.450Z,7964
2017-09-22T10:18:37.778Z,8016
2017-09-22T10:19:37.444Z,8024
2017-09-22T10:20:37.434Z,8092
2017-09-22T10:21:37.100Z,8352
2017-09-22T10:22:37.109Z,8648
2017-09-22T10:23:37.749Z,8872
2017-09-22T10:24:38.061Z,8984
2017-09-22T10:25:37.756Z,9092
2017-09-22T10:26:37.428Z,9244
2017-09-22T10:27:37.101Z,9236
2017-09-22T10:28:37.074Z,9184
2017-09-22T10:29:37.375Z,9200
2017-09-22T10:30:38.049Z,9256
2017-09-22T10:31:37.401Z,9332
2017-09-22T10:32:37.031Z,9272
2017-09-22T10:33:37.024Z,9352
2017-09-22T10:34:37.031Z,9476
2017-09-22T10:35:37.345Z,9496
2017-09-22T10:36:37.336Z,9640
2017-09-22T10:37:37.669Z,9888
2017-09-22T10:38:37.333Z,10372
2017-09-22T10:39:38.005Z,11040
2017-09-22T10:40:37.340Z,11740
2017-09-22T10:41:37.357Z,12416
2017-09-22T10:42:37.335Z,12780
2017-09-22T10:43:37.620Z,12688
2017-09-22T10:44:36.981Z,12540
2017-09-22T10:45:36.958Z,12440
2017-09-22T10:46:37.315Z,12636
2017-09-22T10:47:37.274Z,13036
2017-09-22T10:48:37.596Z,13396
2017-09-22T10:49:37.636Z,13424
2017-09-22T10:50:36.928Z,12944
2017-09-22T10:51:36.932Z,12220
2017-09-22T10:52:37.585Z,11912
2017-09-22T10:53:36.931Z,12212
2017-09-22T10:54:37.573Z,12148
2017-09-22T10:55:36.940Z,12268
2017-09-22T10:56:36.913Z,12648
2017-09-22T10:57:37.230Z,12964
2017-09-22T10:58:36.918Z,12676
2017-09-22T10:59:36.922Z,12308
2017-09-22T11:00:37.210Z,12392
2017-09-22T11:01:36.879Z,12896
2017-09-22T11:02:37.206Z,13428
2017-09-22T11:03:37.562Z,13300
2017-09-22T11:04:37.517Z,12668
2017-09-22T11:05:36.868Z,12036
2017-09-22T11:06:37.184Z,11844
2017-09-22T11:07:37.182Z,12180
2017-09-22T11:08:36.844Z,12544
2017-09-22T11:09:37.198Z,12444
2017-09-22T11:10:37.510Z,11840
2017-09-22T11:11:36.834Z,11340
2017-09-22T11:12:37.180Z,11136
2017-09-22T11:13:37.816Z,10904
2017-09-22T11:14:36.840Z,10232
2017-09-22T11:15:37.154Z,9628
2017-09-22T11:16:37.160Z,9560
2017-09-22T11:17:36.827Z,9500
2017-09-22T11:18:37.128Z,9188
2017-09-22T11:19:36.855Z,8764
2017-09-22T11:20:37.186Z,8484
2017-09-22T11:21:37.460Z,8648
2017-09-22T11:22:36.805Z,8888
2017-09-22T11:23:36.788Z,8868
2017-09-22T11:24:36.780Z,8396
2017-09-22T11:25:36.776Z,7892
2017-09-22T11:26:36.773Z,7712
2017-09-22T11:27:36.765Z,7608
2017-09-22T11:28:37.123Z,7656
2017-09-22T11:29:37.114Z,7836
2017-09-22T11:30:37.103Z,7904
2017-09-22T11:31:36.752Z,7908
2017-09-22T11:32:37.091Z,8212
2017-09-22T11:33:37.429Z,8620
2017-09-22T11:34:36.742Z,8776
2017-09-22T11:35:36.752Z,8464
2017-09-22T11:36:36.733Z,8200
2017-09-22T11:37:36.735Z,8048
2017-09-22T11:38:37.057Z,7928
2017-09-22T11:39:37.063Z,7952
2017-09-22T11:40:37.062Z,8172
2017-09-22T11:41:37.423Z,8476
2017-09-22T11:42:36.708Z,8636
2017-09-22T11:43:36.700Z,8716
2017-09-22T11:44:36.716Z,8876
2017-09-22T11:45:37.041Z,8920
2017-09-22T11:46:37.358Z,8788
2017-09-22T11:47:37.341Z,8752
2017-09-22T11:48:37.688Z,8828
2017-09-22T11:49:36.692Z,8804
2017-09-22T11:50:37.002Z,8580
2017-09-22T11:51:37.329Z,8332
2017-09-22T11:52:37.315Z,8188
2017-09-22T11:53:36.673Z,8120
2017-09-22T11:54:37.309Z,8000
2017-09-22T11:55:36.979Z,7824
2017-09-22T11:56:36.994Z,7708
2017-09-22T11:57:37.319Z,7928
2017-09-22T11:58:36.969Z,8356
2017-09-22T11:59:36.649Z,8760
2017-09-22T12:00:36.635Z,8952
2017-09-22T12:01:36.974Z,8804
2017-09-22T12:02:36.647Z,8580
2017-09-22T12:03:37.272Z,8340
2017-09-22T12:04:36.970Z,8188
2017-09-22T12:05:36.610Z,8244
2017-09-22T12:06:36.945Z,8492
2017-09-22T12:07:36.600Z,8920
2017-09-22T12:08:37.270Z,9440
2017-09-22T12:09:37.255Z,9948
2017-09-22T12:10:37.262Z,10376
2017-09-22T12:11:36.937Z,10536
2017-09-22T12:12:36.609Z,10448
2017-09-22T12:13:37.230Z,10456
2017-09-22T12:14:36.618Z,10452
2017-09-22T12:15:36.567Z,10476
2017-09-22T12:16:36.891Z,10452
2017-09-22T12:17:37.570Z,10456
2017-09-22T12:18:37.229Z,10508
2017-09-22T12:19:37.212Z,10608
2017-09-22T12:20:37.213Z,10408
2017-09-22T12:21:36.545Z,10304
2017-09-22T12:22:36.544Z,10368
2017-09-22T12:23:37.196Z,10304
2017-09-22T12:24:36.554Z,10220
2017-09-22T12:25:36.526Z,9712
2017-09-22T12:26:37.176Z,9224
2017-09-22T12:27:37.178Z,9004
2017-09-22T12:28:36.853Z,8924
2017-09-22T12:29:36.513Z,8924
2017-09-22T12:30:36.508Z,8948
2017-09-22T12:31:36.838Z,8960
2017-09-22T12:32:36.831Z,8828
2017-09-22T12:33:37.153Z,8616
2017-09-22T12:34:36.495Z,8332
2017-09-22T12:35:36.491Z,8176
2017-09-22T12:36:36.493Z,8124
2017-09-22T12:37:37.149Z,8216
2017-09-22T12:38:36.478Z,8308
2017-09-22T12:39:37.152Z,8304
2017-09-22T12:40:36.797Z,8416
2017-09-22T12:41:36.791Z,8456
2017-09-22T12:42:36.786Z,8324
2017-09-22T12:43:36.787Z,8268
2017-09-22T12:44:36.454Z,8296
2017-09-22T12:45:36.457Z,8404
2017-09-22T12:46:36.444Z,8456
2017-09-22T12:47:37.432Z,8428
2017-09-22T12:48:36.768Z,8352
2017-09-22T12:49:36.474Z,8172
2017-09-22T12:50:37.439Z,8000
2017-09-22T12:51:36.761Z,7784
2017-09-22T12:52:37.111Z,7536
2017-09-22T12:53:36.420Z,7368
2017-09-22T12:54:36.415Z,7244
2017-09-22T12:55:36.419Z,7204
2017-09-22T12:56:37.062Z,7176
2017-09-22T12:57:36.419Z,7196
2017-09-22T12:58:36.417Z,7252
2017-09-22T12:59:36.752Z,7268
2017-09-22T13:00:36.718Z,7276
2017-09-22T13:01:36.735Z,7300
2017-09-22T13:02:36.382Z,7368
2017-09-22T13:03:36.735Z,7488
2017-09-22T13:04:36.716Z,7564
2017-09-22T13:05:36.721Z,7784
2017-09-22T13:06:36.364Z,7980
2017-09-22T13:07:36.686Z,8276
2017-09-22T13:08:37.360Z,8432
2017-09-22T13:09:36.722Z,8580
2017-09-22T13:10:37.016Z,8464
2017-09-22T13:11:36.345Z,8408
2017-09-22T13:12:36.677Z,8396
2017-09-22T13:13:36.662Z,8376
2017-09-22T13:14:36.684Z,8400
2017-09-22T13:15:36.350Z,8532
2017-09-22T13:16:36.332Z,8420
2017-09-22T13:17:36.677Z,8332
2017-09-22T13:18:36.645Z,8436
2017-09-22T13:19:36.315Z,8448
2017-09-22T13:20:37.006Z,8308
2017-09-22T13:21:36.976Z,8188
2017-09-22T13:22:36.633Z,8280
2017-09-22T13:23:36.623Z,8072
2017-09-22T13:24:36.639Z,7708
2017-09-22T13:25:36.621Z,7340
2017-09-22T13:26:36.628Z,7044
2017-09-22T13:27:36.625Z,6896
2017-09-22T13:28:36.642Z,6564
2017-09-22T13:29:36.307Z,6388
2017-09-22T13:30:36.271Z,6228
2017-09-22T13:31:36.282Z,6096
2017-09-22T13:32:36.609Z,5920
2017-09-22T13:33:36.590Z,5764
2017-09-22T13:34:36.584Z,5904
2017-09-22T13:35:36.276Z,5832
2017-09-22T13:36:36.585Z,5780
2017-09-22T13:37:36.568Z,5464
2017-09-22T13:38:36.242Z,5372
2017-09-22T13:39:36.561Z,5308
2017-09-22T13:40:36.236Z,5184
2017-09-22T13:41:36.606Z,5144
2017-09-22T13:42:36.559Z,5068
2017-09-22T13:43:36.551Z,4936
2017-09-22T13:44:36.888Z,4652
2017-09-22T13:45:36.554Z,4520
2017-09-22T13:46:36.895Z,4404
2017-09-22T13:47:36.563Z,4116