createdAt,value
2018-10-17T00:02:04.511Z,100320.00
2018-10-17T00:04:33.768Z,100317.00
2018-10-17T00:07:03.121Z,100320.00
2018-10-17T00:09:32.328Z,100319.00
2018-10-17T00:12:01.616Z,100319.00
2018-10-17T00:14:30.868Z,100321.00
2018-10-17T00:17:00.156Z,100326.00
2018-10-17T00:19:29.385Z,100323.00
2018-10-17T00:21:58.662Z,100321.00
2018-10-17T00:24:27.909Z,100315.00
2018-10-17T00:26:57.183Z,100319.00
2018-10-17T00:29:26.446Z,100318.00
2018-10-17T00:31:55.698Z,100314.00
2018-10-17T00:34:24.939Z,100313.00
2018-10-17T00:36:54.227Z,100313.00
2018-10-17T00:39:23.451Z,100314.00
2018-10-17T00:41:52.711Z,100314.00
2018-10-17T00:44:21.970Z,100309.00
2018-10-17T00:46:51.239Z,100312.00
2018-10-17T00:49:20.528Z,100315.00
2018-10-17T00:51:49.791Z,100314.00
2018-10-17T00:54:19.084Z,100311.00
2018-10-17T00:56:48.334Z,100314.00
2018-10-17T00:59:17.627Z,100312.00
2018-10-17T01:01:46.993Z,100310.00
2018-10-17T01:04:16.232Z,100312.00
2018-10-17T01:06:45.516Z,100314.00
2018-10-17T01:09:15.322Z,100308.00
2018-10-17T01:11:44.571Z,100310.00
2018-10-17T01:14:13.813Z,100311.00
2018-10-17T01:16:43.087Z,100304.00
2018-10-17T01:19:12.400Z,100307.00
2018-10-17T01:21:41.610Z,100306.00
2018-10-17T01:24:10.848Z,100305.00
2018-10-17T01:26:40.121Z,100307.00
2018-10-17T01:29:09.475Z,100307.00
2018-10-17T01:31:38.645Z,100305.00
2018-10-17T01:34:07.881Z,100305.00
2018-10-17T01:36:37.139Z,100306.00
2018-10-17T01:39:09.393Z,100306.00
2018-10-17T01:41:38.654Z,100304.00
2018-10-17T01:44:08.295Z,100302.00
2018-10-17T01:46:37.658Z,100303.00
2018-10-17T01:49:06.935Z,100302.00
2018-10-17T01:51:36.196Z,100294.00
2018-10-17T01:54:05.474Z,100299.00
2018-10-17T01:56:34.752Z,100299.00
2018-10-17T01:59:04.033Z,100302.00
2018-10-17T02:01:33.291Z,100297.00
2018-10-17T02:04:02.544Z,100296.00
2018-10-17T02:06:31.785Z,100296.00
2018-10-17T02:09:01.032Z,100296.00
2018-10-17T02:11:30.324Z,100295.00
2018-10-17T02:13:59.575Z,100296.00
2018-10-17T02:16:28.846Z,100296.00
2018-10-17T02:18:58.108Z,100298.00
2018-10-17T02:21:27.377Z,100293.00
2018-10-17T02:23:56.676Z,100299.00
2018-10-17T02:26:25.917Z,100296.00
2018-10-17T02:28:55.232Z,100296.00
2018-10-17T02:31:24.448Z,100294.00
2018-10-17T02:33:53.699Z,100296.00
2018-10-17T02:36:22.948Z,100296.00
2018-10-17T02:38:52.184Z,100298.00
2018-10-17T02:41:21.566Z,100300.00
2018-10-17T02:43:50.771Z,100296.00
2018-10-17T02:46:20.027Z,100295.00
2018-10-17T02:48:49.276Z,100295.00
2018-10-17T02:51:18.533Z,100295.00
2018-10-17T02:53:47.791Z,100294.00
2018-10-17T02:56:17.075Z,100294.00
2018-10-17T02:58:46.314Z,100293.00
2018-10-17T03:01:15.676Z,100292.00
2018-10-17T03:03:44.864Z,100295.00
2018-10-17T03:06:14.142Z,100299.00
2018-10-17T03:08:43.422Z,100297.00
2018-10-17T03:11:12.768Z,100297.00
2018-10-17T03:13:41.951Z,100304.00
2018-10-17T03:16:11.210Z,100304.00
2018-10-17T03:18:40.449Z,100311.00
2018-10-17T03:21:09.705Z,100311.00
2018-10-17T03:23:38.941Z,100317.00
2018-10-17T03:26:08.207Z,100315.00
2018-10-17T03:28:37.457Z,100313.00
2018-10-17T03:31:06.902Z,100312.00
2018-10-17T03:33:36.088Z,100317.00
2018-10-17T03:36:05.453Z,100313.00
2018-10-17T03:38:34.610Z,100316.00
2018-10-17T03:41:03.888Z,100314.00
2018-10-17T03:43:33.126Z,100316.00
2018-10-17T03:46:02.465Z,100313.00
2018-10-17T03:48:31.713Z,100314.00
2018-10-17T03:51:00.971Z,100313.00
2018-10-17T03:53:30.237Z,100314.00
2018-10-17T03:55:59.530Z,100320.00
2018-10-17T03:58:28.871Z,100318.00
2018-10-17T04:00:58.200Z,100318.00
2018-10-17T04:03:27.432Z,100318.00
2018-10-17T04:05:56.686Z,100313.00
2018-10-17T04:08:25.940Z,100320.00
2018-10-17T04:10:55.242Z,100320.00
2018-10-17T04:13:24.511Z,100315.00
2018-10-17T04:15:53.781Z,100317.00
2018-10-17T04:18:23.043Z,100315.00
2018-10-17T04:20:52.305Z,100319.00
2018-10-17T04:23:21.558Z,100321.00
2018-10-17T04:25:50.795Z,100317.00
2018-10-17T04:28:20.081Z,100321.00
2018-10-17T04:30:49.350Z,100321.00
2018-10-17T04:33:18.622Z,100327.00
2018-10-17T04:35:47.897Z,100324.00
2018-10-17T04:38:17.216Z,100331.00
2018-10-17T04:40:47.075Z,100329.00
2018-10-17T04:43:16.439Z,100330.00
2018-10-17T04:45:45.647Z,100335.00
2018-10-17T04:48:14.957Z,100332.00
2018-10-17T04:50:44.222Z,100331.00
2018-10-17T04:53:13.637Z,100332.00
2018-10-17T04:55:42.827Z,100330.00
2018-10-17T04:58:12.131Z,100333.00
2018-10-17T05:00:41.416Z,100326.00
2018-10-17T05:03:10.686Z,100331.00
2018-10-17T05:05:39.956Z,100329.00
2018-10-17T05:08:09.228Z,100327.00
2018-10-17T05:10:38.490Z,100331.00
2018-10-17T05:13:07.914Z,100331.00
2018-10-17T05:15:37.205Z,100330.00
2018-10-17T05:18:06.627Z,100330.00
2018-10-17T05:20:35.915Z,100326.00
2018-10-17T05:23:05.423Z,100325.00
2018-10-17T05:25:34.741Z,100329.00
2018-10-17T05:28:04.106Z,100335.00
2018-10-17T05:30:33.359Z,100333.00
2018-10-17T05:33:02.674Z,100331.00
2018-10-17T05:35:31.988Z,100334.00
2018-10-17T05:38:01.310Z,100335.00
2018-10-17T05:40:30.546Z,100336.00
2018-10-17T05:42:59.873Z,100334.00
2018-10-17T05:45:29.089Z,100336.00
2018-10-17T05:47:58.366Z,100335.00
2018-10-17T05:50:27.617Z,100337.00
2018-10-17T05:52:56.938Z,100334.00
2018-10-17T05:55:26.934Z,100333.00
2018-10-17T05:57:56.588Z,100332.00
2018-10-17T06:00:25.903Z,100330.00
2018-10-17T06:02:55.419Z,100329.00
2018-10-17T06:05:24.705Z,100334.00
2018-10-17T06:07:53.954Z,100328.00
2018-10-17T06:10:24.000Z,100332.00
2018-10-17T06:12:53.195Z,100333.00
2018-10-17T06:15:22.448Z,100334.00
2018-10-17T06:17:51.708Z,100334.00
2018-10-17T06:20:20.999Z,100337.00
2018-10-17T06:22:50.275Z,100333.00
2018-10-17T06:25:19.515Z,100333.00
2018-10-17T06:27:48.858Z,100333.00
2018-10-17T06:30:18.119Z,100333.00
2018-10-17T06:32:47.386Z,100337.00
2018-10-17T06:35:16.702Z,100336.00
2018-10-17T06:37:45.907Z,100333.00
2018-10-17T06:40:15.174Z,100330.00
2018-10-17T06:42:46.043Z,100335.00
2018-10-17T06:45:15.311Z,100337.00
2018-10-17T06:47:44.559Z,100336.00
2018-10-17T06:50:13.809Z,100337.00
2018-10-17T06:52:43.114Z,100340.00
2018-10-17T06:55:12.408Z,100346.00
2018-10-17T06:57:41.670Z,100346.00
2018-10-17T07:00:11.817Z,100358.00
2018-10-17T07:02:41.107Z,100356.00
2018-10-17T07:05:12.058Z,100362.00
2018-10-17T07:07:41.339Z,100361.00
2018-10-17T07:10:10.581Z,100359.00
2018-10-17T07:12:39.831Z,100357.00
2018-10-17T07:15:09.168Z,100356.00
2018-10-17T07:17:38.388Z,100358.00
2018-10-17T07:20:08.840Z,100358.00
2018-10-17T07:22:38.181Z,100359.00
2018-10-17T07:25:07.465Z,100354.00
2018-10-17T07:27:37.138Z,100356.00
2018-10-17T07:30:08.131Z,100352.00
2018-10-17T07:32:37.393Z,100350.00
2018-10-17T07:35:08.060Z,100344.00
2018-10-17T07:37:37.307Z,100342.00
2018-10-17T07:40:06.871Z,100345.00
2018-10-17T07:42:36.378Z,100342.00
2018-10-17T07:45:06.423Z,100343.00
2018-10-17T07:47:35.753Z,100341.00
2018-10-17T07:50:05.355Z,100343.00
2018-10-17T07:52:34.645Z,100340.00
2018-10-17T07:55:03.901Z,100344.00
2018-10-17T07:57:33.157Z,100340.00
2018-10-17T08:00:02.544Z,100341.00
2018-10-17T08:02:31.753Z,100341.00
2018-10-17T08:05:01.060Z,100340.00
2018-10-17T08:07:30.310Z,100340.00
2018-10-17T08:10:00.311Z,100344.00
2018-10-17T08:12:29.578Z,100346.00
2018-10-17T08:14:58.849Z,100348.00
2018-10-17T08:17:28.090Z,100351.00
2018-10-17T08:19:58.489Z,100353.00
2018-10-17T08:22:27.814Z,100352.00
2018-10-17T08:24:57.088Z,100354.00
2018-10-17T08:27:26.367Z,100357.00
2018-10-17T08:29:55.675Z,100355.00
2018-10-17T08:32:24.917Z,100351.00
2018-10-17T08:34:54.178Z,100347.00
2018-10-17T08:37:23.707Z,100351.00
2018-10-17T08:39:52.705Z,100349.00
2018-10-17T08:42:21.954Z,100347.00
2018-10-17T08:44:51.236Z,100353.00
2018-10-17T08:47:20.480Z,100345.00
2018-10-17T08:49:49.823Z,100343.00
2018-10-17T08:52:19.097Z,100342.00
2018-10-17T08:54:48.418Z,100339.00
2018-10-17T08:57:17.719Z,100337.00
2018-10-17T08:59:47.017Z,100331.00
2018-10-17T09:02:16.316Z,100336.00
2018-10-17T09:04:45.697Z,100336.00
2018-10-17T09:07:14.962Z,100338.00
2018-10-17T09:09:44.235Z,100332.00
2018-10-17T09:12:13.553Z,100330.00
2018-10-17T09:14:42.763Z,100330.00
2018-10-17T09:17:12.174Z,100333.00
2018-10-17T09:19:41.603Z,100330.00
2018-10-17T09:22:11.003Z,100329.00
2018-10-17T09:24:41.022Z,100333.00
2018-10-17T09:27:10.292Z,100331.00
2018-10-17T09:29:39.551Z,100326.00
2018-10-17T09:32:08.824Z,100332.00
2018-10-17T09:34:38.094Z,100327.00
2018-10-17T09:37:07.437Z,100327.00
2018-10-17T09:39:36.698Z,100331.00
2018-10-17T09:42:45.556Z,100330.00
2018-10-17T09:45:14.822Z,100327.00
2018-10-17T09:47:44.094Z,100323.00
2018-10-17T09:50:13.471Z,100328.00
2018-10-17T09:52:43.211Z,100325.00
2018-10-17T09:55:12.476Z,100322.00
2018-10-17T09:57:41.737Z,100317.00
2018-10-17T10:00:16.314Z,100317.00
2018-10-17T10:02:45.492Z,100306.00
2018-10-17T10:05:17.127Z,100305.00
2018-10-17T10:07:46.423Z,100301.00
2018-10-17T10:10:15.826Z,100304.00
2018-10-17T10:12:45.190Z,100304.00
2018-10-17T10:15:14.448Z,100297.00
2018-10-17T10:17:43.814Z,100297.00
2018-10-17T10:20:13.319Z,100297.00
2018-10-17T10:22:42.618Z,100297.00
2018-10-17T10:25:11.970Z,100295.00
2018-10-17T10:27:41.259Z,100293.00
2018-10-17T10:30:10.643Z,100289.00
2018-10-17T10:32:39.876Z,100284.00
2018-10-17T10:35:09.161Z,100281.00
2018-10-17T10:37:38.447Z,100283.00
2018-10-17T10:40:08.093Z,100281.00
2018-10-17T10:42:37.368Z,100276.00
2018-10-17T10:45:07.700Z,100275.00
2018-10-17T10:47:36.943Z,100270.00
2018-10-17T10:50:08.009Z,100270.00
2018-10-17T10:52:37.270Z,100271.00
2018-10-17T10:55:06.835Z,100272.00
2018-10-17T10:57:36.161Z,100268.00
2018-10-17T11:00:05.513Z,100267.00
2018-10-17T11:02:34.820Z,100269.00
2018-10-17T11:05:04.125Z,100263.00
2018-10-17T11:07:33.431Z,100269.00
2018-10-17T11:10:02.685Z,100263.00
2018-10-17T11:12:31.958Z,100263.00
2018-10-17T11:15:01.407Z,100265.00
2018-10-17T11:17:30.521Z,100267.00
2018-10-17T11:19:59.794Z,100263.00
2018-10-17T11:22:29.057Z,100261.00
2018-10-17T11:24:58.410Z,100267.00
2018-10-17T11:27:27.738Z,100260.00
2018-10-17T11:29:56.997Z,100261.00
2018-10-17T11:32:26.411Z,100259.00
2018-10-17T11:34:55.743Z,100261.00
2018-10-17T11:37:25.023Z,100256.00
2018-10-17T11:39:54.298Z,100260.00
2018-10-17T11:42:23.557Z,100255.00
2018-10-17T11:44:52.853Z,100254.00
2018-10-17T11:47:22.129Z,100250.00
2018-10-17T11:49:51.498Z,100247.00
2018-10-17T11:52:20.775Z,100245.00
2018-10-17T11:54:50.051Z,100246.00
2018-10-17T11:57:19.381Z,100238.00
2018-10-17T11:59:48.679Z,100239.00
2018-10-17T12:02:18.035Z,100238.00
2018-10-17T12:04:47.543Z,100236.00
2018-10-17T12:07:16.654Z,100229.00
2018-10-17T12:09:45.910Z,100221.00
2018-10-17T12:12:15.263Z,100223.00
2018-10-17T12:14:44.472Z,100222.00
2018-10-17T12:17:13.731Z,100211.00
2018-10-17T12:19:43.047Z,100212.00
2018-10-17T12:22:12.348Z,100210.00
2018-10-17T12:24:41.565Z,100211.00
2018-10-17T12:27:10.838Z,100209.00
2018-10-17T12:29:40.141Z,100205.00
2018-10-17T12:32:09.476Z,100204.00
2018-10-17T12:34:39.105Z,100198.00
2018-10-17T12:37:08.834Z,100196.00
2018-10-17T12:39:38.177Z,100194.00
2018-10-17T12:42:07.352Z,100193.00
2018-10-17T12:44:36.599Z,100190.00
2018-10-17T12:47:06.255Z,100187.00
2018-10-17T12:49:35.604Z,100184.00
2018-10-17T12:52:04.952Z,100185.00
2018-10-17T12:54:34.197Z,100177.00
2018-10-17T12:57:03.459Z,100178.00
2018-10-17T12:59:32.732Z,100179.00
2018-10-17T13:02:01.990Z,100176.00
2018-10-17T13:04:31.269Z,100175.00
2018-10-17T13:07:00.639Z,100176.00
2018-10-17T13:09:29.996Z,100178.00
2018-10-17T13:11:59.232Z,100177.00
2018-10-17T13:14:28.543Z,100175.00
2018-10-17T13:16:57.881Z,100175.00
2018-10-17T13:19:27.120Z,100172.00
2018-10-17T13:21:56.409Z,100170.00
2018-10-17T13:24:25.799Z,100167.00
2018-10-17T13:26:55.017Z,100160.00
2018-10-17T13:29:24.594Z,100158.00
2018-10-17T13:31:53.860Z,100156.00
2018-10-17T13:34:23.215Z,100160.00
2018-10-17T13:36:52.509Z,100155.00
2018-10-17T13:39:21.757Z,100148.00
2018-10-17T13:41:51.167Z,100145.00
2018-10-17T13:44:20.468Z,100149.00
2018-10-17T13:46:49.754Z,100151.00
2018-10-17T13:49:19.157Z,100150.00
2018-10-17T13:51:48.310Z,100144.00
2018-10-17T13:54:17.693Z,100144.00
2018-10-17T13:56:47.011Z,100149.00
2018-10-17T13:59:16.378Z,100153.00
2018-10-17T14:01:45.694Z,100150.00
2018-10-17T14:04:15.189Z,100153.00
2018-10-17T14:06:44.603Z,100150.00
2018-10-17T14:09:13.963Z,100152.00
2018-10-17T14:11:43.334Z,100151.00
2018-10-17T14:14:12.978Z,100155.00
2018-10-17T14:16:42.511Z,100152.00
2018-10-17T14:19:15.332Z,100149.00
2018-10-17T14:21:44.614Z,100145.00
2018-10-17T14:24:13.920Z,100150.00
2018-10-17T14:26:43.260Z,100145.00
2018-10-17T14:29:12.597Z,100143.00
2018-10-17T14:31:41.841Z,100141.00
2018-10-17T14:34:11.096Z,100138.00
2018-10-17T14:36:40.346Z,100139.00
2018-10-17T14:39:11.913Z,100137.00
2018-10-17T14:41:41.087Z,100137.00
2018-10-17T14:44:10.361Z,100135.00
2018-10-17T14:46:39.596Z,100136.00
2018-10-17T14:49:08.876Z,100136.00
2018-10-17T14:51:38.138Z,100135.00
2018-10-17T14:54:07.543Z,100136.00
2018-10-17T14:56:36.789Z,100137.00
2018-10-17T14:59:06.337Z,100136.00
2018-10-17T15:01:35.618Z,100133.00
2018-10-17T15:04:04.916Z,100138.00
2018-10-17T15:06:34.238Z,100135.00
2018-10-17T15:09:03.710Z,100134.00
2018-10-17T15:11:33.058Z,100139.00
2018-10-17T15:14:02.323Z,100138.00
2018-10-17T15:16:32.660Z,100136.00
2018-10-17T15:19:02.101Z,100134.00
2018-10-17T15:21:31.493Z,100134.00
2018-10-17T15:24:00.760Z,100136.00
2018-10-17T15:26:29.983Z,100140.00
2018-10-17T15:28:59.368Z,100137.00
2018-10-17T15:31:28.771Z,100140.00
2018-10-17T15:33:58.004Z,100138.00
2018-10-17T15:36:27.266Z,100138.00
2018-10-17T15:38:56.687Z,100143.00
2018-10-17T15:41:26.084Z,100141.00
2018-10-17T15:43:55.554Z,100145.00
2018-10-17T15:46:25.367Z,100144.00
2018-10-17T15:48:54.629Z,100147.00
2018-10-17T15:51:23.886Z,100145.00
2018-10-17T15:53:53.148Z,100151.00
2018-10-17T15:56:22.486Z,100146.00
2018-10-17T15:58:51.752Z,100152.00
2018-10-17T16:01:21.000Z,100155.00
2018-10-17T16:03:50.314Z,100153.00
2018-10-17T16:06:19.667Z,100151.00
2018-10-17T16:08:48.845Z,100158.00
2018-10-17T16:11:18.152Z,100155.00
2018-10-17T16:13:47.533Z,100154.00
2018-10-17T16:16:16.783Z,100161.00
2018-10-17T16:18:46.044Z,100161.00
2018-10-17T16:21:15.317Z,100159.00
2018-10-17T16:23:44.567Z,100163.00
2018-10-17T16:26:13.893Z,100164.00
2018-10-17T16:28:43.115Z,100163.00
2018-10-17T16:31:12.462Z,100161.00
2018-10-17T16:33:41.669Z,100169.00
2018-10-17T16:36:11.028Z,100169.00
2018-10-17T16:38:40.236Z,100172.00
2018-10-17T16:41:09.568Z,100169.00
2018-10-17T16:43:38.795Z,100175.00
2018-10-17T16:46:08.076Z,100175.00
2018-10-17T16:48:37.359Z,100179.00
2018-10-17T16:51:07.084Z,100186.00
2018-10-17T16:53:36.321Z,100185.00
2018-10-17T16:56:05.963Z,100194.00
2018-10-17T16:58:35.251Z,100196.00
2018-10-17T17:01:04.550Z,100197.00
2018-10-17T17:03:33.799Z,100197.00
2018-10-17T17:06:03.073Z,100207.00
2018-10-17T17:08:32.326Z,100204.00
2018-10-17T17:11:01.596Z,100204.00
2018-10-17T17:13:30.853Z,100205.00
2018-10-17T17:16:00.099Z,100210.00
2018-10-17T17:18:29.344Z,100207.00
2018-10-17T17:20:58.634Z,100205.00
2018-10-17T17:23:27.899Z,100210.00
2018-10-17T17:25:57.364Z,100217.00
2018-10-17T17:28:26.656Z,100219.00
2018-10-17T17:30:55.976Z,100218.00
2018-10-17T17:33:25.231Z,100220.00
2018-10-17T17:35:54.513Z,100220.00
2018-10-17T17:38:23.760Z,100220.00
2018-10-17T17:40:53.022Z,100222.00
2018-10-17T17:43:22.295Z,100228.00
2018-10-17T17:45:51.582Z,100230.00
2018-10-17T17:48:20.842Z,100227.00
2018-10-17T17:50:50.120Z,100227.00
2018-10-17T17:53:19.361Z,100235.00
2018-10-17T17:55:48.647Z,100235.00
2018-10-17T17:58:18.055Z,100235.00
2018-10-17T18:00:47.258Z,100237.00
2018-10-17T18:03:16.511Z,100238.00
2018-10-17T18:05:45.761Z,100237.00
2018-10-17T18:08:15.041Z,100231.00
2018-10-17T18:10:44.296Z,100240.00
2018-10-17T18:13:13.584Z,100239.00
2018-10-17T18:15:42.867Z,100242.00
2018-10-17T18:18:12.144Z,100238.00
2018-10-17T18:20:41.387Z,100236.00
2018-10-17T18:23:10.768Z,100240.00
2018-10-17T18:25:40.029Z,100242.00
2018-10-17T18:28:09.439Z,100246.00
2018-10-17T18:30:38.587Z,100247.00
2018-10-17T18:33:08.261Z,100250.00
2018-10-17T18:35:37.553Z,100257.00
2018-10-17T18:38:06.805Z,100254.00
2018-10-17T18:40:36.071Z,100260.00
2018-10-17T18:43:05.651Z,100255.00
2018-10-17T18:45:34.990Z,100262.00
2018-10-17T18:48:04.220Z,100263.00
2018-10-17T18:50:33.499Z,100262.00
2018-10-17T18:53:02.767Z,100259.00
2018-10-17T18:55:32.040Z,100265.00
2018-10-17T18:58:01.321Z,100260.00
2018-10-17T19:00:30.590Z,100263.00
2018-10-17T19:02:59.918Z,100262.00
2018-10-17T19:05:29.126Z,100265.00
2018-10-17T19:07:58.431Z,100272.00
2018-10-17T19:10:27.661Z,100275.00
2018-10-17T19:12:56.946Z,100282.00
2018-10-17T19:15:26.215Z,100282.00
2018-10-17T19:17:55.543Z,100282.00
2018-10-17T19:20:25.222Z,100288.00
2018-10-17T19:22:55.234Z,100282.00
2018-10-17T19:25:24.883Z,100285.00
2018-10-17T19:27:54.166Z,100291.00
2018-10-17T19:30:23.456Z,100293.00
2018-10-17T19:32:53.074Z,100293.00
2018-10-17T19:35:22.323Z,100293.00
2018-10-17T19:37:51.580Z,100296.00
2018-10-17T19:40:20.839Z,100296.00
2018-10-17T19:42:50.200Z,100299.00
2018-10-17T19:45:20.291Z,100303.00
2018-10-17T19:47:49.632Z,100302.00
2018-10-17T19:50:18.885Z,100304.00
2018-10-17T19:52:48.151Z,100314.00
2018-10-17T19:55:17.426Z,100313.00
2018-10-17T19:57:46.706Z,100314.00
2018-10-17T20:00:16.049Z,100314.00
2018-10-17T20:02:45.304Z,100320.00
2018-10-17T20:05:14.558Z,100319.00
2018-10-17T20:07:43.927Z,100317.00
2018-10-17T20:10:13.086Z,100315.00
2018-10-17T20:12:42.345Z,100319.00
2018-10-17T20:15:11.652Z,100317.00
2018-10-17T20:17:40.901Z,100317.00
2018-10-17T20:20:10.169Z,100318.00
2018-10-17T20:22:39.421Z,100316.00
2018-10-17T20:25:08.765Z,100317.00
2018-10-17T20:27:37.964Z,100317.00
2018-10-17T20:30:08.586Z,100317.00
2018-10-17T20:32:37.859Z,100312.00
2018-10-17T20:35:07.565Z,100317.00
2018-10-17T20:37:36.808Z,100311.00
2018-10-17T20:40:06.068Z,100316.00
2018-10-17T20:42:35.360Z,100316.00
2018-10-17T20:45:04.763Z,100315.00
2018-10-17T20:47:34.020Z,100321.00
2018-10-17T20:50:03.294Z,100319.00
2018-10-17T20:52:32.613Z,100321.00
2018-10-17T20:55:01.838Z,100324.00
2018-10-17T20:57:31.107Z,100328.00
2018-10-17T21:00:00.374Z,100330.00
2018-10-17T21:02:29.642Z,100327.00
2018-10-17T21:04:58.913Z,100321.00
2018-10-17T21:07:28.186Z,100322.00
2018-10-17T21:09:57.442Z,100321.00
2018-10-17T21:12:26.703Z,100322.00
2018-10-17T21:14:55.965Z,100325.00
2018-10-17T21:17:25.207Z,100322.00
2018-10-17T21:19:54.552Z,100327.00
2018-10-17T21:22:23.780Z,100326.00
2018-10-17T21:24:53.045Z,100328.00
2018-10-17T21:27:22.321Z,100326.00
2018-10-17T21:29:51.605Z,100332.00
2018-10-17T21:32:20.888Z,100331.00
2018-10-17T21:34:50.154Z,100332.00
2018-10-17T21:37:19.443Z,100334.00
2018-10-17T21:39:48.705Z,100331.00
2018-10-17T21:42:17.951Z,100323.00
2018-10-17T21:44:47.218Z,100320.00
2018-10-17T21:47:16.536Z,100317.00
2018-10-17T21:49:45.763Z,100316.00
2018-10-17T21:52:15.058Z,100311.00
2018-10-17T21:54:44.338Z,100312.00
2018-10-17T21:57:13.589Z,100312.00
2018-10-17T21:59:42.860Z,100309.00
2018-10-17T22:02:12.350Z,100309.00
2018-10-17T22:04:41.436Z,100307.00
2018-10-17T22:07:10.686Z,100309.00
2018-10-17T22:09:39.955Z,100309.00
2018-10-17T22:12:09.234Z,100310.00
2018-10-17T22:14:38.510Z,100307.00
2018-10-17T22:17:08.287Z,100310.00
2018-10-17T22:19:38.580Z,100311.00
2018-10-17T22:22:08.673Z,100315.00
2018-10-17T22:24:37.971Z,100312.00
2018-10-17T22:27:07.226Z,100314.00
2018-10-17T22:29:36.493Z,100307.00
2018-10-17T22:32:06.097Z,100313.00
2018-10-17T22:34:35.262Z,100313.00
2018-10-17T22:37:04.529Z,100317.00
2018-10-17T22:39:33.781Z,100319.00
2018-10-17T22:42:03.043Z,100324.00
2018-10-17T22:44:32.308Z,100321.00
2018-10-17T22:47:01.579Z,100317.00
2018-10-17T22:49:30.875Z,100321.00
2018-10-17T22:52:00.138Z,100322.00
2018-10-17T22:54:29.464Z,100321.00
2018-10-17T22:56:58.745Z,100318.00
2018-10-17T22:59:28.481Z,100317.00
2018-10-17T23:01:57.824Z,100319.00
2018-10-17T23:04:27.079Z,100321.00
2018-10-17T23:06:56.319Z,100325.00
2018-10-17T23:09:25.600Z,100327.00
2018-10-17T23:11:54.865Z,100324.00
2018-10-17T23:14:24.154Z,100319.00
2018-10-17T23:16:53.417Z,100315.00
2018-10-17T23:19:23.043Z,100316.00
2018-10-17T23:21:52.321Z,100313.00
2018-10-17T23:24:21.610Z,100314.00
2018-10-17T23:26:50.926Z,100314.00
2018-10-17T23:29:20.198Z,100317.00
2018-10-17T23:31:49.459Z,100315.00
2018-10-17T23:34:18.732Z,100315.00
2018-10-17T23:36:47.980Z,100312.00
2018-10-17T23:39:17.295Z,100315.00
2018-10-17T23:41:46.537Z,100309.00
2018-10-17T23:44:15.940Z,100311.00
2018-10-17T23:46:45.084Z,100310.00
2018-10-17T23:49:14.381Z,100306.00
2018-10-17T23:51:43.643Z,100307.00
2018-10-17T23:54:12.981Z,100310.00
2018-10-17T23:56:42.192Z,100312.00
2018-10-17T23:59:11.460Z,100309.00
