createdAt,value
2023-04-26T00:00:25.733Z,1.80
2023-04-26T00:05:29.529Z,2.40
2023-04-26T00:10:32.501Z,1.80
2023-04-26T00:15:36.460Z,2.77
2023-04-26T00:20:39.520Z,1.73
2023-04-26T00:25:42.546Z,2.23
2023-04-26T00:30:47.638Z,2.20
2023-04-26T00:35:50.483Z,2.53
2023-04-26T00:40:53.147Z,2.00
2023-04-26T00:45:57.610Z,2.00
2023-04-26T00:51:00.518Z,2.27
2023-04-26T00:56:03.369Z,2.57
2023-04-26T01:01:08.290Z,2.70
2023-04-26T01:06:10.966Z,2.53
2023-04-26T01:11:13.636Z,2.70
2023-04-26T01:16:19.184Z,2.30
2023-04-26T01:21:22.673Z,2.83
2023-04-26T01:26:27.174Z,2.50
2023-04-26T01:31:29.914Z,2.53
2023-04-26T01:36:33.333Z,2.83
2023-04-26T01:41:37.311Z,2.67
2023-04-26T01:46:40.130Z,2.47
2023-04-26T01:51:42.901Z,2.30
2023-04-26T01:56:46.869Z,2.33
2023-04-26T02:01:49.556Z,2.33
2023-04-26T02:06:52.232Z,2.10
2023-04-26T02:11:56.170Z,2.43
2023-04-26T02:16:58.862Z,2.50
2023-04-26T02:22:01.516Z,2.70
2023-04-26T02:27:05.675Z,2.37
2023-04-26T02:32:08.652Z,2.30
2023-04-26T02:37:11.790Z,2.40
2023-04-26T02:42:15.797Z,2.70
2023-04-26T02:47:18.807Z,3.10
2023-04-26T02:52:21.574Z,2.33
2023-04-26T02:57:25.609Z,2.70
2023-04-26T03:02:28.396Z,2.60
2023-04-26T03:07:31.345Z,2.87
2023-04-26T03:12:35.354Z,2.63
2023-04-26T03:17:38.252Z,2.53
2023-04-26T03:22:41.070Z,2.70
2023-04-26T03:27:45.135Z,2.90
2023-04-26T03:32:47.980Z,2.60
2023-04-26T03:37:53.182Z,2.50
2023-04-26T03:42:57.547Z,2.43
2023-04-26T03:48:00.302Z,2.70
2023-04-26T03:53:03.158Z,3.27
2023-04-26T03:58:08.070Z,2.67
2023-04-26T04:03:11.204Z,2.43
2023-04-26T04:08:14.055Z,2.63
2023-04-26T04:13:18.042Z,2.40
2023-04-26T04:18:20.998Z,2.70
2023-04-26T04:23:23.638Z,2.70
2023-04-26T04:28:27.628Z,3.07
2023-04-26T04:33:30.404Z,2.70
2023-04-26T04:38:33.116Z,2.50
2023-04-26T04:43:37.319Z,2.50
2023-04-26T04:48:40.151Z,2.17
2023-04-26T04:53:42.818Z,2.40
2023-04-26T04:58:47.733Z,2.40
2023-04-26T05:03:50.539Z,2.70
2023-04-26T05:08:53.475Z,2.00
2023-04-26T05:13:57.690Z,2.40
2023-04-26T05:19:00.571Z,2.20
2023-04-26T05:24:03.294Z,2.47
2023-04-26T05:29:07.366Z,2.63
2023-04-26T05:34:10.012Z,2.50
2023-04-26T05:39:13.204Z,2.90
2023-04-26T05:44:17.436Z,3.10
2023-04-26T05:49:20.400Z,2.23
2023-04-26T05:54:23.185Z,2.40
2023-04-26T05:59:27.207Z,2.77
2023-04-26T06:04:30.423Z,3.07
2023-04-26T06:09:33.360Z,2.67
2023-04-26T06:14:37.374Z,2.80
2023-04-26T06:19:40.060Z,3.13
2023-04-26T06:24:43.072Z,2.50
2023-04-26T06:29:47.612Z,2.20
2023-04-26T06:34:50.309Z,2.63
2023-04-26T06:39:52.974Z,3.03
2023-04-26T06:44:57.102Z,2.70
2023-04-26T06:49:59.750Z,2.33
2023-04-26T06:55:03.178Z,2.10
2023-04-26T07:00:09.548Z,2.83
2023-04-26T07:05:12.325Z,2.10
2023-04-26T07:10:15.250Z,2.20
2023-04-26T07:15:19.241Z,2.37
2023-04-26T07:20:22.821Z,1.80
2023-04-26T07:25:25.599Z,2.13
2023-04-26T07:30:32.442Z,1.90
2023-04-26T07:35:36.067Z,1.90
2023-04-26T07:40:38.737Z,1.70
2023-04-26T07:45:42.818Z,2.10
2023-04-26T07:50:45.678Z,1.70
2023-04-26T07:55:48.359Z,1.70
2023-04-26T08:00:52.481Z,1.90
2023-04-26T08:05:55.331Z,1.60
2023-04-26T08:10:58.157Z,2.10
2023-04-26T08:16:02.205Z,1.70
2023-04-26T08:21:05.029Z,1.83
2023-04-26T08:26:07.726Z,1.50
2023-04-26T08:31:11.768Z,1.63
2023-04-26T08:36:15.308Z,1.90
2023-04-26T08:41:23.232Z,1.60
2023-04-26T08:46:30.000Z,1.93
2023-04-26T08:51:34.126Z,2.07
2023-04-26T08:56:36.825Z,2.20
2023-04-26T09:01:41.967Z,1.97
2023-04-26T09:06:45.743Z,1.52
2023-04-26T09:11:59.591Z,1.75
2023-04-26T09:17:03.618Z,1.55
2023-04-26T09:22:07.301Z,1.55
2023-04-26T09:27:09.996Z,2.00
2023-04-26T09:32:13.954Z,2.00
2023-04-26T09:37:16.809Z,1.93
2023-04-26T09:42:20.131Z,1.87
2023-04-26T09:47:24.170Z,1.65
2023-04-26T09:52:28.891Z,2.53
2023-04-26T09:57:31.689Z,1.65
2023-04-26T10:02:36.370Z,1.60
2023-04-26T10:07:41.310Z,1.83
2023-04-26T10:12:44.500Z,1.35
2023-04-26T10:17:50.742Z,2.15
2023-04-26T10:23:01.176Z,1.60
2023-04-26T10:28:03.993Z,1.70
2023-04-26T10:33:17.338Z,1.63
2023-04-26T10:38:20.680Z,1.70
2023-04-26T10:43:30.205Z,1.97
2023-04-26T10:48:34.206Z,1.10
2023-04-26T10:54:00.426Z,1.67
2023-04-26T10:59:30.692Z,1.88
2023-04-26T11:04:54.734Z,1.60
2023-04-26T11:09:57.602Z,1.60
2023-04-26T11:15:01.740Z,1.67
2023-04-26T11:20:11.007Z,2.25
2023-04-26T11:25:14.698Z,1.90
2023-04-26T11:30:19.714Z,1.60
2023-04-26T11:35:24.793Z,1.57
2023-04-26T11:40:29.861Z,1.60
2023-04-26T11:45:33.388Z,1.85
2023-04-26T11:50:38.499Z,1.40
2023-04-26T11:55:41.853Z,1.40
2023-04-26T12:00:57.897Z,1.40
2023-04-26T12:06:02.182Z,1.53
2023-04-26T12:11:05.275Z,1.73
2023-04-26T12:16:22.401Z,2.13
2023-04-26T12:21:31.003Z,1.80
2023-04-26T12:26:45.995Z,1.42
2023-04-26T12:31:48.668Z,1.63
2023-04-26T12:36:52.748Z,1.80
2023-04-26T12:41:55.461Z,1.55
2023-04-26T12:46:58.287Z,1.75
2023-04-26T12:52:02.260Z,1.80
2023-04-26T12:57:05.178Z,1.38
2023-04-26T13:02:08.132Z,1.77
2023-04-26T13:07:12.359Z,1.75
2023-04-26T13:12:15.902Z,2.15
2023-04-26T13:17:18.555Z,1.90
2023-04-26T13:22:22.690Z,2.33
2023-04-26T13:27:25.603Z,1.85
2023-04-26T13:32:29.151Z,1.25
2023-04-26T13:37:33.188Z,2.08
2023-04-26T13:42:35.877Z,1.70
2023-04-26T13:47:38.775Z,1.80
2023-04-26T13:52:42.883Z,1.88
2023-04-26T13:57:45.605Z,1.92
2023-04-26T14:02:48.543Z,1.85
2023-04-26T14:07:54.962Z,1.77
2023-04-26T14:12:58.010Z,1.70
2023-04-26T14:18:00.733Z,1.90
2023-04-26T14:23:04.750Z,1.75
2023-04-26T14:28:08.252Z,1.50
2023-04-26T14:33:10.998Z,1.67
2023-04-26T14:38:15.595Z,2.10
2023-04-26T14:43:19.507Z,2.22
2023-04-26T14:48:22.171Z,4.07
2023-04-26T14:53:26.484Z,1.90
2023-04-26T14:58:29.355Z,2.00
2023-04-26T15:03:32.689Z,2.47
2023-04-26T15:08:37.150Z,2.30
2023-04-26T15:13:39.883Z,2.00
2023-04-26T15:18:44.197Z,2.30
2023-04-26T15:23:48.360Z,1.92
2023-04-26T15:28:51.145Z,1.90
2023-04-26T15:33:56.317Z,2.20
2023-04-26T15:39:00.301Z,2.20
2023-04-26T15:44:02.994Z,2.23
2023-04-26T15:49:05.694Z,2.23
2023-04-26T15:54:09.799Z,2.10
2023-04-26T15:59:12.437Z,2.30
2023-04-26T16:04:15.208Z,1.90
2023-04-26T16:14:26.277Z,1.70
2023-04-26T16:19:31.490Z,1.70
2023-04-26T16:24:35.829Z,1.97
2023-04-26T16:29:38.577Z,1.90
2023-04-26T16:34:41.890Z,1.90
2023-04-26T16:39:45.942Z,1.57
2023-04-26T16:44:48.616Z,2.00
2023-04-26T16:49:52.174Z,2.03
2023-04-26T16:54:56.187Z,2.00
2023-04-26T16:59:59.011Z,1.90
2023-04-26T17:05:02.486Z,2.00
2023-04-26T17:10:07.502Z,1.80
2023-04-26T17:15:11.256Z,1.70
2023-04-26T17:20:14.272Z,2.20
2023-04-26T17:25:18.554Z,1.93
2023-04-26T17:30:22.370Z,1.90
2023-04-26T17:35:25.260Z,2.00
2023-04-26T17:40:29.222Z,1.97
2023-04-26T17:45:31.894Z,2.03
2023-04-26T17:50:34.580Z,2.00
2023-04-26T17:55:38.548Z,1.70
2023-04-26T18:00:41.191Z,1.67
2023-04-26T18:05:43.845Z,3.13
2023-04-26T18:10:48.702Z,2.17
2023-04-26T18:15:51.805Z,2.50
2023-04-26T18:20:54.536Z,2.23
2023-04-26T18:25:58.468Z,1.97
2023-04-26T18:31:01.710Z,2.40
2023-04-26T18:36:05.663Z,2.40
2023-04-26T18:41:09.707Z,1.97
2023-04-26T18:46:12.383Z,2.20
2023-04-26T18:51:15.167Z,2.40
2023-04-26T18:56:19.179Z,2.80
2023-04-26T19:01:21.879Z,2.20
2023-04-26T19:06:24.566Z,2.43
2023-04-26T19:11:28.592Z,1.93
2023-04-26T19:16:31.317Z,2.13
2023-04-26T19:21:34.123Z,2.47
2023-04-26T19:26:39.349Z,2.17
2023-04-26T19:31:42.046Z,2.53
2023-04-26T19:36:44.728Z,2.40
2023-04-26T19:41:48.680Z,2.10
2023-04-26T19:46:51.443Z,2.40
2023-04-26T19:51:54.155Z,2.50
2023-04-26T19:56:58.195Z,2.43
2023-04-26T20:02:00.921Z,2.27
2023-04-26T20:07:04.922Z,2.67
2023-04-26T20:12:09.003Z,2.60
2023-04-26T20:17:11.657Z,2.70
2023-04-26T20:22:14.334Z,2.97
2023-04-26T20:27:20.847Z,2.70
2023-04-26T20:32:24.086Z,2.90
2023-04-26T20:37:29.243Z,4.37
2023-04-26T20:42:33.401Z,3.33
2023-04-26T20:47:37.388Z,3.83
2023-04-26T21:05:05.690Z,3.70
2023-04-26T21:34:39.579Z,4.30
2023-04-26T21:39:42.226Z,4.10
2023-04-26T21:44:44.915Z,4.20
2023-04-26T21:49:49.060Z,4.23
2023-04-26T21:54:52.969Z,5.80
2023-04-26T21:59:56.612Z,4.43
2023-04-26T22:05:00.670Z,4.10
2023-04-26T22:10:03.721Z,4.10
2023-04-26T22:15:07.356Z,3.83
2023-04-26T22:20:12.897Z,4.63
2023-04-26T22:25:15.719Z,4.13
2023-04-26T22:30:25.400Z,5.03
2023-04-26T22:35:30.310Z,4.93
2023-04-26T22:40:33.067Z,4.80
2023-04-26T22:45:35.985Z,6.00
2023-04-26T22:50:40.185Z,5.37
2023-04-26T22:55:42.858Z,5.10
2023-04-26T23:00:45.736Z,4.60
2023-04-26T23:05:49.773Z,4.93
2023-04-26T23:10:52.486Z,4.70
2023-04-26T23:15:55.151Z,4.30
2023-04-26T23:20:59.131Z,5.03
2023-04-26T23:26:01.834Z,4.90
2023-04-26T23:31:04.619Z,5.40
2023-04-26T23:36:09.919Z,5.20
2023-04-26T23:41:12.721Z,5.10
2023-04-26T23:46:15.693Z,5.20
2023-04-26T23:51:19.667Z,5.10
2023-04-26T23:56:22.342Z,4.93
