createdAt,value
2018-08-17T16:52:35.042Z,56.80
2018-08-17T16:55:02.267Z,57.00
2018-08-17T16:57:29.484Z,57.10
2018-08-17T16:59:56.718Z,57.20
2018-08-17T17:02:23.924Z,57.10
2018-08-17T17:04:51.219Z,57.10
2018-08-17T17:07:18.463Z,57.10
2018-08-17T17:09:46.001Z,57.00
2018-08-17T17:12:19.371Z,57.10
2018-08-17T17:14:46.719Z,57.10
2018-08-17T17:17:14.310Z,57.30
2018-08-17T17:19:41.519Z,57.40
2018-08-17T17:22:08.770Z,57.20
2018-08-17T17:24:36.606Z,57.90
2018-08-17T17:27:04.110Z,57.30
2018-08-17T17:29:32.582Z,57.50
2018-08-17T17:31:59.854Z,57.60
2018-08-17T17:34:27.358Z,57.90
2018-08-17T17:36:54.582Z,57.70
2018-08-17T17:39:21.787Z,57.80
2018-08-17T17:41:48.998Z,57.80
2018-08-17T17:44:16.403Z,58.00
2018-08-17T17:46:43.615Z,58.10
2018-08-17T17:49:10.982Z,58.20
2018-08-17T17:51:38.886Z,58.30
2018-08-17T17:54:06.107Z,58.20
2018-08-17T17:56:33.515Z,58.30
2018-08-17T17:59:05.315Z,58.30
2018-08-17T18:01:32.760Z,58.40
2018-08-17T18:03:59.974Z,58.30
2018-08-17T18:06:27.216Z,58.40
2018-08-17T18:08:54.898Z,58.20
2018-08-17T18:11:22.221Z,58.50
2018-08-17T18:13:49.670Z,58.50
2018-08-17T18:16:16.875Z,58.50
2018-08-17T18:18:44.737Z,58.60
2018-08-17T18:21:12.063Z,58.50
2018-08-17T18:23:39.288Z,58.70
2018-08-17T18:26:10.084Z,58.60
2018-08-17T18:28:37.286Z,58.70
2018-08-17T18:31:04.611Z,58.80
2018-08-17T18:33:31.856Z,59.00
2018-08-17T18:35:59.082Z,59.20
2018-08-17T18:38:26.456Z,59.00
2018-08-17T18:40:53.714Z,59.30
2018-08-17T18:43:21.644Z,59.50
2018-08-17T18:45:48.860Z,59.60
2018-08-17T18:48:16.082Z,59.60
2018-08-17T18:50:43.298Z,59.90
2018-08-17T18:53:10.503Z,60.10
2018-08-17T18:55:37.695Z,60.20
2018-08-17T18:58:04.911Z,60.40
2018-08-17T19:00:32.203Z,60.30
2018-08-17T19:02:59.415Z,60.70
2018-08-17T19:05:26.603Z,60.50
2018-08-17T19:07:53.902Z,60.50
2018-08-17T19:10:21.175Z,60.90
2018-08-17T19:12:48.348Z,60.90
2018-08-17T19:15:15.534Z,60.80
2018-08-17T19:17:42.791Z,60.80
2018-08-17T19:20:11.443Z,61.00
2018-08-17T19:22:40.684Z,61.20
2018-08-17T19:25:10.227Z,61.50
2018-08-17T19:27:38.198Z,61.60
2018-08-17T19:30:11.946Z,61.70
2018-08-17T19:32:39.172Z,61.60
2018-08-17T19:35:06.679Z,61.90
2018-08-17T19:37:37.752Z,61.70
2018-08-17T19:40:04.956Z,61.60
2018-08-17T19:42:32.187Z,61.80
2018-08-17T19:44:59.583Z,61.40
2018-08-17T19:47:26.807Z,61.80
2018-08-17T19:49:54.126Z,62.10
2018-08-17T19:52:21.413Z,62.50
2018-08-17T19:54:48.641Z,62.40
2018-08-17T19:57:15.875Z,62.40
2018-08-17T19:59:43.207Z,62.60
2018-08-17T20:02:10.522Z,62.80
2018-08-17T20:04:38.322Z,62.80
2018-08-17T20:07:05.553Z,62.90
2018-08-17T20:09:32.940Z,63.10
2018-08-17T20:12:00.162Z,63.10
2018-08-17T20:14:27.378Z,63.10
2018-08-17T20:16:54.682Z,63.20
2018-08-17T20:19:30.267Z,63.40
2018-08-17T20:21:57.528Z,63.60
2018-08-17T20:24:24.752Z,63.60
2018-08-17T20:26:52.109Z,63.70
2018-08-17T20:29:19.198Z,64.00
2018-08-17T20:31:46.515Z,64.10
2018-08-17T20:34:13.730Z,64.30
2018-08-17T20:36:41.026Z,64.40
2018-08-17T20:39:12.066Z,64.70
2018-08-17T20:41:39.259Z,64.50
2018-08-17T20:44:06.703Z,65.00
2018-08-17T20:46:34.025Z,65.00
2018-08-17T20:49:01.267Z,65.10
2018-08-17T20:51:28.496Z,65.40
2018-08-17T20:53:58.134Z,65.40
2018-08-17T20:56:25.597Z,65.40
2018-08-17T20:58:52.834Z,65.50
2018-08-17T21:01:20.030Z,65.60
2018-08-17T21:03:47.252Z,65.90
2018-08-17T21:06:14.494Z,65.80
2018-08-17T21:08:41.698Z,65.90
2018-08-17T21:11:08.914Z,66.10
2018-08-17T21:13:36.138Z,66.30
2018-08-17T21:16:03.372Z,66.30
2018-08-17T21:18:30.569Z,66.30
2018-08-17T21:20:57.774Z,66.40
2018-08-17T21:23:24.984Z,66.30
2018-08-17T21:25:52.208Z,66.70
2018-08-17T21:28:19.406Z,66.70
2018-08-17T21:30:46.639Z,66.60
2018-08-17T21:33:13.855Z,66.90
2018-08-17T21:35:41.069Z,67.00
2018-08-17T21:38:08.306Z,67.20
2018-08-17T21:40:35.690Z,67.20
2018-08-17T21:43:02.894Z,67.50
2018-08-17T21:45:30.092Z,67.60
2018-08-17T21:47:57.305Z,67.60
2018-08-17T21:50:24.547Z,67.50
2018-08-17T21:52:51.783Z,67.80
2018-08-17T21:55:19.014Z,67.80
2018-08-17T21:57:46.279Z,68.30
2018-08-17T22:00:20.292Z,68.40
2018-08-17T22:02:47.522Z,68.20
2018-08-17T22:05:33.458Z,68.50
2018-08-17T22:08:00.870Z,68.50
2018-08-17T22:10:28.476Z,68.80
2018-08-17T22:12:55.694Z,68.70
2018-08-17T22:15:25.192Z,69.30
2018-08-17T22:17:52.448Z,69.10
2018-08-17T22:20:19.662Z,69.20
2018-08-17T22:22:46.886Z,69.30
2018-08-17T22:25:15.534Z,69.20
2018-08-17T22:27:42.842Z,70.20
2018-08-17T22:30:17.383Z,69.60
2018-08-17T22:32:44.447Z,69.60
2018-08-17T22:35:11.796Z,70.00
2018-08-17T22:37:38.995Z,70.10
2018-08-17T22:40:06.249Z,69.80
2018-08-17T22:42:33.515Z,70.10
2018-08-17T22:45:01.150Z,70.10
2018-08-17T22:47:28.397Z,70.10
2018-08-17T22:49:57.730Z,70.40
2018-08-17T22:52:24.987Z,70.30
2018-08-17T22:54:58.019Z,70.30
2018-08-17T22:57:25.910Z,70.40
2018-08-17T23:00:10.527Z,70.50
2018-08-17T23:02:38.330Z,70.50
2018-08-17T23:05:08.137Z,70.90
2018-08-17T23:07:35.495Z,70.90
2018-08-17T23:10:02.988Z,71.00
2018-08-17T23:12:30.218Z,70.90
2018-08-17T23:14:57.431Z,71.00
2018-08-17T23:17:24.765Z,71.00
2018-08-17T23:19:52.978Z,71.00
2018-08-17T23:22:20.200Z,71.60
2018-08-17T23:24:47.426Z,71.80
2018-08-17T23:27:14.622Z,71.80
2018-08-17T23:29:41.938Z,71.70
2018-08-17T23:32:09.184Z,72.10
2018-08-17T23:34:36.410Z,72.20
2018-08-17T23:37:03.684Z,72.50
2018-08-17T23:39:30.886Z,71.80
2018-08-17T23:41:58.115Z,72.50
2018-08-17T23:44:25.328Z,72.80
2018-08-17T23:46:52.598Z,71.90
2018-08-17T23:49:19.851Z,72.10
2018-08-17T23:51:47.319Z,72.30
2018-08-17T23:54:14.542Z,72.50
2018-08-17T23:56:41.778Z,72.80
2018-08-17T23:59:08.978Z,73.20
