createdAt,value
2019-03-30T00:00:54.519Z,3.83
2019-03-30T00:03:25.948Z,3.80
2019-03-30T00:05:56.790Z,3.87
2019-03-30T00:08:28.228Z,3.80
2019-03-30T00:10:59.697Z,3.70
2019-03-30T00:13:30.820Z,3.50
2019-03-30T00:16:01.761Z,3.83
2019-03-30T00:18:33.119Z,3.70
2019-03-30T00:21:04.145Z,3.80
2019-03-30T00:23:35.398Z,3.60
2019-03-30T00:26:06.824Z,3.87
2019-03-30T00:28:38.310Z,3.90
2019-03-30T00:31:09.825Z,4.00
2019-03-30T00:33:41.855Z,3.77
2019-03-30T00:36:13.269Z,4.03
2019-03-30T00:38:45.003Z,4.10
2019-03-30T00:41:16.467Z,4.10
2019-03-30T00:43:47.917Z,3.83
2019-03-30T00:46:19.370Z,3.93
2019-03-30T00:48:51.434Z,4.10
2019-03-30T00:51:23.194Z,4.07
2019-03-30T00:53:54.955Z,4.00
2019-03-30T00:56:25.804Z,3.97
2019-03-30T00:58:57.237Z,4.10
2019-03-30T01:01:28.164Z,3.70
2019-03-30T01:03:59.216Z,3.83
2019-03-30T01:06:30.070Z,3.93
2019-03-30T01:09:01.194Z,4.13
2019-03-30T01:11:33.590Z,4.27
2019-03-30T01:14:06.266Z,4.10
2019-03-30T01:16:37.477Z,3.97
2019-03-30T01:19:08.845Z,4.20
2019-03-30T01:21:39.701Z,4.30
2019-03-30T01:24:10.822Z,4.60
2019-03-30T01:26:42.898Z,4.20
2019-03-30T01:29:14.650Z,4.33
2019-03-30T01:31:46.409Z,4.50
2019-03-30T01:34:18.162Z,4.30
2019-03-30T01:36:49.693Z,4.47
2019-03-30T01:39:21.994Z,4.20
2019-03-30T01:41:53.437Z,4.00
2019-03-30T01:44:25.192Z,4.50
2019-03-30T01:46:56.359Z,4.20
2019-03-30T01:49:27.492Z,4.40
2019-03-30T01:51:58.345Z,4.60
2019-03-30T01:54:29.748Z,4.33
2019-03-30T01:57:00.558Z,4.60
2019-03-30T01:59:32.987Z,4.60
2019-03-30T02:02:03.909Z,4.53
2019-03-30T02:04:35.258Z,4.47
2019-03-30T02:07:06.113Z,4.80
2019-03-30T02:09:37.554Z,4.43
2019-03-30T02:12:09.688Z,4.70
2019-03-30T02:14:40.746Z,4.70
2019-03-30T02:17:11.634Z,4.93
2019-03-30T02:19:43.603Z,4.63
2019-03-30T02:22:14.518Z,4.97
2019-03-30T02:24:45.647Z,4.73
2019-03-30T02:27:17.139Z,4.63
2019-03-30T02:29:48.630Z,4.70
2019-03-30T02:32:19.994Z,4.63
2019-03-30T02:34:51.772Z,4.87
2019-03-30T02:37:23.818Z,4.90
2019-03-30T02:39:55.582Z,4.67
2019-03-30T02:42:27.254Z,4.70
2019-03-30T02:44:59.402Z,4.87
2019-03-30T02:47:31.157Z,4.80
2019-03-30T02:50:03.108Z,4.97
2019-03-30T02:52:34.674Z,4.60
2019-03-30T02:55:06.779Z,4.97
2019-03-30T02:57:38.499Z,4.60
2019-03-30T03:00:12.159Z,5.07
2019-03-30T03:02:44.167Z,4.40
2019-03-30T03:05:16.134Z,5.03
2019-03-30T03:07:47.373Z,4.80
2019-03-30T03:10:19.327Z,4.83
2019-03-30T03:12:50.582Z,4.80
2019-03-30T03:15:21.485Z,4.47
2019-03-30T03:17:52.822Z,4.60
2019-03-30T03:20:23.753Z,4.57
2019-03-30T03:22:54.860Z,4.47
2019-03-30T03:25:26.303Z,4.93
2019-03-30T03:27:57.752Z,4.70
2019-03-30T03:30:29.510Z,4.87
2019-03-30T03:33:01.885Z,4.50
2019-03-30T03:35:33.640Z,4.87
2019-03-30T03:38:05.403Z,4.50
2019-03-30T03:40:37.243Z,4.40
2019-03-30T03:43:09.840Z,4.50
2019-03-30T03:45:40.986Z,4.33
2019-03-30T03:48:13.051Z,4.80
2019-03-30T03:50:46.406Z,4.67
2019-03-30T03:53:18.407Z,4.90
2019-03-30T03:55:49.858Z,4.77
2019-03-30T03:58:24.711Z,5.00
2019-03-30T04:00:58.904Z,4.80
2019-03-30T04:03:33.353Z,4.43
2019-03-30T04:06:07.335Z,4.63
2019-03-30T04:08:38.942Z,4.83
2019-03-30T04:11:10.625Z,4.50
2019-03-30T04:13:43.837Z,4.50
2019-03-30T04:16:14.754Z,4.60
2019-03-30T04:18:48.226Z,4.57
2019-03-30T04:21:18.883Z,4.70
2019-03-30T04:23:54.022Z,4.60
2019-03-30T04:26:24.174Z,4.60
2019-03-30T04:28:55.928Z,4.53
2019-03-30T04:31:27.983Z,4.57
2019-03-30T04:33:59.694Z,4.70
2019-03-30T04:36:31.299Z,4.60
2019-03-30T04:39:02.595Z,4.70
2019-03-30T04:41:34.422Z,4.60
2019-03-30T04:44:05.549Z,4.60
2019-03-30T04:46:36.419Z,4.97
2019-03-30T04:49:07.837Z,4.60
2019-03-30T04:51:38.790Z,4.57
2019-03-30T04:54:09.805Z,5.00
2019-03-30T04:56:40.666Z,5.00
2019-03-30T04:59:11.789Z,4.30
2019-03-30T05:01:42.614Z,4.47
2019-03-30T05:04:13.773Z,4.97
2019-03-30T05:06:45.245Z,4.47
2019-03-30T05:09:16.678Z,4.50
2019-03-30T05:11:47.543Z,4.50
2019-03-30T05:14:19.580Z,4.60
2019-03-30T05:16:50.431Z,4.60
2019-03-30T05:19:21.866Z,4.27
2019-03-30T05:21:52.753Z,4.63
2019-03-30T05:24:23.848Z,4.47
2019-03-30T05:26:55.601Z,4.30
2019-03-30T05:29:27.055Z,4.63
2019-03-30T05:31:59.726Z,4.70
2019-03-30T05:34:30.894Z,4.23
2019-03-30T05:37:02.326Z,4.50
2019-03-30T05:39:33.775Z,4.37
2019-03-30T05:42:05.533Z,4.50
2019-03-30T05:44:37.297Z,4.00
2019-03-30T05:47:09.051Z,4.30
2019-03-30T05:49:40.502Z,4.17
2019-03-30T05:52:25.504Z,4.73
2019-03-30T05:54:46.783Z,4.50
2019-03-30T05:57:18.321Z,4.20
2019-03-30T05:59:49.689Z,4.23
2019-03-30T06:02:21.451Z,4.37
2019-03-30T06:04:52.888Z,4.30
2019-03-30T06:07:24.969Z,4.60
2019-03-30T06:09:56.717Z,4.30
2019-03-30T06:12:28.474Z,4.40
2019-03-30T06:14:59.941Z,4.47
2019-03-30T06:17:35.372Z,4.30
2019-03-30T06:20:07.807Z,4.20
2019-03-30T06:22:40.673Z,4.40
2019-03-30T06:25:12.182Z,4.20
2019-03-30T06:27:43.930Z,4.30
2019-03-30T06:30:17.178Z,4.23
2019-03-30T06:32:48.166Z,4.40
2019-03-30T06:35:19.797Z,4.20
2019-03-30T06:37:50.686Z,4.30
2019-03-30T06:40:21.806Z,4.20
2019-03-30T06:42:52.674Z,4.00
2019-03-30T06:45:23.786Z,4.27
2019-03-30T06:47:54.642Z,4.07
2019-03-30T06:50:26.097Z,4.17
2019-03-30T06:52:58.611Z,4.13
2019-03-30T06:55:30.214Z,4.40
2019-03-30T06:58:01.971Z,4.03
2019-03-30T07:00:34.973Z,4.00
2019-03-30T07:03:07.463Z,4.00
2019-03-30T07:05:42.847Z,3.97
2019-03-30T07:08:16.093Z,3.87
2019-03-30T07:10:48.200Z,4.00
2019-03-30T07:13:20.738Z,3.90
2019-03-30T07:15:52.166Z,4.00
2019-03-30T07:18:24.015Z,4.23
2019-03-30T07:20:55.474Z,4.13
2019-03-30T07:23:27.229Z,4.20
2019-03-30T07:25:59.299Z,4.00
2019-03-30T07:28:31.657Z,4.17
2019-03-30T07:31:06.490Z,4.03
2019-03-30T07:33:37.652Z,3.70
2019-03-30T07:36:16.867Z,3.80
2019-03-30T07:38:48.004Z,4.00
2019-03-30T07:41:19.366Z,3.80
2019-03-30T07:43:50.394Z,3.70
2019-03-30T07:46:21.565Z,3.90
2019-03-30T07:48:53.409Z,3.73
2019-03-30T07:51:24.978Z,3.93
2019-03-30T07:53:55.910Z,3.90
2019-03-30T07:56:27.505Z,3.67
2019-03-30T07:58:58.690Z,4.00
2019-03-30T08:01:30.010Z,4.00
2019-03-30T08:04:00.994Z,4.07
2019-03-30T08:06:32.381Z,3.60
2019-03-30T08:09:03.430Z,3.77
2019-03-30T08:11:34.665Z,3.90
2019-03-30T08:14:05.361Z,4.00
2019-03-30T08:16:36.607Z,3.60
2019-03-30T08:19:07.593Z,3.97
2019-03-30T08:21:40.447Z,4.10
2019-03-30T08:24:11.796Z,3.63
2019-03-30T08:26:43.335Z,3.90
2019-03-30T08:29:14.799Z,3.70
2019-03-30T08:31:54.688Z,3.87
2019-03-30T08:34:26.901Z,3.67
2019-03-30T08:36:59.443Z,3.73
2019-03-30T08:39:32.260Z,3.90
2019-03-30T08:42:04.323Z,3.63
2019-03-30T08:44:35.547Z,3.20
2019-03-30T08:47:07.222Z,3.57
2019-03-30T08:49:38.370Z,3.87
2019-03-30T08:52:09.816Z,4.20
2019-03-30T08:54:41.882Z,3.77
2019-03-30T08:57:13.329Z,3.80
2019-03-30T08:59:45.399Z,3.60
2019-03-30T09:02:17.198Z,3.90
2019-03-30T09:04:48.930Z,4.03
2019-03-30T09:07:20.678Z,3.80
2019-03-30T09:09:52.122Z,3.77
2019-03-30T09:12:24.805Z,4.00
2019-03-30T09:14:57.482Z,3.70
2019-03-30T09:17:28.930Z,3.93
2019-03-30T09:20:00.610Z,3.97
2019-03-30T09:22:32.453Z,4.03
2019-03-30T09:25:03.904Z,3.87
2019-03-30T09:27:35.654Z,3.93
2019-03-30T09:30:08.802Z,3.80
2019-03-30T09:32:40.712Z,4.20
2019-03-30T09:35:13.014Z,3.90
2019-03-30T09:37:44.504Z,3.83
2019-03-30T09:40:15.984Z,4.40
2019-03-30T09:42:47.433Z,3.67
2019-03-30T09:45:19.196Z,3.70
2019-03-30T09:47:51.253Z,4.20
2019-03-30T09:50:23.018Z,3.80
2019-03-30T09:52:54.775Z,3.90
2019-03-30T09:55:27.372Z,3.90
2019-03-30T09:57:59.219Z,4.10
2019-03-30T10:00:30.989Z,4.37
2019-03-30T10:03:05.737Z,4.67
2019-03-30T10:05:35.738Z,4.80
2019-03-30T10:08:07.470Z,4.67
2019-03-30T10:10:38.922Z,4.60
2019-03-30T10:13:10.358Z,5.10
2019-03-30T10:15:42.138Z,5.33
2019-03-30T10:18:14.198Z,5.33
2019-03-30T10:20:45.671Z,5.20
2019-03-30T10:23:17.270Z,5.50
2019-03-30T10:25:48.858Z,5.70
2019-03-30T10:28:20.308Z,5.83
2019-03-30T10:48:01.951Z,5.70
2019-03-30T10:50:34.045Z,5.90
2019-03-30T10:53:06.418Z,6.47
2019-03-30T10:55:38.178Z,8.20
2019-03-30T10:58:10.252Z,7.40
2019-03-30T11:00:43.075Z,8.10
2019-03-30T11:03:14.671Z,9.07
2019-03-30T11:05:46.445Z,8.27
2019-03-30T11:08:18.137Z,7.83
2019-03-30T11:10:50.879Z,9.33
2019-03-30T11:13:22.312Z,7.67
2019-03-30T11:15:54.107Z,8.63
2019-03-30T11:18:25.746Z,8.53
2019-03-30T11:20:57.396Z,8.07
2019-03-30T11:23:29.369Z,8.77
2019-03-30T11:26:00.767Z,8.77
2019-03-30T11:28:32.316Z,7.97
2019-03-30T11:31:05.392Z,9.57
2019-03-30T11:33:36.073Z,9.13
2019-03-30T11:36:07.052Z,11.00
2019-03-30T11:38:38.377Z,7.90
2019-03-30T11:41:09.301Z,8.07
2019-03-30T11:43:40.675Z,8.30
2019-03-30T11:46:11.893Z,8.43
2019-03-30T11:48:43.249Z,8.90
2019-03-30T11:51:15.310Z,7.27
2019-03-30T11:53:47.997Z,6.60
2019-03-30T11:56:24.030Z,6.83
2019-03-30T11:58:58.673Z,7.03
2019-03-30T12:01:31.948Z,5.83
2019-03-30T12:04:03.591Z,5.93
2019-03-30T12:06:35.654Z,6.43
2019-03-30T12:09:09.250Z,5.90
2019-03-30T12:11:40.743Z,6.00
2019-03-30T12:14:12.461Z,6.10
2019-03-30T12:16:44.170Z,6.40
2019-03-30T12:19:16.599Z,6.10
2019-03-30T12:21:47.655Z,5.83
2019-03-30T12:24:18.673Z,5.80
2019-03-30T12:26:49.538Z,5.83
2019-03-30T12:29:20.657Z,5.80
2019-03-30T12:31:51.990Z,5.40
2019-03-30T12:34:25.004Z,5.50
2019-03-30T12:36:56.086Z,7.77
2019-03-30T12:39:27.898Z,9.07
2019-03-30T12:41:58.666Z,9.33
2019-03-30T12:44:30.185Z,10.13
2019-03-30T12:47:02.997Z,9.47
2019-03-30T12:49:34.570Z,10.10
2019-03-30T12:52:07.297Z,10.13
2019-03-30T12:54:40.749Z,11.83
2019-03-30T12:57:12.776Z,12.17
2019-03-30T12:59:47.481Z,10.17
2019-03-30T13:02:19.259Z,12.03
2019-03-30T13:04:53.011Z,12.10
2019-03-30T13:07:24.018Z,11.17
2019-03-30T13:09:56.353Z,11.50
2019-03-30T13:12:27.233Z,10.70
2019-03-30T13:15:01.436Z,10.50
2019-03-30T13:17:32.653Z,8.83
2019-03-30T13:20:03.931Z,9.03
2019-03-30T13:22:34.670Z,8.60
2019-03-30T13:25:07.004Z,8.10
2019-03-30T13:27:38.296Z,7.43
2019-03-30T13:30:12.927Z,7.63
2019-03-30T13:32:43.847Z,6.87
2019-03-30T13:35:14.967Z,6.97
2019-03-30T13:37:45.847Z,6.57
2019-03-30T13:40:17.563Z,6.20
2019-03-30T13:42:48.393Z,6.10
2019-03-30T13:45:19.878Z,6.00
2019-03-30T13:47:53.452Z,5.83
2019-03-30T13:50:25.521Z,6.20
2019-03-30T13:52:57.274Z,5.97
2019-03-30T13:55:31.509Z,6.10
2019-03-30T13:58:02.941Z,6.00
2019-03-30T14:00:34.693Z,5.80
2019-03-30T14:03:07.375Z,6.13
2019-03-30T14:05:39.137Z,5.80
2019-03-30T14:08:11.812Z,6.33
2019-03-30T14:10:43.272Z,5.90
2019-03-30T14:13:14.614Z,5.80
2019-03-30T14:15:46.167Z,5.97
2019-03-30T14:18:18.540Z,5.70
2019-03-30T14:20:50.934Z,5.57
2019-03-30T14:23:22.672Z,5.70
2019-03-30T14:25:54.822Z,5.87
2019-03-30T14:28:28.067Z,5.57
2019-03-30T14:30:59.794Z,5.87
2019-03-30T14:33:31.548Z,6.07
2019-03-30T14:36:03.029Z,5.93
2019-03-30T14:38:34.768Z,5.90
2019-03-30T14:41:07.054Z,6.07
2019-03-30T14:43:38.887Z,6.20
2019-03-30T14:46:10.642Z,5.70
2019-03-30T14:48:41.994Z,5.70
2019-03-30T14:51:13.852Z,6.10
2019-03-30T14:53:45.368Z,5.60
2019-03-30T14:56:17.858Z,5.80
2019-03-30T14:58:50.353Z,6.17
2019-03-30T15:01:21.810Z,6.13
2019-03-30T15:04:09.695Z,6.97
2019-03-30T15:06:41.232Z,7.20
2019-03-30T15:09:13.003Z,7.10
2019-03-30T15:11:44.761Z,7.20
2019-03-30T15:14:16.248Z,7.23
2019-03-30T15:16:47.819Z,8.07
2019-03-30T15:19:19.754Z,8.23
2019-03-30T15:21:51.175Z,7.37
2019-03-30T15:24:22.542Z,8.10
2019-03-30T15:27:00.185Z,8.30
2019-03-30T15:29:29.170Z,8.10
2019-03-30T15:32:00.874Z,8.40
2019-03-30T15:34:36.419Z,8.70
2019-03-30T15:37:08.189Z,8.50
2019-03-30T15:39:40.567Z,8.73
2019-03-30T15:42:12.934Z,8.37
2019-03-30T15:44:45.297Z,8.70
2019-03-30T15:47:18.300Z,8.37
2019-03-30T15:49:50.875Z,9.53
2019-03-30T15:52:23.669Z,9.60
2019-03-30T15:54:55.498Z,9.50
2019-03-30T15:57:33.622Z,9.60
2019-03-30T16:00:10.905Z,9.80
2019-03-30T16:02:44.190Z,9.87
2019-03-30T16:05:22.123Z,10.27
2019-03-30T16:07:56.358Z,10.07
2019-03-30T16:10:28.066Z,10.60
2019-03-30T16:13:02.124Z,10.30
2019-03-30T16:15:36.498Z,10.33
2019-03-30T16:18:10.112Z,10.70
2019-03-30T16:20:45.840Z,10.40
2019-03-30T16:23:17.306Z,11.17
2019-03-30T16:25:48.682Z,11.60
2019-03-30T16:28:19.932Z,11.30
2019-03-30T16:30:51.066Z,11.20
2019-03-30T16:33:22.456Z,11.20
2019-03-30T16:35:53.473Z,11.37
2019-03-30T16:38:25.062Z,11.40
2019-03-30T16:40:55.957Z,12.23
2019-03-30T16:43:30.144Z,12.20
2019-03-30T16:46:01.267Z,12.40
2019-03-30T16:48:32.462Z,12.17
2019-03-30T16:51:04.846Z,13.07
2019-03-30T16:53:36.552Z,13.50
2019-03-30T16:56:08.633Z,13.73
2019-03-30T16:58:40.723Z,13.70
2019-03-30T17:01:12.424Z,13.77
2019-03-30T17:03:43.935Z,14.33
2019-03-30T17:06:15.971Z,14.30
2019-03-30T17:08:47.771Z,14.53
2019-03-30T17:11:23.475Z,15.60
2019-03-30T17:14:00.997Z,15.73
2019-03-30T17:16:35.735Z,15.87
2019-03-30T17:19:09.766Z,16.50
2019-03-30T17:21:41.969Z,17.23
2019-03-30T17:24:14.694Z,17.50
2019-03-30T17:26:45.650Z,17.33
2019-03-30T17:29:18.627Z,17.17
2019-03-30T17:31:54.214Z,16.70
2019-03-30T17:34:27.869Z,16.47
2019-03-30T17:36:58.757Z,16.47
2019-03-30T17:39:30.721Z,16.30
2019-03-30T17:42:03.190Z,16.47
2019-03-30T17:44:36.050Z,15.87
2019-03-30T17:47:22.145Z,15.90
2019-03-30T17:49:47.322Z,15.83
2019-03-30T17:52:22.111Z,15.97
2019-03-30T17:54:53.766Z,15.77
2019-03-30T17:57:29.950Z,15.90
2019-03-30T18:00:01.686Z,16.80
2019-03-30T18:02:42.954Z,16.20
2019-03-30T18:05:17.724Z,16.60
2019-03-30T18:07:53.403Z,16.43
2019-03-30T18:10:28.213Z,15.87
2019-03-30T18:13:05.830Z,16.67
2019-03-30T18:15:41.818Z,15.67
2019-03-30T18:18:21.821Z,15.50
2019-03-30T18:20:57.441Z,15.83
2019-03-30T18:23:28.899Z,15.83
2019-03-30T18:26:01.172Z,15.50
2019-03-30T18:28:33.324Z,15.20
2019-03-30T18:31:05.693Z,15.87
2019-03-30T18:33:37.710Z,15.60
2019-03-30T18:36:09.386Z,15.53
2019-03-30T18:38:42.149Z,15.33
2019-03-30T18:41:13.773Z,15.90
2019-03-30T18:43:47.184Z,15.57
2019-03-30T18:46:18.955Z,15.33
2019-03-30T18:48:50.623Z,15.27
2019-03-30T18:51:32.308Z,15.23
2019-03-30T18:54:10.455Z,15.23
2019-03-30T18:56:50.629Z,15.37
2019-03-30T18:59:28.999Z,15.77
2019-03-30T19:02:02.172Z,15.67
2019-03-30T19:04:35.423Z,16.43
2019-03-30T19:07:12.734Z,15.37
2019-03-30T19:09:45.736Z,15.50
2019-03-30T19:12:20.728Z,16.07
2019-03-30T19:14:51.974Z,15.70
2019-03-30T19:17:29.595Z,16.63
2019-03-30T19:20:06.490Z,16.47
2019-03-30T19:22:42.702Z,15.60
2019-03-30T19:25:17.223Z,16.00
2019-03-30T19:27:51.853Z,15.80
2019-03-30T19:30:31.943Z,16.77
2019-03-30T19:33:06.562Z,16.77
2019-03-30T19:35:46.131Z,16.87
2019-03-30T19:38:25.460Z,17.13
2019-03-30T19:41:00.715Z,17.13
2019-03-30T19:43:32.911Z,17.43
2019-03-30T19:46:12.134Z,17.37
2019-03-30T19:48:44.222Z,17.00
2019-03-30T19:51:15.085Z,17.77
2019-03-30T19:53:47.537Z,17.77
2019-03-30T19:56:18.381Z,18.77
2019-03-30T19:58:49.561Z,17.87
2019-03-30T20:01:20.407Z,18.30
2019-03-30T20:03:51.804Z,18.47
2019-03-30T20:06:22.805Z,19.40
2019-03-30T20:09:04.829Z,20.10
2019-03-30T20:11:39.725Z,20.37
2019-03-30T20:14:21.472Z,20.10
2019-03-30T20:16:55.682Z,20.77
2019-03-30T20:19:31.526Z,20.90
2019-03-30T20:22:03.906Z,21.20
2019-03-30T20:24:53.814Z,21.77
2019-03-30T20:27:24.800Z,21.87
2019-03-30T20:30:00.396Z,21.07
2019-03-30T20:32:38.053Z,22.07
2019-03-30T20:35:11.881Z,23.87
2019-03-30T20:37:47.036Z,23.40
2019-03-30T20:40:18.645Z,23.93
2019-03-30T20:42:51.310Z,23.37
2019-03-30T20:45:22.647Z,24.43
2019-03-30T20:47:54.222Z,23.90
2019-03-30T20:50:33.180Z,25.40
2019-03-30T20:53:14.062Z,25.37
2019-03-30T20:55:51.271Z,26.37
2019-03-30T20:58:27.093Z,26.27
2019-03-30T21:01:04.564Z,25.90
2019-03-30T21:03:38.464Z,26.37
2019-03-30T21:06:21.999Z,26.90
2019-03-30T21:08:53.513Z,26.17
2019-03-30T21:11:27.284Z,26.43
2019-03-30T21:14:01.197Z,26.33
2019-03-30T21:16:34.999Z,26.30
2019-03-30T21:19:11.730Z,26.33
2019-03-30T21:21:52.656Z,26.50
2019-03-30T21:24:32.904Z,26.70
2019-03-30T21:27:09.371Z,26.67
2019-03-30T21:29:54.437Z,26.97
2019-03-30T21:32:24.541Z,26.07
2019-03-30T21:35:02.217Z,26.47
2019-03-30T21:37:33.943Z,26.30
2019-03-30T21:40:07.309Z,26.17
2019-03-30T21:42:41.124Z,27.00
2019-03-30T21:45:16.705Z,26.57
2019-03-30T21:47:52.744Z,26.83
2019-03-30T21:50:24.342Z,25.87
2019-03-30T21:53:09.041Z,26.63
2019-03-30T21:55:45.601Z,26.20
2019-03-30T21:58:26.467Z,26.63
2019-03-30T22:01:03.974Z,27.03
2019-03-30T22:03:42.157Z,26.87
2019-03-30T22:06:13.959Z,26.90
2019-03-30T22:08:55.121Z,26.87
2019-03-30T22:11:40.677Z,26.43
2019-03-30T22:14:12.287Z,26.37
2019-03-30T22:16:44.320Z,27.00
2019-03-30T22:19:16.145Z,26.87
2019-03-30T22:21:47.959Z,27.13
2019-03-30T22:24:20.559Z,27.03
2019-03-30T22:26:54.776Z,26.50
2019-03-30T22:29:31.052Z,27.00
2019-03-30T22:32:09.368Z,26.80
2019-03-30T22:34:45.765Z,26.63
2019-03-30T22:37:26.256Z,27.17
2019-03-30T22:39:59.622Z,26.70
2019-03-30T22:42:47.081Z,27.63
2019-03-30T22:45:21.918Z,26.63
2019-03-30T22:48:05.735Z,27.27
2019-03-30T22:50:37.121Z,26.97
2019-03-30T22:53:19.298Z,26.93
2019-03-30T22:55:52.925Z,26.27
2019-03-30T22:58:25.242Z,26.97
2019-03-30T23:01:05.484Z,26.63
2019-03-30T23:03:40.240Z,26.93
2019-03-30T23:06:15.874Z,27.10
2019-03-30T23:08:50.547Z,26.27
2019-03-30T23:11:25.996Z,27.60
2019-03-30T23:14:07.137Z,27.20
2019-03-30T23:16:44.446Z,27.43
2019-03-30T23:19:21.579Z,26.77
2019-03-30T23:22:05.662Z,27.03
2019-03-30T23:24:46.426Z,27.47
2019-03-30T23:27:17.331Z,26.97
2019-03-30T23:29:54.243Z,27.23
2019-03-30T23:32:39.725Z,28.17
2019-03-30T23:35:24.456Z,27.40
2019-03-30T23:38:04.794Z,27.43
2019-03-30T23:40:43.822Z,27.70
2019-03-30T23:43:20.691Z,27.30
2019-03-30T23:46:01.130Z,27.70
2019-03-30T23:48:33.476Z,26.67
2019-03-30T23:51:06.022Z,27.43
2019-03-30T23:53:39.865Z,28.10
2019-03-30T23:56:25.753Z,28.60
2019-03-30T23:59:01.978Z,28.40
