createdAt,value
2022-08-11T00:01:59.127Z,24.96
2022-08-11T00:04:27.787Z,24.97
2022-08-11T00:06:55.945Z,24.96
2022-08-11T00:09:33.012Z,24.96
2022-08-11T00:12:13.843Z,24.96
2022-08-11T00:14:41.983Z,24.95
2022-08-11T00:17:11.402Z,24.96
2022-08-11T00:20:11.884Z,24.95
2022-08-11T00:22:30.904Z,24.94
2022-08-11T00:25:02.667Z,24.94
2022-08-11T00:27:34.940Z,24.93
2022-08-11T00:30:03.329Z,24.95
2022-08-11T00:32:31.423Z,24.93
2022-08-11T00:35:54.254Z,24.93
2022-08-11T00:37:49.680Z,24.92
2022-08-11T00:40:24.311Z,24.93
2022-08-11T00:42:59.918Z,24.91
2022-08-11T00:45:29.088Z,24.92
2022-08-11T00:48:04.136Z,24.91
2022-08-11T00:50:39.565Z,24.90
2022-08-11T00:53:33.395Z,24.90
2022-08-11T00:56:19.423Z,24.90
2022-08-11T00:59:36.078Z,24.89
2022-08-11T01:02:18.649Z,24.88
2022-08-11T01:05:07.968Z,24.88
2022-08-11T01:12:05.409Z,24.86
2022-08-11T01:15:21.513Z,24.85
2022-08-11T01:18:18.892Z,24.84
2022-08-11T01:21:26.440Z,24.83
2022-08-11T01:24:32.836Z,24.83
2022-08-11T01:27:19.210Z,24.82
2022-08-11T01:30:05.005Z,24.82
2022-08-11T01:33:10.109Z,24.82
2022-08-11T01:36:23.284Z,24.81
2022-08-11T01:39:18.346Z,24.80
2022-08-11T01:42:13.658Z,24.80
2022-08-11T01:45:07.021Z,24.80
2022-08-11T01:47:54.788Z,24.79
2022-08-11T01:50:34.773Z,24.78
2022-08-11T01:53:06.337Z,24.78
2022-08-11T01:55:41.664Z,24.78
2022-08-11T01:58:13.507Z,24.77
2022-08-11T02:00:50.132Z,24.78
2022-08-11T02:03:21.664Z,24.77
2022-08-11T02:06:01.355Z,24.76
2022-08-11T02:08:44.868Z,24.76
2022-08-11T02:11:34.452Z,24.76
2022-08-11T02:14:13.032Z,24.74
2022-08-11T02:17:00.418Z,24.74
2022-08-11T02:19:52.911Z,24.74
2022-08-11T02:22:58.357Z,24.73
2022-08-11T02:25:30.711Z,24.73
2022-08-11T02:28:03.656Z,24.72
2022-08-11T02:30:34.239Z,24.70
2022-08-11T02:33:23.605Z,24.71
2022-08-11T02:35:58.731Z,24.71
2022-08-11T02:38:29.457Z,24.69
2022-08-11T02:41:02.491Z,24.70
2022-08-11T02:43:40.947Z,24.70
2022-08-11T02:46:21.557Z,24.70
2022-08-11T02:49:12.327Z,24.68
2022-08-11T02:51:43.832Z,24.69
2022-08-11T02:54:16.749Z,24.68
2022-08-11T02:56:52.267Z,24.67
2022-08-11T02:59:43.903Z,24.67
2022-08-11T03:02:15.800Z,24.66
2022-08-11T03:04:56.691Z,24.65
2022-08-11T03:07:29.038Z,24.65
2022-08-11T03:10:01.655Z,24.65
2022-08-11T03:12:53.569Z,24.65
2022-08-11T03:15:44.594Z,24.64
2022-08-11T03:18:19.275Z,24.63
2022-08-11T03:20:50.401Z,24.63
2022-08-11T03:23:24.394Z,24.62
2022-08-11T03:25:55.660Z,24.63
2022-08-11T03:28:29.623Z,24.62
2022-08-11T03:31:08.319Z,24.61
2022-08-11T03:34:00.520Z,24.61
2022-08-11T03:37:17.515Z,24.60
2022-08-11T03:39:56.575Z,24.58
2022-08-11T03:42:28.193Z,24.58
2022-08-11T03:45:08.497Z,24.57
2022-08-11T03:47:54.941Z,24.57
2022-08-11T03:51:02.973Z,24.56
2022-08-11T03:53:51.412Z,24.57
2022-08-11T03:56:51.761Z,24.58
2022-08-11T03:59:51.201Z,24.61
2022-08-11T04:02:35.794Z,24.62
2022-08-11T04:05:51.619Z,24.56
2022-08-11T04:08:51.355Z,24.49
2022-08-11T04:11:33.335Z,24.45
2022-08-11T04:14:52.993Z,24.39
2022-08-11T04:17:54.638Z,24.34
2022-08-11T04:20:31.155Z,24.30
2022-08-11T04:24:35.529Z,24.27
2022-08-11T04:26:34.351Z,24.23
2022-08-11T04:29:09.501Z,24.22
2022-08-11T04:31:51.199Z,24.18
2022-08-11T04:34:43.205Z,24.15
2022-08-11T04:37:34.407Z,24.11
2022-08-11T04:40:46.340Z,24.06
2022-08-11T04:44:02.385Z,24.05
2022-08-11T04:47:11.804Z,24.03
2022-08-11T04:50:08.371Z,24.00
2022-08-11T04:53:20.570Z,23.98
2022-08-11T04:56:25.690Z,23.97
2022-08-11T04:59:41.641Z,23.96
2022-08-11T05:02:37.834Z,23.95
2022-08-11T05:05:34.846Z,23.94
2022-08-11T05:08:38.408Z,23.92
2022-08-11T05:11:21.534Z,23.91
2022-08-11T05:14:07.573Z,23.90
2022-08-11T05:17:00.494Z,23.88
2022-08-11T05:19:45.877Z,23.87
2022-08-11T05:22:31.658Z,23.88
2022-08-11T05:26:08.823Z,23.94
2022-08-11T05:28:28.381Z,24.01
2022-08-11T05:31:14.272Z,24.06
2022-08-11T05:34:05.960Z,24.10
2022-08-11T05:36:39.429Z,24.13
2022-08-11T05:39:36.594Z,24.16
2022-08-11T05:42:29.830Z,24.21
2022-08-11T05:45:18.209Z,24.20
2022-08-11T05:48:07.187Z,24.10
2022-08-11T05:50:53.940Z,24.02
2022-08-11T05:53:45.734Z,24.06
2022-08-11T05:56:20.695Z,24.11
2022-08-11T05:58:50.644Z,24.15
2022-08-11T06:01:23.304Z,24.08
2022-08-11T06:04:09.802Z,23.97
2022-08-11T06:06:45.294Z,23.89
2022-08-11T06:09:15.549Z,23.83
2022-08-11T06:11:45.137Z,23.77
2022-08-11T06:14:13.600Z,23.72
2022-08-11T06:16:42.090Z,23.71
2022-08-11T06:19:10.531Z,23.69
2022-08-11T06:21:44.772Z,23.69
2022-08-11T06:24:13.683Z,23.67
2022-08-11T06:27:01.527Z,23.66
2022-08-11T06:29:38.071Z,23.63
2022-08-11T06:32:15.659Z,23.64
2022-08-11T06:34:57.077Z,23.65
2022-08-11T06:37:31.215Z,23.67
2022-08-11T06:40:06.673Z,23.69
2022-08-11T06:42:48.202Z,23.69
2022-08-11T06:45:25.175Z,23.70
2022-08-11T06:47:53.506Z,23.68
2022-08-11T06:50:40.181Z,23.69
2022-08-11T06:53:12.181Z,23.70
2022-08-11T06:55:59.102Z,23.69
2022-08-11T06:58:47.174Z,23.70
2022-08-11T07:01:18.222Z,23.72
2022-08-11T07:03:47.873Z,23.74
2022-08-11T07:06:39.902Z,23.73
2022-08-11T07:09:52.160Z,23.74
2022-08-11T07:12:56.151Z,23.76
2022-08-11T07:16:10.820Z,23.80
2022-08-11T07:18:51.136Z,23.83
2022-08-11T07:22:01.476Z,23.83
2022-08-11T07:25:01.683Z,23.80
2022-08-11T07:27:55.574Z,23.80
2022-08-11T07:30:24.210Z,23.79
2022-08-11T07:32:53.212Z,23.79
2022-08-11T07:35:23.241Z,23.79
2022-08-11T07:38:01.713Z,23.79
2022-08-11T07:40:32.088Z,23.80
2022-08-11T07:43:00.859Z,23.83
2022-08-11T07:45:46.704Z,23.86
2022-08-11T07:48:32.525Z,23.88
2022-08-11T07:51:18.382Z,23.90
2022-08-11T07:53:58.712Z,23.91
2022-08-11T07:57:07.378Z,23.90
2022-08-11T08:00:00.209Z,23.91
2022-08-11T08:02:57.485Z,23.90
2022-08-11T08:05:42.777Z,23.91
2022-08-11T08:08:28.511Z,23.93
2022-08-11T08:11:14.260Z,23.96
2022-08-11T08:14:01.400Z,23.96
2022-08-11T08:16:47.941Z,23.98
2022-08-11T08:19:16.717Z,23.98
2022-08-11T08:21:45.341Z,24.00
2022-08-11T08:24:13.773Z,24.00
2022-08-11T08:27:00.212Z,24.02
2022-08-11T08:29:50.323Z,24.02
2022-08-11T08:32:18.744Z,24.04
2022-08-11T08:34:47.207Z,24.06
2022-08-11T08:37:46.282Z,24.07
2022-08-11T08:40:04.317Z,24.08
2022-08-11T08:42:33.347Z,24.09
2022-08-11T08:45:05.329Z,24.11
2022-08-11T08:47:42.052Z,24.11
2022-08-11T08:50:16.641Z,24.13
2022-08-11T08:52:49.233Z,24.15
2022-08-11T08:55:19.338Z,24.16
2022-08-11T08:57:50.184Z,24.16
2022-08-11T09:00:23.494Z,24.19
2022-08-11T09:02:51.930Z,24.20
2022-08-11T09:05:20.231Z,24.22
2022-08-11T09:07:48.681Z,24.23
2022-08-11T09:10:17.490Z,24.24
2022-08-11T09:12:45.604Z,24.24
2022-08-11T09:15:14.999Z,24.25
2022-08-11T09:17:49.997Z,24.26
2022-08-11T09:20:20.277Z,24.27
2022-08-11T09:26:14.067Z,24.29
2022-08-11T09:28:43.950Z,24.30
2022-08-11T09:31:13.507Z,24.32
2022-08-11T09:33:43.957Z,24.32
2022-08-11T09:36:31.309Z,24.33
2022-08-11T09:39:17.132Z,24.32
2022-08-11T09:42:00.565Z,24.33
2022-08-11T09:44:48.953Z,24.35
2022-08-11T09:47:24.473Z,24.37
2022-08-11T09:50:00.634Z,24.39
2022-08-11T09:52:30.930Z,24.41
2022-08-11T09:54:59.254Z,24.42
2022-08-11T09:57:44.696Z,24.44
2022-08-11T10:00:15.261Z,24.46
2022-08-11T10:02:44.718Z,24.48
2022-08-11T10:05:33.551Z,24.48
2022-08-11T10:08:01.712Z,24.50
2022-08-11T10:10:29.835Z,24.51
2022-08-11T10:13:01.699Z,24.51
2022-08-11T10:15:34.564Z,24.52
2022-08-11T10:18:22.689Z,24.52
2022-08-11T10:20:54.260Z,24.52
2022-08-11T10:24:01.188Z,24.54
2022-08-11T10:26:47.154Z,24.54
2022-08-11T10:29:35.905Z,24.54
2022-08-11T10:32:25.631Z,24.55
2022-08-11T10:35:00.504Z,24.56
2022-08-11T10:38:06.911Z,24.56
2022-08-11T10:40:25.346Z,24.57
2022-08-11T10:43:03.654Z,24.58
2022-08-11T10:45:49.145Z,24.59
2022-08-11T10:48:17.280Z,24.59
2022-08-11T10:51:04.794Z,24.61
2022-08-11T10:53:51.882Z,24.63
2022-08-11T10:56:37.138Z,24.63
2022-08-11T10:59:05.426Z,24.63
2022-08-11T11:01:35.295Z,24.65
2022-08-11T11:04:07.814Z,24.65
2022-08-11T11:06:44.758Z,24.66
2022-08-11T11:09:16.114Z,24.68
2022-08-11T11:12:03.757Z,24.69
2022-08-11T11:14:56.470Z,24.69
2022-08-11T11:17:46.772Z,24.70
2022-08-11T11:20:36.545Z,24.71
2022-08-11T11:23:09.692Z,24.71
2022-08-11T11:26:06.392Z,24.73
2022-08-11T11:28:59.211Z,24.74
2022-08-11T11:31:33.432Z,24.75
2022-08-11T11:34:13.232Z,24.76
2022-08-11T11:36:45.574Z,24.77
2022-08-11T11:39:13.866Z,24.78
2022-08-11T11:41:43.434Z,24.79
2022-08-11T11:44:12.863Z,24.80
2022-08-11T11:46:41.462Z,24.81
2022-08-11T11:49:16.616Z,24.83
2022-08-11T11:51:45.889Z,24.83
2022-08-11T11:54:18.235Z,24.83
2022-08-11T11:56:47.775Z,24.85
2022-08-11T11:59:33.395Z,24.84
2022-08-11T12:02:01.512Z,24.84
2022-08-11T12:04:42.959Z,24.86
2022-08-11T12:07:28.495Z,24.87
2022-08-11T12:09:56.738Z,24.88
2022-08-11T12:12:43.708Z,24.90
2022-08-11T12:15:11.997Z,24.89
2022-08-11T12:17:40.430Z,24.90
2022-08-11T12:20:31.946Z,24.91
2022-08-11T12:23:15.217Z,24.91
2022-08-11T12:26:25.317Z,24.92
2022-08-11T12:28:51.014Z,24.91
2022-08-11T12:31:22.191Z,24.93
2022-08-11T12:33:50.441Z,24.93
2022-08-11T12:36:18.538Z,24.93
2022-08-11T12:38:51.267Z,24.95
2022-08-11T12:41:37.985Z,24.96
2022-08-11T12:44:25.617Z,24.97
2022-08-11T12:46:53.859Z,24.99
2022-08-11T12:49:44.715Z,24.99
2022-08-11T12:52:17.586Z,24.99
2022-08-11T12:54:52.784Z,25.00
2022-08-11T12:57:42.821Z,25.01
2022-08-11T13:00:30.527Z,25.03
2022-08-11T13:03:16.494Z,25.04
2022-08-11T13:05:45.515Z,25.05
2022-08-11T13:08:15.430Z,25.07
2022-08-11T13:11:01.718Z,25.07
2022-08-11T13:13:54.739Z,25.08
2022-08-11T13:16:20.752Z,25.08
2022-08-11T13:18:48.955Z,25.10
2022-08-11T13:21:20.685Z,25.11
2022-08-11T13:23:59.423Z,25.11
2022-08-11T13:26:47.547Z,25.13
2022-08-11T13:29:22.752Z,25.13
2022-08-11T13:31:52.292Z,25.15
2022-08-11T13:34:20.737Z,25.14
2022-08-11T13:36:50.514Z,25.15
2022-08-11T13:39:18.651Z,25.16
2022-08-11T13:41:47.952Z,25.17
2022-08-11T13:44:23.217Z,25.18
2022-08-11T13:46:56.397Z,25.19
2022-08-11T13:49:24.661Z,25.22
2022-08-11T13:51:52.774Z,25.26
2022-08-11T13:54:22.413Z,25.30
2022-08-11T13:56:54.149Z,25.33
2022-08-11T13:59:28.184Z,25.33
2022-08-11T14:02:22.610Z,25.33
2022-08-11T14:04:54.465Z,25.34
2022-08-11T14:07:23.478Z,25.33
2022-08-11T14:09:56.857Z,25.36
2022-08-11T14:12:43.157Z,25.38
2022-08-11T14:15:20.090Z,25.35
2022-08-11T14:17:52.619Z,25.33
2022-08-11T14:20:38.368Z,25.31
2022-08-11T14:23:08.095Z,25.30
2022-08-11T14:26:00.156Z,25.30
2022-08-11T14:28:41.760Z,25.32
2022-08-11T14:31:12.074Z,25.33
2022-08-11T14:34:00.377Z,25.34
2022-08-11T14:36:35.117Z,25.36
2022-08-11T14:39:08.894Z,25.37
2022-08-11T14:42:10.862Z,25.37
2022-08-11T14:45:00.152Z,25.39
2022-08-11T14:47:28.460Z,25.39
2022-08-11T14:50:10.199Z,25.38
2022-08-11T14:52:41.041Z,25.37
2022-08-11T14:55:27.026Z,25.37
2022-08-11T14:57:57.124Z,25.37
2022-08-11T15:00:25.507Z,25.39
2022-08-11T15:03:11.241Z,25.38
2022-08-11T15:05:52.395Z,25.40
2022-08-11T15:08:42.622Z,25.42
2022-08-11T15:11:32.438Z,25.43
2022-08-11T15:14:00.753Z,25.48
2022-08-11T15:16:46.460Z,25.49
2022-08-11T15:19:15.122Z,25.50
2022-08-11T15:22:02.423Z,25.49
2022-08-11T15:24:30.889Z,25.50
2022-08-11T15:27:16.880Z,25.49
2022-08-11T15:30:02.221Z,25.51
2022-08-11T15:32:47.765Z,25.50
2022-08-11T15:35:38.787Z,25.50
2022-08-11T15:38:09.409Z,25.51
2022-08-11T15:40:56.572Z,25.51
2022-08-11T15:43:44.754Z,25.51
2022-08-11T15:46:14.674Z,25.51
2022-08-11T15:48:44.614Z,25.52
2022-08-11T15:51:14.311Z,25.50
2022-08-11T15:53:57.138Z,25.47
2022-08-11T15:56:25.966Z,25.46
2022-08-11T15:59:41.931Z,25.45
2022-08-11T16:02:26.154Z,25.44
2022-08-11T16:04:54.454Z,25.43
2022-08-11T16:07:27.002Z,25.42
2022-08-11T16:10:00.201Z,25.42
2022-08-11T16:12:30.416Z,25.43
2022-08-11T16:15:20.192Z,25.43
2022-08-11T16:17:51.371Z,25.44
2022-08-11T16:20:22.246Z,25.44
2022-08-11T16:22:57.211Z,25.45
2022-08-11T16:27:02.912Z,25.46
2022-08-11T16:28:23.830Z,25.46
2022-08-11T16:30:52.019Z,25.46
2022-08-11T16:33:50.707Z,25.46
2022-08-11T16:36:26.641Z,25.47
2022-08-11T16:38:55.072Z,25.48
2022-08-11T16:41:39.150Z,25.47
2022-08-11T16:44:32.719Z,25.47
2022-08-11T16:47:06.448Z,25.47
2022-08-11T16:49:36.155Z,25.47
2022-08-11T16:52:05.529Z,25.48
2022-08-11T16:54:34.179Z,25.47
2022-08-11T16:57:18.720Z,25.47
2022-08-11T16:59:48.415Z,25.46
2022-08-11T17:02:40.317Z,25.46
2022-08-11T17:05:28.494Z,25.45
2022-08-11T17:08:13.561Z,25.44
2022-08-11T17:11:04.135Z,25.43
2022-08-11T17:13:36.600Z,25.45
2022-08-11T17:16:09.321Z,25.45
2022-08-11T17:18:43.183Z,25.47
2022-08-11T17:21:13.892Z,25.47
2022-08-11T17:23:48.122Z,25.49
2022-08-11T17:26:21.410Z,25.49
2022-08-11T17:28:56.348Z,25.50
2022-08-11T17:31:42.330Z,25.50
2022-08-11T17:34:27.971Z,25.51
2022-08-11T17:36:56.271Z,25.50
2022-08-11T17:39:29.276Z,25.50
2022-08-11T17:42:16.638Z,25.50
2022-08-11T17:45:03.368Z,25.49
2022-08-11T17:47:49.053Z,25.48
2022-08-11T17:50:18.415Z,25.47
2022-08-11T17:53:04.351Z,25.47
2022-08-11T17:55:53.593Z,25.46
2022-08-11T17:58:39.427Z,25.47
2022-08-11T18:01:10.023Z,25.47
2022-08-11T18:03:40.027Z,25.47
2022-08-11T18:06:12.602Z,25.45
2022-08-11T18:09:02.491Z,25.45
2022-08-11T18:12:06.209Z,25.44
2022-08-11T18:14:55.133Z,25.44
2022-08-11T18:17:42.225Z,25.44
2022-08-11T18:20:28.514Z,25.44
2022-08-11T18:23:14.382Z,25.44
2022-08-11T18:26:02.818Z,25.45
2022-08-11T18:28:52.141Z,25.45
2022-08-11T18:31:37.624Z,25.43
2022-08-11T18:34:25.709Z,25.44
2022-08-11T18:37:20.188Z,25.44
2022-08-11T18:40:09.491Z,25.42
2022-08-11T18:43:03.158Z,25.43
2022-08-11T18:46:00.476Z,25.43
2022-08-11T18:48:54.010Z,25.44
2022-08-11T18:51:42.904Z,25.44
2022-08-11T18:54:29.319Z,25.43
2022-08-11T18:57:16.147Z,25.43
2022-08-11T19:00:02.276Z,25.42
2022-08-11T19:02:48.994Z,25.43
2022-08-11T19:06:08.327Z,25.41
2022-08-11T19:08:46.047Z,25.41
2022-08-11T19:11:31.793Z,25.41
2022-08-11T19:14:17.733Z,25.40
2022-08-11T19:17:03.546Z,25.39
2022-08-11T19:19:48.919Z,25.38
2022-08-11T19:22:34.419Z,25.37
2022-08-11T19:25:25.389Z,25.35
2022-08-11T19:28:12.034Z,25.32
2022-08-11T19:30:57.405Z,25.32
2022-08-11T19:34:02.469Z,25.31
2022-08-11T19:36:48.482Z,25.30
2022-08-11T19:39:34.040Z,25.30
2022-08-11T19:42:21.153Z,25.29
2022-08-11T19:45:06.658Z,25.29
2022-08-11T19:48:07.991Z,25.30
2022-08-11T19:50:57.794Z,25.33
2022-08-11T19:53:43.162Z,25.33
2022-08-11T19:56:28.754Z,25.33
2022-08-11T19:59:16.093Z,25.33
2022-08-11T20:02:14.318Z,25.34
2022-08-11T20:05:00.278Z,25.33
2022-08-11T20:07:46.205Z,25.33
2022-08-11T20:10:32.039Z,25.33
2022-08-11T20:13:21.617Z,25.33
2022-08-11T20:16:08.673Z,25.35
2022-08-11T20:18:54.086Z,25.35
2022-08-11T20:21:39.960Z,25.33
2022-08-11T20:24:25.869Z,25.35
2022-08-11T20:27:24.404Z,25.36
2022-08-11T20:30:10.961Z,25.38
2022-08-11T20:32:58.598Z,25.38
2022-08-11T20:35:44.027Z,25.38
2022-08-11T20:38:30.243Z,25.38
2022-08-11T20:41:16.460Z,25.37
2022-08-11T20:44:05.631Z,25.36
2022-08-11T20:46:52.531Z,25.36
2022-08-11T20:49:45.926Z,25.37
2022-08-11T20:52:39.923Z,25.35
2022-08-11T20:55:51.518Z,25.34
2022-08-11T20:59:01.025Z,25.33
2022-08-11T21:01:38.641Z,25.33
2022-08-11T21:04:26.518Z,25.33
2022-08-11T21:07:18.591Z,25.32
2022-08-11T21:10:22.877Z,25.32
2022-08-11T21:13:26.480Z,25.31
2022-08-11T21:16:26.082Z,25.31
2022-08-11T21:19:13.945Z,25.31
2022-08-11T21:21:59.491Z,25.32
2022-08-11T21:24:47.024Z,25.31
2022-08-11T21:27:35.363Z,25.31
2022-08-11T21:30:21.121Z,25.29
2022-08-11T21:33:06.559Z,25.29
2022-08-11T21:35:52.085Z,25.29
2022-08-11T21:38:37.527Z,25.28
2022-08-11T21:41:24.386Z,25.29
2022-08-11T21:44:10.469Z,25.28
2022-08-11T21:46:56.445Z,25.28
2022-08-11T21:49:41.767Z,25.29
2022-08-11T21:52:27.374Z,25.28
2022-08-11T21:55:12.841Z,25.28
2022-08-11T21:58:00.084Z,25.27
2022-08-11T22:00:45.647Z,25.27
2022-08-11T22:03:36.516Z,25.27
2022-08-11T22:06:35.427Z,25.27
2022-08-11T22:09:20.784Z,25.26
2022-08-11T22:12:34.110Z,25.26
2022-08-11T22:15:13.126Z,25.25
2022-08-11T22:17:58.518Z,25.26
2022-08-11T22:20:43.933Z,25.25
2022-08-11T22:23:35.257Z,25.25
2022-08-11T22:26:22.653Z,25.23
2022-08-11T22:29:08.418Z,25.25
2022-08-11T22:31:55.918Z,25.24
2022-08-11T22:34:53.076Z,25.23
2022-08-11T22:37:39.766Z,25.24
2022-08-11T22:40:27.280Z,25.23
2022-08-11T22:43:12.652Z,25.24
2022-08-11T22:45:57.996Z,25.24
2022-08-11T22:48:45.222Z,25.24
2022-08-11T22:51:30.698Z,25.22
2022-08-11T22:54:16.009Z,25.22
2022-08-11T22:57:01.398Z,25.23
2022-08-11T22:59:46.558Z,25.21
2022-08-11T23:02:32.085Z,25.23
2022-08-11T23:05:18.955Z,25.21
2022-08-11T23:08:04.302Z,25.20
2022-08-11T23:10:50.175Z,25.22
2022-08-11T23:13:35.713Z,25.21
2022-08-11T23:16:21.694Z,25.21
2022-08-11T23:19:07.581Z,25.21
2022-08-11T23:21:54.850Z,25.20
2022-08-11T23:24:40.717Z,25.21
2022-08-11T23:27:27.163Z,25.19
2022-08-11T23:30:13.470Z,25.19
2022-08-11T23:32:59.395Z,25.19
2022-08-11T23:35:54.954Z,25.18
2022-08-11T23:38:43.700Z,25.18
2022-08-11T23:41:29.071Z,25.18
2022-08-11T23:44:14.830Z,25.18
2022-08-11T23:47:00.801Z,25.17
2022-08-11T23:49:46.242Z,25.18
2022-08-11T23:52:31.610Z,25.17
2022-08-11T23:55:18.600Z,25.17
2022-08-11T23:58:03.923Z,25.16
