createdAt,value
2024-03-28T00:01:06.392Z,16.1
2024-03-28T00:13:06.629Z,16.3
2024-03-28T00:25:06.524Z,16.3
2024-03-28T00:37:06.484Z,16.1
2024-03-28T00:49:06.645Z,16.1
2024-03-28T01:01:08.821Z,16.3
2024-03-28T01:13:07.386Z,16
2024-03-28T01:25:07.019Z,16.1
2024-03-28T01:37:06.783Z,16.1
2024-03-28T01:49:06.688Z,16
2024-03-28T02:01:06.563Z,16
2024-03-28T02:13:06.579Z,16
2024-03-28T02:25:06.509Z,16
2024-03-28T02:37:06.697Z,16
2024-03-28T02:49:06.651Z,15.9
2024-03-28T03:01:07.023Z,15.9
2024-03-28T03:13:06.517Z,15.9
2024-03-28T03:25:06.689Z,15.8
2024-03-28T03:37:06.842Z,15.8
2024-03-28T03:49:06.874Z,15.8
2024-03-28T04:01:06.754Z,15.7
2024-03-28T04:13:06.723Z,15.7
2024-03-28T04:25:07.086Z,15.7
2024-03-28T04:37:06.670Z,15.7
2024-03-28T04:49:06.761Z,15.7
2024-03-28T05:01:06.944Z,15.7
2024-03-28T05:13:06.922Z,15.7
2024-03-28T05:25:06.882Z,15.6
2024-03-28T05:37:06.973Z,15.6
2024-03-28T05:49:06.770Z,15.6
2024-03-28T06:01:06.719Z,15.6
2024-03-28T06:13:06.898Z,17.8
2024-03-28T06:25:06.907Z,17.5
2024-03-28T06:37:07.108Z,17
2024-03-28T06:49:07.013Z,16.7
2024-03-28T07:01:07.210Z,16.4
2024-03-28T07:13:06.900Z,16.3
2024-03-28T07:25:07.100Z,16.2
2024-03-28T07:37:06.827Z,16.1
2024-03-28T07:49:07.022Z,16
2024-03-28T08:01:06.930Z,16
2024-03-28T08:13:07.338Z,16
2024-03-28T08:25:07.036Z,17.7
2024-03-28T08:37:06.989Z,17.3
2024-03-28T08:49:07.154Z,17
2024-03-28T09:01:06.899Z,16.7
2024-03-28T09:13:07.264Z,16.6
2024-03-28T09:25:07.226Z,16.5
2024-03-28T09:37:06.994Z,16.4
2024-03-28T09:49:06.945Z,16.4
2024-03-28T10:01:07.288Z,16.5
2024-03-28T10:13:07.091Z,16.6
2024-03-28T10:25:07.188Z,16.7
2024-03-28T10:37:06.991Z,16.7
2024-03-28T10:49:07.140Z,16.7
2024-03-28T11:01:08.268Z,16.5
2024-03-28T11:13:07.298Z,16.5
2024-03-28T11:25:07.665Z,16.3
2024-03-28T11:37:09.547Z,16.6
2024-03-28T11:49:07.335Z,16.8
2024-03-28T12:01:07.103Z,16.8
2024-03-28T12:13:07.248Z,16.9
2024-03-28T12:25:07.612Z,16.9
2024-03-28T12:37:07.156Z,16.9
2024-03-28T12:49:07.377Z,16.9
2024-03-28T13:01:07.426Z,16.6
2024-03-28T13:13:07.422Z,16.6
2024-03-28T13:25:07.426Z,16.5
2024-03-28T13:37:07.246Z,16.5
2024-03-28T13:49:07.563Z,16.7
2024-03-28T14:01:07.576Z,16.7
2024-03-28T14:13:07.548Z,16.8
2024-03-28T14:25:07.248Z,16.9
2024-03-28T14:37:07.634Z,16.8
2024-03-28T14:49:07.356Z,16.9
2024-03-28T15:01:07.336Z,16.6
2024-03-28T15:13:07.280Z,16.4
2024-03-28T15:25:08.312Z,16.4
2024-03-28T15:37:08.035Z,16.3
2024-03-28T15:49:07.563Z,16.6
2024-03-28T16:01:07.515Z,16.7
2024-03-28T16:13:07.908Z,16.6
2024-03-28T16:25:08.024Z,16.5
2024-03-28T16:37:07.376Z,16.4
2024-03-28T16:49:07.768Z,16.4
2024-03-28T17:01:08.509Z,16.4
2024-03-28T17:13:07.662Z,16.6
2024-03-28T17:25:07.572Z,16.7
2024-03-28T17:37:07.741Z,16.8
2024-03-28T17:49:07.987Z,16.7
2024-03-28T18:01:07.809Z,16.7
2024-03-28T18:13:07.587Z,16.7
2024-03-28T18:25:08.808Z,16.7
2024-03-28T18:37:07.676Z,16.7
2024-03-28T18:49:07.608Z,16.7
2024-03-28T19:01:07.798Z,16.6
2024-03-28T19:13:07.553Z,16.6
2024-03-28T19:25:07.671Z,16.6
2024-03-28T19:37:07.577Z,18.4
2024-03-28T19:49:07.772Z,18.2
2024-03-28T20:01:07.709Z,18
2024-03-28T20:13:07.692Z,17.7
2024-03-28T20:25:07.862Z,17.6
2024-03-28T20:37:07.653Z,17.1
2024-03-28T20:49:07.740Z,17
2024-03-28T21:01:07.921Z,17
2024-03-28T21:13:07.888Z,16.8
2024-03-28T21:25:07.812Z,16.6
2024-03-28T21:37:07.830Z,16.5
2024-03-28T21:49:07.752Z,16.4
2024-03-28T22:01:07.699Z,16.4
2024-03-28T22:13:07.839Z,16.4
2024-03-28T22:25:08.047Z,16.3
2024-03-28T22:37:07.802Z,16.2
2024-03-28T22:49:07.726Z,16
2024-03-28T23:01:07.866Z,16.1
2024-03-28T23:13:07.849Z,16.2
2024-03-28T23:25:08.031Z,16.2
2024-03-28T23:37:07.973Z,16.1
2024-03-28T23:49:08.162Z,16
