createdAt,value
2022-10-12T00:00:42.012Z,100.00
2022-10-12T00:03:13.308Z,100.00
2022-10-12T00:05:43.594Z,100.00
2022-10-12T00:08:16.209Z,100.00
2022-10-12T00:10:47.226Z,100.00
2022-10-12T00:13:17.206Z,100.00
2022-10-12T00:15:47.267Z,100.00
2022-10-12T00:18:17.254Z,100.00
2022-10-12T00:20:47.879Z,100.00
2022-10-12T00:23:20.447Z,100.00
2022-10-12T00:25:50.432Z,100.00
2022-10-12T00:28:20.469Z,100.00
2022-10-12T00:30:50.489Z,100.00
2022-10-12T00:33:20.454Z,100.00
2022-10-12T00:35:50.407Z,100.00
2022-10-12T00:38:23.069Z,100.00
2022-10-12T00:40:53.541Z,100.00
2022-10-12T00:43:34.434Z,100.00
2022-10-12T00:46:09.973Z,100.00
2022-10-12T00:48:40.594Z,100.00
2022-10-12T00:51:12.603Z,100.00
2022-10-12T00:53:52.389Z,100.00
2022-10-12T00:56:28.419Z,100.00
2022-10-12T00:59:02.745Z,100.00
2022-10-12T01:01:37.578Z,100.00
2022-10-12T01:04:10.187Z,100.00
2022-10-12T01:06:40.445Z,100.00
2022-10-12T01:09:13.027Z,100.00
2022-10-12T01:11:43.111Z,100.00
2022-10-12T01:14:13.489Z,100.00
2022-10-12T01:16:53.341Z,100.00
2022-10-12T01:19:57.283Z,100.00
2022-10-12T01:22:28.227Z,100.00
2022-10-12T01:25:11.373Z,100.00
2022-10-12T01:27:50.328Z,100.00
2022-10-12T01:30:25.921Z,100.00
2022-10-12T01:33:25.132Z,100.00
2022-10-12T01:36:08.090Z,100.00
2022-10-12T01:38:50.973Z,100.00
2022-10-12T01:41:27.748Z,100.00
2022-10-12T01:43:57.756Z,100.00
2022-10-12T01:46:49.321Z,100.00
2022-10-12T01:49:26.547Z,100.00
2022-10-12T01:52:24.133Z,100.00
2022-10-12T01:55:19.642Z,100.00
2022-10-12T01:58:23.044Z,100.00
2022-10-12T02:01:05.224Z,100.00
2022-10-12T02:03:46.172Z,100.00
2022-10-12T02:06:21.308Z,100.00
2022-10-12T02:09:02.929Z,100.00
2022-10-12T02:11:37.140Z,100.00
2022-10-12T02:14:18.629Z,100.00
2022-10-12T02:16:55.833Z,100.00
2022-10-12T02:19:33.763Z,100.00
2022-10-12T02:22:08.621Z,100.00
2022-10-12T02:24:47.174Z,100.00
2022-10-12T02:27:21.080Z,100.00
2022-10-12T02:29:52.237Z,100.00
2022-10-12T02:32:29.844Z,100.00
2022-10-12T02:35:11.551Z,100.00
2022-10-12T02:37:47.839Z,100.00
2022-10-12T02:40:26.974Z,100.00
2022-10-12T02:43:10.531Z,100.00
2022-10-12T02:45:46.172Z,100.00
2022-10-12T02:48:23.289Z,100.00
2022-10-12T02:50:59.846Z,100.00
2022-10-12T02:53:33.128Z,100.00
2022-10-12T02:56:07.446Z,100.00
2022-10-12T02:58:37.708Z,100.00
2022-10-12T03:01:08.214Z,100.00
2022-10-12T03:03:38.275Z,100.00
2022-10-12T03:06:11.633Z,100.00
2022-10-12T03:08:41.806Z,100.00
2022-10-12T03:11:16.223Z,100.00
2022-10-12T03:13:46.231Z,100.00
2022-10-12T03:16:16.325Z,100.00
2022-10-12T03:18:46.329Z,100.00
2022-10-12T03:21:19.726Z,100.00
2022-10-12T03:23:49.829Z,100.00
2022-10-12T03:26:19.891Z,100.00
2022-10-12T03:28:50.176Z,100.00
2022-10-12T03:31:20.798Z,100.00
2022-10-12T03:33:50.837Z,100.00
2022-10-12T03:36:23.466Z,100.00
2022-10-12T03:38:53.504Z,100.00
2022-10-12T03:41:23.526Z,100.00
2022-10-12T03:43:53.746Z,100.00
2022-10-12T03:46:23.754Z,100.00
2022-10-12T03:48:53.858Z,100.00
2022-10-12T03:51:27.144Z,100.00
2022-10-12T03:53:57.162Z,100.00
2022-10-12T03:56:27.260Z,100.00
2022-10-12T03:58:57.297Z,100.00
2022-10-12T04:01:27.526Z,100.00
2022-10-12T04:03:58.057Z,100.00
2022-10-12T04:06:30.701Z,100.00
2022-10-12T04:09:00.691Z,100.00
2022-10-12T04:11:30.907Z,100.00
2022-10-12T04:14:00.947Z,100.00
2022-10-12T04:16:31.261Z,100.00
2022-10-12T04:19:01.471Z,100.00
2022-10-12T04:21:34.923Z,100.00
2022-10-12T04:24:05.106Z,100.00
2022-10-12T04:26:35.323Z,100.00
2022-10-12T04:29:05.389Z,100.00
2022-10-12T04:31:35.510Z,100.00
2022-10-12T04:34:05.554Z,100.00
2022-10-12T04:36:38.335Z,100.00
2022-10-12T04:39:08.405Z,100.00
2022-10-12T04:41:39.899Z,100.00
2022-10-12T04:44:10.823Z,100.00
2022-10-12T04:46:40.984Z,100.00
2022-10-12T04:49:11.019Z,100.00
2022-10-12T04:51:43.660Z,100.00
2022-10-12T04:54:14.452Z,100.00
2022-10-12T04:56:47.895Z,100.00
2022-10-12T04:59:18.497Z,100.00
2022-10-12T05:01:48.851Z,100.00
2022-10-12T05:04:18.989Z,100.00
2022-10-12T05:06:51.652Z,100.00
2022-10-12T05:09:22.136Z,100.00
2022-10-12T05:11:52.112Z,100.00
2022-10-12T05:14:22.121Z,100.00
2022-10-12T05:16:52.113Z,100.00
2022-10-12T05:19:22.175Z,100.00
2022-10-12T05:21:55.798Z,100.00
2022-10-12T05:24:25.793Z,100.00
2022-10-12T05:26:56.660Z,100.00
2022-10-12T05:29:26.758Z,100.00
2022-10-12T05:31:56.969Z,100.00
2022-10-12T05:34:27.104Z,100.00
2022-10-12T05:37:00.367Z,100.00
2022-10-12T05:39:30.504Z,100.00
2022-10-12T05:42:00.489Z,100.00
2022-10-12T05:44:30.473Z,100.00
2022-10-12T05:47:00.597Z,100.00
2022-10-12T05:49:31.175Z,100.00
2022-10-12T05:52:04.093Z,100.00
2022-10-12T05:54:34.099Z,100.00
2022-10-12T05:57:04.209Z,100.00
2022-10-12T05:59:34.258Z,100.00
2022-10-12T06:02:04.554Z,100.00
2022-10-12T06:04:34.633Z,100.00
2022-10-12T06:07:07.343Z,100.00
2022-10-12T06:09:38.996Z,100.00
2022-10-12T06:12:09.858Z,100.00
2022-10-12T06:14:39.842Z,100.00
2022-10-12T06:17:09.910Z,100.00
2022-10-12T06:19:40.221Z,100.00
2022-10-12T06:22:12.946Z,100.00
2022-10-12T06:24:42.897Z,100.00
2022-10-12T06:27:14.009Z,100.00
2022-10-12T06:29:44.060Z,100.00
2022-10-12T06:32:14.071Z,100.00
2022-10-12T06:34:44.097Z,100.00
2022-10-12T06:37:44.557Z,100.00
2022-10-12T06:40:09.809Z,100.00
2022-10-12T06:42:40.149Z,100.00
2022-10-12T06:45:12.130Z,100.00
2022-10-12T06:47:42.290Z,100.00
2022-10-12T06:50:13.509Z,100.00
2022-10-12T06:52:46.294Z,100.00
2022-10-12T06:55:16.530Z,100.00
2022-10-12T06:57:46.696Z,100.00
2022-10-12T07:00:18.575Z,100.00
2022-10-12T07:02:51.868Z,100.00
2022-10-12T07:05:23.257Z,100.00
2022-10-12T07:07:56.386Z,100.00
2022-10-12T07:10:28.263Z,100.00
2022-10-12T07:12:58.362Z,100.00
2022-10-12T07:15:28.508Z,100.00
2022-10-12T07:17:58.494Z,100.00
2022-10-12T07:20:28.470Z,100.00
2022-10-12T07:23:01.093Z,100.00
2022-10-12T07:25:31.146Z,100.00
2022-10-12T07:28:01.145Z,100.00
2022-10-12T07:30:31.150Z,100.00
2022-10-12T07:33:01.142Z,100.00
2022-10-12T07:35:31.133Z,100.00
2022-10-12T07:38:03.812Z,100.00
2022-10-12T07:40:34.625Z,100.00
2022-10-12T07:43:15.604Z,100.00
2022-10-12T07:45:46.880Z,100.00
2022-10-12T07:48:16.934Z,100.00
2022-10-12T07:50:46.986Z,100.00
2022-10-12T07:53:19.714Z,100.00
2022-10-12T07:55:50.238Z,100.00
2022-10-12T07:58:20.236Z,100.00
2022-10-12T08:00:50.307Z,100.00
2022-10-12T08:03:20.454Z,100.00
2022-10-12T08:05:50.783Z,100.00
2022-10-12T08:08:23.853Z,100.00
2022-10-12T08:10:53.853Z,100.00
2022-10-12T08:13:25.680Z,100.00
2022-10-12T08:15:55.667Z,100.00
2022-10-12T08:18:25.822Z,100.00
2022-10-12T08:20:56.266Z,100.00
2022-10-12T08:23:29.351Z,100.00
2022-10-12T08:26:16.133Z,100.00
2022-10-12T08:28:46.808Z,100.00
2022-10-12T08:31:19.637Z,100.00
2022-10-12T08:33:49.668Z,100.00
2022-10-12T08:36:19.732Z,100.00
2022-10-12T08:38:57.831Z,100.00
2022-10-12T08:41:43.312Z,100.00
2022-10-12T08:44:38.787Z,99.61
2022-10-12T08:47:17.960Z,97.64
2022-10-12T08:49:50.322Z,96.81
2022-10-12T08:52:33.468Z,94.62
2022-10-12T08:55:22.339Z,91.14
2022-10-12T08:57:52.527Z,92.09
2022-10-12T09:00:23.085Z,93.38
2022-10-12T09:03:11.774Z,93.94
2022-10-12T09:05:51.708Z,92.51
2022-10-12T09:12:18.664Z,94.43
2022-10-12T09:14:52.701Z,93.69
2022-10-12T09:17:32.902Z,89.35
2022-10-12T09:20:09.956Z,90.15
2022-10-12T09:22:42.038Z,93.88
2022-10-12T09:25:17.419Z,89.97
2022-10-12T09:27:50.802Z,90.31
2022-10-12T09:30:23.683Z,88.82
2022-10-12T09:35:51.124Z,89.23
2022-10-12T09:38:21.906Z,89.17
2022-10-12T09:40:51.901Z,88.88
2022-10-12T09:43:22.073Z,89.36
2022-10-12T09:45:52.739Z,93.06
2022-10-12T09:48:26.520Z,95.85
2022-10-12T09:51:03.363Z,100.00
2022-10-12T09:53:37.747Z,99.50
2022-10-12T09:56:16.017Z,99.98
2022-10-12T09:58:56.521Z,96.22
2022-10-12T10:01:43.853Z,95.15
2022-10-12T10:04:20.109Z,95.03
2022-10-12T10:06:53.537Z,97.66
2022-10-12T10:09:36.161Z,96.67
2022-10-12T10:15:59.402Z,96.43
2022-10-12T10:41:22.925Z,88.05
2022-10-12T10:43:53.599Z,87.92
2022-10-12T10:46:31.100Z,85.53
2022-10-12T10:49:07.000Z,82.80
2022-10-12T10:54:42.802Z,80.13
2022-10-12T10:57:20.101Z,78.83
2022-10-12T11:00:02.230Z,80.69
2022-10-12T11:05:39.263Z,76.02
2022-10-12T11:08:20.248Z,75.26
2022-10-12T11:10:59.057Z,74.52
2022-10-12T11:13:49.439Z,71.51
2022-10-12T11:19:23.525Z,65.05
2022-10-12T11:25:11.574Z,65.46
2022-10-12T11:27:44.452Z,66.32
2022-10-12T11:30:21.158Z,66.47
2022-10-12T11:35:47.808Z,69.89
2022-10-12T11:38:27.097Z,68.19
2022-10-12T11:44:10.132Z,68.59
2022-10-12T11:46:47.049Z,69.85
2022-10-12T11:49:32.255Z,69.22
2022-10-12T11:55:23.679Z,72.81
2022-10-12T11:57:57.377Z,71.68
2022-10-12T12:03:33.349Z,72.18
2022-10-12T12:06:50.223Z,76.64
2022-10-12T12:09:35.811Z,71.92
2022-10-12T12:15:22.726Z,75.54
2022-10-12T12:21:10.083Z,70.20
2022-10-12T12:23:46.237Z,72.93
2022-10-12T12:29:24.775Z,66.39
2022-10-12T12:31:59.761Z,65.72
2022-10-12T12:34:31.315Z,63.85
2022-10-12T12:37:12.326Z,64.82
2022-10-12T12:39:45.899Z,63.61
2022-10-12T12:45:55.505Z,66.44
2022-10-12T12:51:17.405Z,69.21
2022-10-12T12:53:53.873Z,69.29
2022-10-12T12:56:35.620Z,67.79
2022-10-12T13:09:12.171Z,58.93
2022-10-12T13:12:26.641Z,58.55
2022-10-12T13:15:32.667Z,58.43
2022-10-12T13:21:23.389Z,58.19
2022-10-12T13:24:03.872Z,63.46
2022-10-12T13:26:35.181Z,68.97
2022-10-12T13:29:18.109Z,70.14
2022-10-12T13:32:07.083Z,71.72
2022-10-12T13:37:19.766Z,74.50
2022-10-12T13:39:50.467Z,74.61
2022-10-12T13:42:28.751Z,76.63
2022-10-12T13:45:00.077Z,79.94
2022-10-12T13:47:33.355Z,85.94
2022-10-12T13:50:03.747Z,84.13
2022-10-12T13:52:38.946Z,86.66
2022-10-12T13:55:34.184Z,88.71
2022-10-12T14:00:51.201Z,86.87
2022-10-12T14:06:04.885Z,82.26
2022-10-12T14:08:38.162Z,79.56
2022-10-12T14:16:40.241Z,77.06
2022-10-12T14:19:34.607Z,78.88
2022-10-12T14:22:06.220Z,77.95
2022-10-12T14:27:35.210Z,75.08
2022-10-12T14:30:20.322Z,72.06
2022-10-12T14:32:53.940Z,71.97
2022-10-12T14:35:30.267Z,73.22
2022-10-12T14:38:00.472Z,75.61
2022-10-12T14:46:03.150Z,82.18
2022-10-12T14:48:33.133Z,82.33
2022-10-12T14:51:03.225Z,84.34
2022-10-12T14:53:33.587Z,87.82
2022-10-12T14:56:03.666Z,89.51
2022-10-12T14:58:33.697Z,91.74
2022-10-12T15:01:06.458Z,92.75
2022-10-12T15:03:37.721Z,92.44
2022-10-12T15:06:08.164Z,94.95
2022-10-12T15:08:38.164Z,99.49
2022-10-12T15:13:50.845Z,100.00
2022-10-12T15:16:26.248Z,100.00
2022-10-12T15:18:56.700Z,100.00
2022-10-12T15:21:26.709Z,100.00
2022-10-12T15:23:57.140Z,100.00
2022-10-12T15:26:27.186Z,100.00
2022-10-12T15:28:59.982Z,100.00
2022-10-12T15:31:30.228Z,100.00
2022-10-12T15:34:00.330Z,100.00
2022-10-12T15:36:30.327Z,100.00
2022-10-12T15:39:00.347Z,100.00
2022-10-12T15:41:30.778Z,100.00
2022-10-12T15:44:03.537Z,100.00
2022-10-12T15:46:33.586Z,100.00
2022-10-12T15:49:03.659Z,100.00
2022-10-12T15:51:36.306Z,100.00
2022-10-12T15:54:06.425Z,100.00
2022-10-12T15:56:38.723Z,100.00
2022-10-12T15:59:11.615Z,100.00
2022-10-12T16:01:43.229Z,100.00
2022-10-12T16:04:17.322Z,100.00
2022-10-12T16:06:47.375Z,100.00
2022-10-12T16:09:17.436Z,100.00
2022-10-12T16:11:47.556Z,100.00
2022-10-12T16:14:20.237Z,100.00
2022-10-12T16:16:50.266Z,100.00
2022-10-12T16:19:20.274Z,100.00
2022-10-12T16:21:50.333Z,100.00
2022-10-12T16:24:20.503Z,100.00
2022-10-12T16:26:50.568Z,100.00
2022-10-12T16:29:23.273Z,100.00
2022-10-12T16:31:53.314Z,100.00
2022-10-12T16:34:23.463Z,100.00
2022-10-12T16:36:55.452Z,100.00
2022-10-12T16:39:27.747Z,100.00
2022-10-12T16:41:57.821Z,100.00
2022-10-12T16:44:30.541Z,100.00
2022-10-12T16:47:01.976Z,100.00
2022-10-12T16:49:32.121Z,100.00
2022-10-12T16:52:02.194Z,100.00
2022-10-12T16:54:32.362Z,100.00
2022-10-12T16:57:03.184Z,100.00
2022-10-12T16:59:35.991Z,100.00
2022-10-12T17:02:06.077Z,100.00
2022-10-12T17:04:36.355Z,100.00
2022-10-12T17:07:06.577Z,100.00
2022-10-12T17:09:36.623Z,100.00
2022-10-12T17:12:07.076Z,100.00
2022-10-12T17:14:39.856Z,100.00
2022-10-12T17:17:09.901Z,100.00
2022-10-12T17:19:41.553Z,100.00
2022-10-12T17:22:14.367Z,100.00
2022-10-12T17:24:45.908Z,100.00
2022-10-12T17:27:17.216Z,100.00
2022-10-12T17:29:50.095Z,100.00
2022-10-12T17:32:20.149Z,100.00
2022-10-12T17:34:50.153Z,100.00
2022-10-12T17:37:21.960Z,100.00
2022-10-12T17:39:52.443Z,100.00
2022-10-12T17:42:23.187Z,100.00
2022-10-12T17:44:55.809Z,100.00
2022-10-12T17:47:25.861Z,100.00
2022-10-12T17:49:55.845Z,100.00
2022-10-12T17:52:25.908Z,100.00
2022-10-12T17:54:55.964Z,100.00
2022-10-12T17:57:25.982Z,100.00
2022-10-12T17:59:58.596Z,100.00
2022-10-12T18:02:28.767Z,100.00
2022-10-12T18:04:58.784Z,100.00
2022-10-12T18:07:28.862Z,100.00
2022-10-12T18:12:28.881Z,100.00
2022-10-12T18:15:01.612Z,100.00
2022-10-12T18:17:31.730Z,100.00
2022-10-12T18:20:01.850Z,100.00
2022-10-12T18:22:32.640Z,100.00
2022-10-12T18:25:02.684Z,100.00
2022-10-12T18:27:32.727Z,100.00
2022-10-12T18:30:05.435Z,100.00
2022-10-12T18:32:35.499Z,100.00
2022-10-12T18:35:05.656Z,100.00
2022-10-12T18:37:35.765Z,100.00
2022-10-12T18:40:06.029Z,100.00
2022-10-12T18:42:36.029Z,100.00
2022-10-12T18:45:09.867Z,100.00
2022-10-12T18:47:40.475Z,100.00
2022-10-12T18:50:12.293Z,100.00
2022-10-12T18:52:42.367Z,100.00
2022-10-12T18:55:12.958Z,100.00
2022-10-12T18:57:43.057Z,100.00
2022-10-12T19:00:16.712Z,100.00
2022-10-12T19:02:46.785Z,100.00
2022-10-12T19:05:16.834Z,100.00
2022-10-12T19:07:46.893Z,100.00
2022-10-12T19:10:17.019Z,100.00
2022-10-12T19:12:47.072Z,100.00
2022-10-12T19:15:19.944Z,100.00
2022-10-12T19:17:50.036Z,100.00
2022-10-12T19:20:20.365Z,100.00
2022-10-12T19:22:50.372Z,100.00
2022-10-12T19:25:21.914Z,100.00
2022-10-12T19:27:52.047Z,100.00
2022-10-12T19:30:24.755Z,100.00
2022-10-12T19:32:54.894Z,100.00
2022-10-12T19:35:25.115Z,100.00
2022-10-12T19:37:55.151Z,100.00
2022-10-12T19:40:25.315Z,100.00
2022-10-12T19:42:55.330Z,100.00
2022-10-12T19:45:28.269Z,100.00
2022-10-12T19:47:58.392Z,100.00
2022-10-12T19:50:28.445Z,100.00
2022-10-12T19:52:58.525Z,100.00
2022-10-12T19:55:28.587Z,100.00
2022-10-12T19:57:58.676Z,100.00
2022-10-12T20:00:31.553Z,100.00
2022-10-12T20:03:01.588Z,100.00
2022-10-12T20:05:31.630Z,100.00
2022-10-12T20:08:01.678Z,100.00
2022-10-12T20:10:31.784Z,100.00
2022-10-12T20:13:01.906Z,100.00
2022-10-12T20:15:35.512Z,100.00
2022-10-12T20:18:05.920Z,100.00
2022-10-12T20:20:35.993Z,100.00
2022-10-12T20:23:06.084Z,100.00
2022-10-12T20:25:36.154Z,100.00
2022-10-12T20:28:06.665Z,100.00
2022-10-12T20:30:39.971Z,100.00
2022-10-12T20:33:10.733Z,100.00
2022-10-12T20:35:40.815Z,100.00
2022-10-12T20:38:10.859Z,100.00
2022-10-12T20:40:40.995Z,100.00
2022-10-12T20:43:11.074Z,100.00
2022-10-12T20:45:44.011Z,100.00
2022-10-12T20:48:14.038Z,100.00
2022-10-12T20:50:44.114Z,100.00
2022-10-12T20:53:14.160Z,100.00
2022-10-12T20:55:44.378Z,100.00
2022-10-12T20:58:14.363Z,100.00
2022-10-12T21:00:47.043Z,100.00
2022-10-12T21:03:17.177Z,100.00
2022-10-12T21:05:47.239Z,100.00
2022-10-12T21:08:17.302Z,100.00
2022-10-12T21:10:49.638Z,100.00
2022-10-12T21:13:19.636Z,100.00
2022-10-12T21:15:56.715Z,100.00
2022-10-12T21:18:27.592Z,100.00
2022-10-12T21:21:02.587Z,100.00
2022-10-12T21:23:32.650Z,100.00
2022-10-12T21:26:10.855Z,100.00
2022-10-12T21:28:41.040Z,100.00
2022-10-12T21:31:15.248Z,100.00
2022-10-12T21:33:45.756Z,100.00
2022-10-12T21:36:18.825Z,100.00
2022-10-12T21:38:50.158Z,100.00
2022-10-12T21:41:22.892Z,100.00
2022-10-12T21:43:54.283Z,100.00
2022-10-12T21:46:30.255Z,100.00
2022-10-12T21:49:02.460Z,100.00
2022-10-12T21:51:34.604Z,100.00
2022-10-12T21:54:04.778Z,100.00
2022-10-12T21:56:38.555Z,100.00
2022-10-12T21:59:09.522Z,100.00
2022-10-12T22:01:43.221Z,100.00
2022-10-12T22:04:17.441Z,100.00
2022-10-12T22:06:47.699Z,100.00
2022-10-12T22:09:20.404Z,100.00
2022-10-12T22:11:51.072Z,100.00
2022-10-12T22:14:22.119Z,100.00
2022-10-12T22:16:54.736Z,100.00
2022-10-12T22:19:25.369Z,100.00
2022-10-12T22:21:56.250Z,100.00
2022-10-12T22:24:30.838Z,100.00
2022-10-12T22:27:01.451Z,100.00
2022-10-12T22:29:31.496Z,100.00
2022-10-12T22:32:05.622Z,100.00
2022-10-12T22:34:35.825Z,100.00
2022-10-12T22:37:05.885Z,100.00
2022-10-12T22:39:35.987Z,100.00
2022-10-12T22:42:06.204Z,100.00
2022-10-12T22:44:36.262Z,100.00
2022-10-12T22:47:08.982Z,100.00
2022-10-12T22:49:38.993Z,100.00
2022-10-12T22:52:08.993Z,100.00
2022-10-12T22:54:39.651Z,100.00
2022-10-12T22:57:09.706Z,100.00
2022-10-12T22:59:40.083Z,100.00
2022-10-12T23:02:12.666Z,100.00
2022-10-12T23:04:42.643Z,100.00
2022-10-12T23:07:12.727Z,100.00
2022-10-12T23:09:44.428Z,100.00
2022-10-12T23:12:14.389Z,100.00
2022-10-12T23:14:46.170Z,100.00
2022-10-12T23:17:18.771Z,100.00
2022-10-12T23:19:48.852Z,100.00
2022-10-12T23:22:19.247Z,100.00
2022-10-12T23:24:49.631Z,100.00
2022-10-12T23:27:20.555Z,100.00
2022-10-12T23:29:51.215Z,100.00
2022-10-12T23:32:23.904Z,100.00
2022-10-12T23:34:53.898Z,100.00
2022-10-12T23:37:24.065Z,100.00
2022-10-12T23:39:54.334Z,100.00
2022-10-12T23:42:24.497Z,100.00
2022-10-12T23:44:55.406Z,100.00
2022-10-12T23:47:28.396Z,100.00
2022-10-12T23:49:58.431Z,100.00
2022-10-12T23:52:29.090Z,100.00
2022-10-12T23:54:59.122Z,100.00
2022-10-12T23:57:46.246Z,100.00
