createdAt,value
2018-06-22T00:01:17.101Z,1.00
2018-06-22T00:03:45.074Z,0.80
2018-06-22T00:06:12.660Z,0.00
2018-06-22T00:08:40.235Z,1.00
2018-06-22T00:11:09.917Z,0.00
2018-06-22T00:13:37.580Z,1.00
2018-06-22T00:16:05.169Z,0.00
2018-06-22T00:18:33.669Z,0.60
2018-06-22T00:21:02.258Z,0.60
2018-06-22T00:23:29.897Z,0.00
2018-06-22T00:26:00.091Z,1.00
2018-06-22T00:28:28.089Z,0.60
2018-06-22T00:30:55.758Z,0.20
2018-06-22T00:33:24.250Z,0.40
2018-06-22T00:35:52.341Z,0.00
2018-06-22T00:38:20.726Z,0.00
2018-06-22T00:40:48.342Z,0.00
2018-06-22T00:43:16.006Z,0.80
2018-06-22T00:45:43.838Z,0.00
2018-06-22T00:48:11.409Z,0.00
2018-06-22T00:50:38.996Z,0.00
2018-06-22T00:53:06.554Z,0.40
2018-06-22T00:55:34.394Z,0.60
2018-06-22T00:58:01.966Z,1.00
2018-06-22T01:00:29.534Z,1.00
2018-06-22T01:02:58.257Z,0.40
2018-06-22T01:05:26.105Z,1.00
2018-06-22T01:07:53.662Z,0.00
2018-06-22T01:10:22.690Z,0.60
2018-06-22T01:12:50.877Z,0.00
2018-06-22T01:15:18.445Z,1.00
2018-06-22T01:17:46.696Z,0.60
2018-06-22T01:20:14.261Z,0.00
2018-06-22T01:22:41.850Z,0.00
2018-06-22T01:25:09.410Z,0.00
2018-06-22T01:27:36.996Z,0.00
2018-06-22T01:30:04.566Z,0.00
2018-06-22T01:32:33.694Z,0.00
2018-06-22T01:35:02.881Z,0.00
2018-06-22T01:37:30.473Z,0.00
2018-06-22T01:39:58.561Z,1.00
2018-06-22T01:42:26.168Z,0.00
2018-06-22T01:44:53.760Z,0.80
2018-06-22T01:47:21.357Z,1.00
2018-06-22T01:49:49.047Z,0.00
2018-06-22T01:52:16.622Z,0.00
2018-06-22T01:54:44.195Z,0.00
2018-06-22T01:57:11.766Z,0.20
2018-06-22T01:59:39.558Z,0.00
2018-06-22T02:02:07.130Z,0.00
2018-06-22T02:04:34.737Z,0.00
2018-06-22T02:07:02.359Z,0.00
2018-06-22T02:09:29.948Z,0.00
2018-06-22T02:11:57.556Z,1.00
2018-06-22T02:14:25.189Z,0.20
2018-06-22T02:16:52.780Z,0.00
2018-06-22T02:19:20.355Z,0.40
2018-06-22T02:21:47.942Z,0.00
2018-06-22T02:24:15.809Z,0.20
2018-06-22T02:26:43.374Z,1.00
2018-06-22T02:29:11.023Z,1.00
2018-06-22T02:31:38.606Z,0.20
2018-06-22T02:34:06.180Z,0.00
2018-06-22T02:36:34.393Z,0.20
2018-06-22T02:39:02.258Z,0.00
2018-06-22T02:41:29.847Z,0.00
2018-06-22T02:43:57.770Z,1.40
2018-06-22T02:46:25.646Z,0.00
2018-06-22T02:48:54.786Z,0.80
2018-06-22T02:51:22.702Z,0.20
2018-06-22T02:53:50.319Z,0.80
2018-06-22T02:56:17.941Z,1.00
2018-06-22T02:58:45.549Z,1.00
2018-06-22T03:01:13.456Z,1.00
2018-06-22T03:03:41.079Z,1.00
2018-06-22T03:06:08.688Z,1.00
2018-06-22T03:08:36.563Z,0.00
2018-06-22T03:11:04.153Z,0.80
2018-06-22T03:13:31.739Z,0.80
2018-06-22T03:16:00.342Z,0.00
2018-06-22T03:18:27.926Z,0.60
2018-06-22T03:20:55.498Z,1.00
2018-06-22T03:23:23.093Z,-0.20
2018-06-22T03:25:50.661Z,0.40
2018-06-22T03:28:18.252Z,1.00
2018-06-22T03:30:45.862Z,1.00
2018-06-22T03:33:14.267Z,0.00
2018-06-22T03:35:41.853Z,0.80
2018-06-22T03:38:09.722Z,0.20
2018-06-22T03:40:37.301Z,0.00
2018-06-22T03:43:04.928Z,0.00
2018-06-22T03:45:32.528Z,1.00
2018-06-22T03:48:00.115Z,0.00
2018-06-22T03:50:27.698Z,0.20
2018-06-22T03:52:55.291Z,0.80
2018-06-22T03:55:24.083Z,0.00
2018-06-22T03:57:51.683Z,1.00
2018-06-22T04:00:19.558Z,0.60
2018-06-22T04:02:47.146Z,0.40
2018-06-22T04:05:14.718Z,1.00
2018-06-22T04:07:42.303Z,0.00
2018-06-22T04:10:10.923Z,0.80
2018-06-22T04:12:38.508Z,0.20
2018-06-22T04:15:06.358Z,1.00
2018-06-22T04:17:38.274Z,0.00
2018-06-22T04:20:05.859Z,1.00
2018-06-22T04:22:33.718Z,0.80
2018-06-22T04:25:01.322Z,0.00
2018-06-22T04:27:29.718Z,0.20
2018-06-22T04:29:57.559Z,0.80
2018-06-22T04:32:25.146Z,0.60
2018-06-22T04:34:52.729Z,0.80
2018-06-22T04:37:20.582Z,1.00
2018-06-22T04:39:49.119Z,1.00
2018-06-22T04:42:17.319Z,0.40
2018-06-22T04:44:45.180Z,1.00
2018-06-22T04:47:12.788Z,0.00
2018-06-22T04:49:40.389Z,0.00
2018-06-22T04:52:08.247Z,0.00
2018-06-22T04:54:38.798Z,1.00
2018-06-22T04:57:06.391Z,0.00
2018-06-22T04:59:35.283Z,0.40
2018-06-22T05:02:02.878Z,0.00
2018-06-22T05:04:30.458Z,0.00
2018-06-22T05:07:00.286Z,0.60
2018-06-22T05:09:27.880Z,0.00
2018-06-22T05:11:55.458Z,1.00
2018-06-22T05:14:23.371Z,1.00
2018-06-22T05:16:50.983Z,1.00
2018-06-22T05:19:19.338Z,1.00
2018-06-22T05:21:47.195Z,0.00
2018-06-22T05:24:15.706Z,0.40
2018-06-22T05:26:43.292Z,0.00
2018-06-22T05:29:11.152Z,1.00
2018-06-22T05:31:38.751Z,1.00
2018-06-22T05:34:06.340Z,0.80
2018-06-22T05:36:34.451Z,0.40
2018-06-22T05:39:02.943Z,0.80
2018-06-22T05:41:30.564Z,0.80
2018-06-22T05:43:59.318Z,1.00
2018-06-22T05:46:26.917Z,1.00
2018-06-22T05:48:55.492Z,0.00
2018-06-22T05:51:23.347Z,0.00
2018-06-22T05:53:52.323Z,1.00
2018-06-22T05:56:19.903Z,1.00
2018-06-22T05:58:48.606Z,1.00
2018-06-22T06:01:16.196Z,0.20
2018-06-22T06:03:43.791Z,0.00
2018-06-22T06:06:11.754Z,0.00
2018-06-22T06:08:39.348Z,0.80
2018-06-22T06:11:07.025Z,0.00
2018-06-22T06:13:34.618Z,0.00
2018-06-22T06:16:02.285Z,0.00
2018-06-22T06:18:30.181Z,0.00
2018-06-22T06:20:58.614Z,1.00
2018-06-22T06:23:26.330Z,0.20
2018-06-22T06:25:54.338Z,0.20
2018-06-22T06:28:22.810Z,1.00
2018-06-22T06:30:50.406Z,0.80
2018-06-22T06:33:18.284Z,0.00
2018-06-22T06:35:45.857Z,1.00
2018-06-22T06:38:13.460Z,1.00
2018-06-22T06:40:41.350Z,0.80
2018-06-22T06:43:08.918Z,1.00
2018-06-22T06:45:36.514Z,1.00
2018-06-22T06:48:05.009Z,1.00
2018-06-22T06:50:32.620Z,1.00
2018-06-22T06:53:00.187Z,1.00
2018-06-22T06:55:28.083Z,1.00
2018-06-22T06:57:55.675Z,1.00
2018-06-22T07:00:23.572Z,1.00
2018-06-22T07:02:51.461Z,1.00
2018-06-22T07:05:19.066Z,0.40
2018-06-22T07:07:46.654Z,1.00
2018-06-22T07:10:15.149Z,1.80
2018-06-22T07:12:42.755Z,1.00
2018-06-22T07:15:10.374Z,1.40
2018-06-22T07:20:18.470Z,3.00
2018-06-22T07:22:46.326Z,3.00
2018-06-22T07:25:14.694Z,3.60
2018-06-22T07:27:43.106Z,0.00
2018-06-22T07:30:11.296Z,1.00
2018-06-22T07:32:39.926Z,1.00
2018-06-22T07:35:08.365Z,1.00
2018-06-22T07:37:38.347Z,1.00
2018-06-22T07:40:06.834Z,1.40
2018-06-22T07:42:34.418Z,1.80
2018-06-22T07:45:02.918Z,1.00
2018-06-22T07:47:30.503Z,1.00
2018-06-22T07:49:58.099Z,1.80
2018-06-22T07:52:26.590Z,1.00
2018-06-22T07:54:54.196Z,4.00
2018-06-22T07:57:21.910Z,1.80
2018-06-22T07:59:50.390Z,1.00
2018-06-22T08:02:17.966Z,1.00
2018-06-22T08:04:45.554Z,1.00
2018-06-22T08:07:14.451Z,1.00
2018-06-22T08:09:42.054Z,1.40
2018-06-22T08:12:09.638Z,3.00
2018-06-22T08:14:37.517Z,3.00
2018-06-22T08:17:05.329Z,3.00
2018-06-22T08:19:32.903Z,3.00
2018-06-22T08:22:02.600Z,3.00
2018-06-22T08:24:30.190Z,5.20
2018-06-22T08:26:57.778Z,4.00
2018-06-22T08:29:25.642Z,3.60
2018-06-22T08:31:53.217Z,4.00
2018-06-22T08:34:21.447Z,1.00
2018-06-22T08:36:49.561Z,3.60
2018-06-22T08:39:17.162Z,1.40
2018-06-22T08:41:44.780Z,3.20
2018-06-22T08:44:12.512Z,1.00
2018-06-22T08:46:41.301Z,2.20
2018-06-22T08:49:09.770Z,3.00
2018-06-22T08:51:39.570Z,3.40
2018-06-22T08:54:07.148Z,3.20
2018-06-22T08:56:36.300Z,3.00
2018-06-22T08:59:04.576Z,2.60
2018-06-22T09:01:32.223Z,3.00
2018-06-22T09:04:00.091Z,6.00
2018-06-22T09:06:27.712Z,6.20
2018-06-22T09:08:56.886Z,3.80
2018-06-22T09:11:25.599Z,4.00
2018-06-22T09:13:53.196Z,3.00
2018-06-22T09:16:24.480Z,5.60
2018-06-22T09:18:52.338Z,4.00
2018-06-22T09:21:21.584Z,4.00
2018-06-22T09:23:49.216Z,6.00
2018-06-22T09:26:18.660Z,3.00
2018-06-22T09:28:46.265Z,4.00
2018-06-22T09:31:13.881Z,3.60
2018-06-22T09:33:41.821Z,4.80
2018-06-22T09:36:09.406Z,4.00
2018-06-22T09:38:37.005Z,6.40
2018-06-22T09:41:04.877Z,5.60
2018-06-22T09:43:33.839Z,3.80
2018-06-22T09:46:01.493Z,6.20
2018-06-22T09:48:29.442Z,5.20
2018-06-22T09:50:59.378Z,6.40
2018-06-22T09:53:27.536Z,4.00
2018-06-22T09:56:00.615Z,4.00
2018-06-22T09:58:28.313Z,6.60
2018-06-22T10:00:57.079Z,6.60
2018-06-22T10:03:25.211Z,3.40
2018-06-22T10:05:53.762Z,5.60
2018-06-22T10:08:22.252Z,4.00
2018-06-22T10:10:52.910Z,3.80
2018-06-22T10:13:20.526Z,6.80
2018-06-22T10:15:55.324Z,3.60
2018-06-22T10:18:24.467Z,5.60
2018-06-22T10:20:52.200Z,4.00
2018-06-22T10:23:20.759Z,4.00
2018-06-22T10:25:48.667Z,4.00
2018-06-22T10:28:17.420Z,3.80
2018-06-22T10:30:45.021Z,3.60
2018-06-22T10:33:12.891Z,4.00
2018-06-22T10:35:40.922Z,3.00
2018-06-22T10:38:09.554Z,3.00
2018-06-22T10:40:38.733Z,1.40
2018-06-22T10:43:06.326Z,3.00
2018-06-22T10:45:33.919Z,3.40
2018-06-22T10:48:02.036Z,3.80
2018-06-22T10:50:30.389Z,3.00
2018-06-22T10:52:59.375Z,2.20
2018-06-22T10:55:28.228Z,3.00
2018-06-22T10:58:10.172Z,3.00
2018-06-22T11:00:39.689Z,1.80
2018-06-22T11:03:08.469Z,3.00
2018-06-22T11:05:37.399Z,3.00
2018-06-22T11:08:06.382Z,3.00
2018-06-22T11:10:33.976Z,3.00
2018-06-22T11:13:04.230Z,3.60
2018-06-22T11:15:39.422Z,3.00
2018-06-22T11:18:09.411Z,3.00
2018-06-22T11:20:37.423Z,3.00
2018-06-22T11:23:06.207Z,6.00
2018-06-22T11:25:37.107Z,6.00
2018-06-22T11:28:08.321Z,3.00
2018-06-22T11:30:38.239Z,4.40
2018-06-22T11:33:06.566Z,3.20
2018-06-22T11:35:37.443Z,3.00
2018-06-22T11:38:05.040Z,4.00
2018-06-22T11:40:35.158Z,3.00
2018-06-22T11:43:08.636Z,5.60
2018-06-22T11:45:37.327Z,6.00
2018-06-22T11:48:04.954Z,7.00
2018-06-22T11:50:33.979Z,5.60
2018-06-22T11:53:01.612Z,6.60
2018-06-22T11:55:32.037Z,4.40
2018-06-22T11:58:01.443Z,4.80
2018-06-22T12:00:29.069Z,5.60
2018-06-22T12:02:59.663Z,6.00
2018-06-22T12:05:28.150Z,6.60
2018-06-22T12:07:55.738Z,4.00
2018-06-22T12:10:23.322Z,4.00
2018-06-22T12:12:52.074Z,3.40
2018-06-22T12:15:20.111Z,4.40
2018-06-22T12:17:48.407Z,4.00
2018-06-22T12:20:17.113Z,4.00
2018-06-22T12:22:45.207Z,3.00
2018-06-22T12:25:13.354Z,3.00
2018-06-22T12:27:41.275Z,2.60
2018-06-22T12:30:09.661Z,1.00
2018-06-22T12:32:37.247Z,1.00
2018-06-22T12:35:07.025Z,1.00
2018-06-22T12:37:35.008Z,0.20
2018-06-22T12:40:02.633Z,0.00
2018-06-22T12:42:30.524Z,0.00
2018-06-22T12:44:59.074Z,0.00
2018-06-22T12:47:27.822Z,0.00
2018-06-22T12:49:55.702Z,0.00
2018-06-22T12:52:23.301Z,0.00
2018-06-22T12:54:52.146Z,0.00
2018-06-22T12:57:20.769Z,0.00
2018-06-22T12:59:48.702Z,0.00
2018-06-22T13:02:16.320Z,0.00
2018-06-22T13:04:46.582Z,0.00
2018-06-22T13:07:14.458Z,0.00
2018-06-22T13:09:42.057Z,0.00
2018-06-22T13:12:10.952Z,0.00
2018-06-22T13:14:38.547Z,1.00
2018-06-22T13:17:06.197Z,0.40
2018-06-22T13:19:34.076Z,0.60
2018-06-22T13:22:01.844Z,0.00
2018-06-22T13:24:29.466Z,0.00
2018-06-22T13:26:57.318Z,0.00
2018-06-22T13:29:25.694Z,0.00
2018-06-22T13:31:53.299Z,0.00
2018-06-22T13:34:21.147Z,0.00
2018-06-22T13:36:49.520Z,0.00
2018-06-22T13:39:19.866Z,0.00
2018-06-22T13:41:48.253Z,0.00
2018-06-22T13:44:16.858Z,0.00
2018-06-22T13:46:44.441Z,0.00
2018-06-22T13:49:12.626Z,0.00
2018-06-22T13:51:40.390Z,0.00
2018-06-22T13:54:07.963Z,1.00
2018-06-22T13:56:37.205Z,0.00
2018-06-22T13:59:04.828Z,1.00
2018-06-22T14:01:33.342Z,1.00
2018-06-22T14:04:06.280Z,0.00
2018-06-22T14:06:39.326Z,1.00
2018-06-22T14:09:11.088Z,0.00
2018-06-22T14:11:39.381Z,1.00
2018-06-22T14:14:10.065Z,0.80
2018-06-22T14:16:38.581Z,0.00
2018-06-22T14:19:07.251Z,0.80
2018-06-22T14:21:35.230Z,0.00
2018-06-22T14:24:03.127Z,0.00
2018-06-22T14:26:30.795Z,0.20
2018-06-22T14:28:59.482Z,1.00
2018-06-22T14:31:28.334Z,0.00
2018-06-22T14:33:56.452Z,0.00
2018-06-22T14:36:26.630Z,1.00
2018-06-22T14:38:56.432Z,1.00
2018-06-22T14:41:27.322Z,1.00
2018-06-22T14:43:57.531Z,1.00
2018-06-22T14:46:27.738Z,1.00
2018-06-22T14:48:56.307Z,0.00
2018-06-22T14:51:25.272Z,2.20
2018-06-22T14:53:58.825Z,0.80
2018-06-22T14:56:31.654Z,1.00
2018-06-22T14:59:05.319Z,1.00
2018-06-22T15:01:38.889Z,1.00
2018-06-22T15:04:11.839Z,1.00
2018-06-22T15:06:44.342Z,1.00
2018-06-22T15:09:12.539Z,2.40
2018-06-22T15:11:41.019Z,1.00
2018-06-22T15:14:09.447Z,0.00
2018-06-22T15:16:37.945Z,1.00
2018-06-22T15:19:07.238Z,1.00
2018-06-22T15:21:36.035Z,1.00
2018-06-22T15:24:05.306Z,1.00
2018-06-22T15:26:33.570Z,0.00
2018-06-22T15:29:03.602Z,1.00
2018-06-22T15:31:31.477Z,1.00
2018-06-22T15:34:04.147Z,0.80
2018-06-22T15:36:37.348Z,1.00
2018-06-22T15:39:10.740Z,0.20
2018-06-22T15:41:44.259Z,0.60
2018-06-22T15:44:17.190Z,0.20
2018-06-22T15:46:49.742Z,0.00
2018-06-22T15:49:23.485Z,0.20
2018-06-22T15:51:56.498Z,0.20
2018-06-22T15:55:33.338Z,1.00
2018-06-22T15:58:02.631Z,1.00
2018-06-22T16:00:32.590Z,0.00
2018-06-22T16:03:05.118Z,0.00
2018-06-22T16:05:32.976Z,0.00
2018-06-22T16:08:01.099Z,1.00
2018-06-22T16:10:29.694Z,0.80
2018-06-22T16:12:57.579Z,0.00
2018-06-22T16:15:30.199Z,1.00
2018-06-22T16:18:02.771Z,1.80
2018-06-22T16:20:35.979Z,1.00
2018-06-22T16:23:08.520Z,0.60
2018-06-22T16:25:41.470Z,2.00
2018-06-22T16:28:09.706Z,0.20
2018-06-22T16:30:37.477Z,1.40
2018-06-22T16:33:10.939Z,1.00
2018-06-22T16:35:39.070Z,1.00
2018-06-22T16:38:07.282Z,0.60
2018-06-22T16:40:35.148Z,1.00
2018-06-22T16:43:02.744Z,1.00
2018-06-22T16:45:31.106Z,1.00
2018-06-22T16:47:59.674Z,1.00
2018-06-22T16:50:28.103Z,1.00
2018-06-22T16:52:55.689Z,1.00
2018-06-22T16:55:23.556Z,1.00
2018-06-22T16:57:51.146Z,1.80
2018-06-22T17:00:19.447Z,2.00
2018-06-22T17:02:49.291Z,1.00
2018-06-22T17:05:18.087Z,0.40
2018-06-22T17:07:53.384Z,0.00
2018-06-22T17:10:26.354Z,1.00
2018-06-22T17:12:58.854Z,1.00
2018-06-22T17:15:31.379Z,1.00
2018-06-22T17:18:04.233Z,1.00
2018-06-22T17:20:31.860Z,1.40
2018-06-22T17:23:00.588Z,1.80
2018-06-22T17:25:28.468Z,1.60
2018-06-22T17:27:56.723Z,1.00
2018-06-22T17:30:24.633Z,1.80
2018-06-22T17:32:52.526Z,1.00
2018-06-22T17:35:20.166Z,1.00
2018-06-22T17:37:48.426Z,0.40
2018-06-22T17:40:16.534Z,1.00
2018-06-22T17:42:47.203Z,1.00
2018-06-22T17:45:16.083Z,0.80
2018-06-22T17:47:47.288Z,1.20
2018-06-22T17:50:24.452Z,1.00
2018-06-22T17:52:52.046Z,0.80
2018-06-22T17:55:21.776Z,1.00
2018-06-22T17:57:50.719Z,0.60
2018-06-22T18:00:23.245Z,0.40
2018-06-22T18:02:56.209Z,1.40
2018-06-22T18:05:29.383Z,1.00
2018-06-22T18:07:57.499Z,1.00
2018-06-22T18:10:31.266Z,0.20
2018-06-22T18:13:00.054Z,1.00
2018-06-22T18:15:28.723Z,1.00
2018-06-22T18:17:56.365Z,1.00
2018-06-22T18:20:24.676Z,1.00
2018-06-22T18:22:53.127Z,2.20
2018-06-22T18:25:20.710Z,0.80
2018-06-22T18:27:48.309Z,1.00
2018-06-22T18:30:18.469Z,1.00
2018-06-22T18:32:46.777Z,0.00
2018-06-22T18:35:17.674Z,0.40
2018-06-22T18:37:45.565Z,1.00
2018-06-22T18:40:13.431Z,1.00
2018-06-22T18:42:43.258Z,1.00
2018-06-22T18:45:12.719Z,2.20
2018-06-22T18:47:42.059Z,1.00
2018-06-22T18:50:10.452Z,3.00
2018-06-22T18:54:46.364Z,0.40
2018-06-22T18:57:21.609Z,1.40
2018-06-22T18:59:52.728Z,1.00
2018-06-22T19:02:25.910Z,0.40
2018-06-22T19:04:55.313Z,1.00
2018-06-22T19:07:24.568Z,1.40
2018-06-22T19:09:53.774Z,1.40
2018-06-22T19:12:24.795Z,1.00
2018-06-22T19:14:52.829Z,1.00
2018-06-22T19:17:21.222Z,1.00
2018-06-22T19:19:49.082Z,1.00
2018-06-22T19:22:16.673Z,1.00
2018-06-22T19:24:44.495Z,2.20
2018-06-22T19:27:12.385Z,1.00
2018-06-22T19:29:40.222Z,1.00
2018-06-22T19:32:08.586Z,0.00
2018-06-22T19:34:42.212Z,1.00
2018-06-22T19:37:10.798Z,0.60
2018-06-22T19:39:38.375Z,1.00
2018-06-22T19:42:09.270Z,1.00
2018-06-22T19:44:44.251Z,1.00
2018-06-22T19:47:16.918Z,0.40
2018-06-22T19:49:49.723Z,0.00
2018-06-22T19:52:22.222Z,0.80
2018-06-22T19:54:50.396Z,1.00
2018-06-22T19:57:18.508Z,0.60
2018-06-22T19:59:47.305Z,1.00
2018-06-22T20:02:16.342Z,1.00
2018-06-22T20:04:45.126Z,0.00
2018-06-22T20:07:13.626Z,1.40
2018-06-22T20:09:42.066Z,1.00
2018-06-22T20:12:11.206Z,0.40
2018-06-22T20:14:41.218Z,0.40
2018-06-22T20:17:09.788Z,0.60
2018-06-22T20:19:38.769Z,1.00
2018-06-22T20:22:08.235Z,1.40
2018-06-22T20:24:42.267Z,1.00
2018-06-22T20:27:11.176Z,0.00
2018-06-22T20:29:39.503Z,1.00
2018-06-22T20:32:10.456Z,2.20
2018-06-22T20:34:43.272Z,1.00
2018-06-22T20:37:15.911Z,1.00
2018-06-22T20:39:48.783Z,1.80
2018-06-22T20:42:22.218Z,0.40
2018-06-22T20:44:55.069Z,1.00
2018-06-22T20:49:30.254Z,1.00
2018-06-22T20:52:02.439Z,1.00
2018-06-22T20:54:32.165Z,0.60
2018-06-22T20:56:59.753Z,1.00
2018-06-22T20:59:27.691Z,1.00
2018-06-22T21:01:55.571Z,0.60
2018-06-22T21:04:23.258Z,0.60
2018-06-22T21:06:51.130Z,1.00
2018-06-22T21:09:20.274Z,1.00
2018-06-22T21:11:48.651Z,1.00
2018-06-22T21:14:17.558Z,0.60
2018-06-22T21:16:45.151Z,1.00
2018-06-22T21:19:13.386Z,0.20
2018-06-22T21:21:46.326Z,1.40
2018-06-22T21:24:17.464Z,1.00
2018-06-22T21:26:46.322Z,1.00
2018-06-22T21:29:20.419Z,1.00
2018-06-22T21:31:53.795Z,1.00
2018-06-22T21:34:26.614Z,1.00
2018-06-22T21:36:59.956Z,2.20
2018-06-22T21:39:28.061Z,1.00
2018-06-22T21:41:57.198Z,1.00
2018-06-22T21:44:26.014Z,1.00
2018-06-22T21:46:54.592Z,1.00
2018-06-22T21:49:22.172Z,2.20
2018-06-22T21:51:49.806Z,0.80
2018-06-22T21:54:18.317Z,1.00
2018-06-22T21:56:48.078Z,1.00
2018-06-22T21:59:16.474Z,1.00
2018-06-22T22:01:50.231Z,1.00
2018-06-22T22:04:18.649Z,1.00
2018-06-22T22:06:47.199Z,3.00
2018-06-22T22:09:14.795Z,1.00
2018-06-22T22:11:47.434Z,1.40
2018-06-22T22:14:15.310Z,1.00
2018-06-22T22:16:42.906Z,1.00
2018-06-22T22:19:10.499Z,0.20
2018-06-22T22:21:42.258Z,1.40
2018-06-22T22:24:11.700Z,0.00
2018-06-22T22:26:39.583Z,1.00
2018-06-22T22:29:08.775Z,2.20
2018-06-22T22:31:37.442Z,1.00
2018-06-22T22:34:06.130Z,2.60
2018-06-22T22:36:34.472Z,2.20
2018-06-22T22:39:03.330Z,1.00
2018-06-22T22:41:33.213Z,1.00
2018-06-22T22:44:02.016Z,0.20
2018-06-22T22:46:32.582Z,1.00
2018-06-22T22:49:01.410Z,1.00
2018-06-22T22:51:29.002Z,1.00
2018-06-22T22:53:58.712Z,0.80
2018-06-22T22:56:26.607Z,0.40
2018-06-22T22:58:55.279Z,0.80
2018-06-22T23:01:24.317Z,0.80
2018-06-22T23:03:52.690Z,0.00
2018-06-22T23:06:20.266Z,1.00
2018-06-22T23:08:48.443Z,0.00
2018-06-22T23:11:18.281Z,1.00
2018-06-22T23:13:46.946Z,0.40
2018-06-22T23:16:15.329Z,1.00
2018-06-22T23:18:43.315Z,1.00
2018-06-22T23:21:10.939Z,1.00
2018-06-22T23:23:38.910Z,0.20
2018-06-22T23:26:06.890Z,0.80
2018-06-22T23:28:34.465Z,1.80
2018-06-22T23:31:04.147Z,1.00
2018-06-22T23:33:32.458Z,1.80
2018-06-22T23:36:00.755Z,1.40
2018-06-22T23:38:30.589Z,1.00
2018-06-22T23:40:58.450Z,1.00
2018-06-22T23:43:26.866Z,1.00
2018-06-22T23:45:54.447Z,1.00
2018-06-22T23:48:22.114Z,0.00
2018-06-22T23:50:49.702Z,1.00
2018-06-22T23:53:17.590Z,1.00
2018-06-22T23:55:45.303Z,1.00
2018-06-22T23:58:12.902Z,1.00
