createdAt,value
2019-02-21T00:02:30.637Z,12.10
2019-02-21T00:05:03.422Z,12.00
2019-02-21T00:07:35.904Z,12.00
2019-02-21T00:10:09.397Z,12.00
2019-02-21T00:12:41.801Z,12.00
2019-02-21T00:15:14.211Z,12.00
2019-02-21T00:17:46.674Z,12.00
2019-02-21T00:20:19.069Z,11.90
2019-02-21T00:22:51.486Z,11.90
2019-02-21T00:25:23.967Z,11.80
2019-02-21T00:27:56.405Z,11.80
2019-02-21T00:30:35.268Z,11.80
2019-02-21T00:33:03.077Z,11.80
2019-02-21T00:35:35.489Z,11.70
2019-02-21T00:38:07.986Z,11.70
2019-02-21T00:40:40.371Z,11.60
2019-02-21T00:43:12.796Z,11.60
2019-02-21T00:45:45.172Z,11.60
2019-02-21T00:48:17.594Z,11.60
2019-02-21T00:50:49.971Z,11.50
2019-02-21T00:53:22.381Z,11.50
2019-02-21T00:55:54.768Z,11.50
2019-02-21T00:58:27.179Z,11.50
2019-02-21T01:00:59.560Z,11.50
2019-02-21T01:03:32.007Z,11.40
2019-02-21T01:06:04.394Z,11.40
2019-02-21T01:08:36.804Z,11.40
2019-02-21T01:11:09.697Z,11.40
2019-02-21T01:13:42.096Z,11.40
2019-02-21T01:16:14.478Z,11.30
2019-02-21T01:18:46.812Z,11.30
2019-02-21T01:21:19.188Z,11.30
2019-02-21T01:23:51.595Z,11.30
2019-02-21T01:26:23.986Z,11.30
2019-02-21T01:28:56.404Z,11.30
2019-02-21T01:31:28.795Z,11.30
2019-02-21T01:34:01.204Z,11.30
2019-02-21T01:36:33.927Z,11.30
2019-02-21T01:39:07.978Z,11.30
2019-02-21T01:41:40.673Z,11.30
2019-02-21T01:44:13.080Z,11.30
2019-02-21T01:46:45.478Z,11.30
2019-02-21T01:49:17.890Z,11.30
2019-02-21T01:51:50.276Z,11.30
2019-02-21T01:54:22.789Z,11.20
2019-02-21T01:56:55.172Z,11.20
2019-02-21T01:59:27.573Z,11.20
2019-02-21T02:01:59.882Z,11.20
2019-02-21T02:04:33.271Z,11.20
2019-02-21T02:07:05.669Z,11.20
2019-02-21T02:09:38.076Z,11.20
2019-02-21T02:12:12.066Z,11.20
2019-02-21T02:14:44.479Z,11.20
2019-02-21T02:17:16.858Z,11.20
2019-02-21T02:19:49.360Z,11.20
2019-02-21T02:22:21.774Z,11.20
2019-02-21T02:24:54.179Z,11.20
2019-02-21T02:27:26.573Z,11.20
2019-02-21T02:29:59.331Z,11.20
2019-02-21T02:32:31.709Z,11.20
2019-02-21T02:35:04.362Z,11.20
2019-02-21T02:37:36.749Z,11.20
2019-02-21T02:40:09.662Z,11.20
2019-02-21T02:42:42.037Z,11.30
2019-02-21T02:45:14.498Z,11.30
2019-02-21T02:47:46.880Z,11.30
2019-02-21T02:50:19.308Z,11.30
2019-02-21T02:52:51.697Z,11.30
2019-02-21T02:55:24.107Z,11.40
2019-02-21T02:57:56.495Z,11.40
2019-02-21T03:00:28.916Z,11.40
2019-02-21T03:03:01.294Z,11.40
2019-02-21T03:05:34.772Z,11.40
2019-02-21T03:08:07.157Z,11.40
2019-02-21T03:10:39.784Z,11.50
2019-02-21T03:13:12.176Z,11.50
2019-02-21T03:15:44.587Z,11.60
2019-02-21T03:18:16.975Z,11.60
2019-02-21T03:20:49.480Z,11.60
2019-02-21T03:23:21.782Z,11.60
2019-02-21T03:25:54.195Z,11.60
2019-02-21T03:28:26.501Z,11.60
2019-02-21T03:30:59.003Z,11.60
2019-02-21T03:33:31.380Z,11.60
2019-02-21T03:36:03.825Z,11.60
2019-02-21T03:38:36.209Z,11.70
2019-02-21T03:41:08.620Z,11.70
2019-02-21T03:43:41.156Z,11.70
2019-02-21T03:46:13.569Z,11.70
2019-02-21T03:48:45.946Z,11.70
2019-02-21T03:51:18.367Z,11.70
2019-02-21T03:53:50.744Z,11.70
2019-02-21T03:56:23.171Z,11.80
2019-02-21T03:58:55.545Z,11.80
2019-02-21T04:01:29.018Z,11.80
2019-02-21T04:04:01.400Z,11.70
2019-02-21T04:06:34.878Z,11.70
2019-02-21T04:09:09.614Z,11.70
2019-02-21T04:11:42.038Z,11.70
2019-02-21T04:14:14.503Z,11.70
2019-02-21T04:16:46.911Z,11.70
2019-02-21T04:19:20.266Z,11.70
2019-02-21T04:21:52.689Z,11.70
2019-02-21T04:24:25.078Z,11.80
2019-02-21T04:26:57.473Z,11.80
2019-02-21T04:29:32.727Z,11.80
2019-02-21T04:32:16.095Z,11.80
2019-02-21T04:34:39.240Z,11.90
2019-02-21T04:37:11.658Z,11.90
2019-02-21T04:39:44.050Z,11.90
2019-02-21T04:42:16.457Z,11.90
2019-02-21T04:44:48.859Z,11.90
2019-02-21T04:47:21.266Z,12.00
2019-02-21T04:49:53.658Z,12.00
2019-02-21T04:52:26.062Z,12.00
2019-02-21T04:54:58.439Z,12.00
2019-02-21T04:57:30.846Z,12.00
2019-02-21T05:00:03.252Z,12.10
2019-02-21T05:02:35.857Z,12.10
2019-02-21T05:05:08.266Z,12.10
2019-02-21T05:07:40.684Z,12.10
2019-02-21T05:10:13.087Z,12.10
2019-02-21T05:12:45.508Z,12.10
2019-02-21T05:15:18.958Z,12.10
2019-02-21T05:17:51.439Z,12.10
2019-02-21T05:20:25.032Z,12.10
2019-02-21T05:22:57.495Z,12.10
2019-02-21T05:25:29.915Z,12.10
2019-02-21T05:28:41.291Z,12.10
2019-02-21T05:31:35.499Z,12.10
2019-02-21T05:34:25.543Z,12.20
2019-02-21T05:37:07.938Z,12.20
2019-02-21T05:39:47.448Z,12.10
2019-02-21T05:42:37.379Z,12.10
2019-02-21T05:45:14.536Z,12.10
2019-02-21T05:48:08.890Z,12.10
2019-02-21T05:50:57.197Z,12.10
2019-02-21T05:53:47.894Z,12.10
2019-02-21T05:56:51.361Z,12.00
2019-02-21T05:59:49.483Z,12.00
2019-02-21T06:02:39.758Z,12.00
2019-02-21T06:05:37.028Z,12.00
2019-02-21T06:08:37.546Z,11.90
2019-02-21T06:11:27.737Z,11.90
2019-02-21T06:14:14.992Z,11.90
2019-02-21T06:17:21.710Z,11.80
2019-02-21T06:20:13.066Z,11.80
2019-02-21T06:23:13.628Z,11.80
2019-02-21T06:25:55.846Z,11.80
2019-02-21T06:28:31.643Z,11.80
2019-02-21T06:31:07.317Z,11.80
2019-02-21T06:33:39.760Z,11.80
2019-02-21T06:36:12.216Z,11.70
2019-02-21T06:38:44.714Z,11.70
2019-02-21T06:41:17.170Z,11.70
2019-02-21T06:43:52.475Z,11.70
2019-02-21T06:46:23.722Z,11.70
2019-02-21T06:48:56.145Z,11.70
2019-02-21T06:51:28.639Z,11.70
2019-02-21T06:54:01.034Z,11.70
2019-02-21T06:56:33.522Z,11.70
2019-02-21T06:59:05.908Z,11.80
2019-02-21T07:01:38.359Z,11.80
2019-02-21T07:04:10.789Z,11.80
2019-02-21T07:06:43.285Z,11.90
2019-02-21T07:09:15.691Z,11.90
2019-02-21T07:11:48.231Z,11.90
2019-02-21T07:14:20.766Z,11.90
2019-02-21T07:16:53.328Z,11.90
2019-02-21T07:19:25.956Z,11.90
2019-02-21T07:21:58.397Z,12.00
2019-02-21T07:24:32.045Z,12.00
2019-02-21T07:27:04.488Z,12.00
2019-02-21T07:29:38.805Z,12.00
2019-02-21T07:32:11.342Z,12.10
2019-02-21T07:34:43.735Z,12.10
2019-02-21T07:37:19.000Z,12.10
2019-02-21T07:39:50.928Z,12.10
2019-02-21T07:42:23.384Z,12.10
2019-02-21T07:44:55.912Z,12.10
2019-02-21T07:47:28.344Z,12.10
2019-02-21T07:50:00.747Z,12.10
2019-02-21T07:52:33.184Z,12.20
2019-02-21T07:55:05.971Z,12.20
2019-02-21T07:57:38.412Z,12.20
2019-02-21T08:00:11.624Z,12.20
2019-02-21T08:02:44.053Z,12.20
2019-02-21T08:05:16.460Z,12.20
2019-02-21T08:07:49.890Z,12.30
2019-02-21T08:10:32.812Z,12.30
2019-02-21T08:12:56.526Z,12.30
2019-02-21T08:15:28.942Z,12.40
2019-02-21T08:18:01.392Z,12.40
2019-02-21T08:20:40.378Z,12.40
2019-02-21T08:23:11.014Z,12.40
2019-02-21T08:25:42.942Z,12.40
2019-02-21T08:28:15.407Z,12.50
2019-02-21T08:30:47.849Z,12.50
2019-02-21T08:33:32.826Z,12.50
2019-02-21T08:36:05.288Z,12.60
2019-02-21T08:38:37.737Z,12.60
2019-02-21T08:41:11.328Z,12.60
2019-02-21T08:43:43.864Z,12.70
2019-02-21T08:46:18.340Z,12.70
2019-02-21T08:48:50.426Z,12.80
2019-02-21T08:51:22.904Z,12.80
2019-02-21T08:54:00.189Z,12.80
2019-02-21T08:56:35.453Z,12.90
2019-02-21T08:59:07.907Z,12.90
2019-02-21T09:01:40.321Z,12.90
2019-02-21T09:04:26.397Z,12.90
2019-02-21T09:06:46.913Z,13.00
2019-02-21T09:09:19.348Z,13.00
2019-02-21T09:11:53.747Z,13.00
2019-02-21T09:14:25.958Z,13.10
2019-02-21T09:16:58.512Z,13.10
2019-02-21T09:19:31.076Z,13.10
2019-02-21T09:22:03.523Z,13.20
2019-02-21T09:24:41.299Z,13.20
2019-02-21T09:27:10.119Z,13.30
2019-02-21T09:29:42.539Z,13.30
2019-02-21T09:32:14.998Z,13.40
2019-02-21T09:34:47.407Z,13.40
2019-02-21T09:37:19.868Z,13.40
2019-02-21T09:39:52.286Z,13.50
2019-02-21T09:42:24.724Z,13.50
2019-02-21T09:44:57.257Z,13.50
2019-02-21T09:47:31.140Z,13.60
2019-02-21T09:50:05.539Z,13.60
2019-02-21T09:52:37.999Z,13.70
2019-02-21T09:55:12.556Z,13.70
2019-02-21T09:57:44.997Z,13.80
2019-02-21T10:00:21.803Z,13.80
2019-02-21T10:02:56.647Z,13.90
2019-02-21T10:05:28.349Z,13.90
2019-02-21T10:08:00.795Z,14.00
2019-02-21T10:10:33.286Z,14.10
2019-02-21T10:13:05.719Z,14.10
2019-02-21T10:15:38.160Z,14.10
2019-02-21T10:18:10.625Z,14.20
2019-02-21T10:20:43.044Z,14.30
2019-02-21T10:23:15.499Z,14.30
2019-02-21T10:25:47.915Z,14.40
2019-02-21T10:28:20.360Z,14.40
2019-02-21T10:30:52.773Z,14.50
2019-02-21T10:33:25.524Z,14.50
2019-02-21T10:36:00.406Z,14.60
2019-02-21T10:38:32.427Z,14.60
2019-02-21T10:41:04.864Z,14.70
2019-02-21T10:43:37.396Z,14.70
2019-02-21T10:46:10.230Z,14.70
2019-02-21T10:48:42.809Z,14.70
2019-02-21T10:51:15.525Z,14.80
2019-02-21T10:53:48.008Z,14.80
2019-02-21T10:56:20.357Z,14.80
2019-02-21T10:58:52.817Z,14.80
2019-02-21T11:01:25.231Z,14.80
2019-02-21T11:03:57.863Z,14.90
2019-02-21T11:06:30.287Z,14.90
2019-02-21T11:09:02.889Z,15.00
2019-02-21T11:11:37.266Z,15.00
2019-02-21T11:14:09.816Z,15.10
2019-02-21T11:16:42.269Z,15.10
2019-02-21T11:19:16.592Z,15.20
2019-02-21T11:21:49.128Z,15.20
2019-02-21T11:24:21.674Z,15.30
2019-02-21T11:26:54.089Z,15.40
2019-02-21T11:29:27.265Z,15.40
2019-02-21T11:31:59.812Z,15.50
2019-02-21T11:34:32.310Z,15.50
2019-02-21T11:37:04.869Z,15.60
2019-02-21T11:39:37.426Z,15.60
2019-02-21T11:42:13.458Z,15.60
2019-02-21T11:44:46.298Z,15.70
2019-02-21T11:47:20.138Z,15.70
2019-02-21T11:49:55.209Z,15.70
2019-02-21T11:52:27.640Z,15.70
2019-02-21T11:55:02.810Z,15.70
2019-02-21T11:57:35.688Z,15.70
2019-02-21T12:00:13.392Z,15.80
2019-02-21T12:02:46.141Z,15.80
2019-02-21T12:05:30.453Z,15.80
2019-02-21T12:07:55.573Z,15.80
2019-02-21T12:10:28.352Z,15.80
2019-02-21T12:13:02.978Z,15.90
2019-02-21T12:15:35.882Z,15.90
2019-02-21T12:18:08.509Z,15.90
2019-02-21T12:20:41.417Z,16.00
2019-02-21T12:23:13.862Z,16.00
2019-02-21T12:25:46.812Z,16.10
2019-02-21T12:28:19.398Z,16.10
2019-02-21T12:30:52.174Z,16.10
2019-02-21T12:33:25.509Z,16.10
2019-02-21T12:35:59.483Z,16.20
2019-02-21T12:38:32.222Z,16.20
2019-02-21T12:41:05.925Z,16.20
2019-02-21T12:43:38.397Z,16.20
2019-02-21T12:46:11.216Z,16.20
2019-02-21T12:48:47.096Z,16.20
2019-02-21T12:51:19.598Z,16.30
2019-02-21T12:53:52.199Z,16.30
2019-02-21T12:56:24.703Z,16.30
2019-02-21T12:58:57.159Z,16.30
2019-02-21T13:01:31.364Z,16.30
2019-02-21T13:04:05.620Z,16.40
2019-02-21T13:06:38.382Z,16.30
2019-02-21T13:09:11.202Z,16.40
2019-02-21T13:11:44.756Z,16.40
2019-02-21T13:14:20.354Z,16.40
2019-02-21T13:16:57.019Z,16.40
2019-02-21T13:19:32.169Z,16.40
2019-02-21T13:22:03.849Z,16.40
2019-02-21T13:24:36.309Z,16.40
2019-02-21T13:27:08.938Z,16.50
2019-02-21T13:29:41.638Z,16.50
2019-02-21T13:32:20.224Z,16.50
2019-02-21T13:34:53.148Z,16.60
2019-02-21T13:37:29.049Z,16.60
2019-02-21T13:40:00.662Z,16.60
2019-02-21T13:42:34.451Z,16.60
2019-02-21T13:45:10.738Z,16.60
2019-02-21T13:47:44.870Z,16.60
2019-02-21T13:50:17.677Z,16.70
2019-02-21T13:52:50.129Z,16.70
2019-02-21T13:55:22.540Z,16.70
2019-02-21T13:57:56.166Z,16.70
2019-02-21T14:00:28.743Z,16.70
2019-02-21T14:03:01.710Z,16.70
2019-02-21T14:05:34.459Z,16.70
2019-02-21T14:08:06.965Z,16.70
2019-02-21T14:10:39.996Z,16.70
2019-02-21T14:13:12.533Z,16.80
2019-02-21T14:15:45.188Z,16.80
2019-02-21T14:18:17.783Z,16.80
2019-02-21T14:20:50.375Z,16.80
2019-02-21T14:23:22.938Z,16.80
2019-02-21T14:25:56.405Z,16.80
2019-02-21T14:28:33.277Z,16.80
2019-02-21T14:31:07.436Z,16.80
2019-02-21T14:33:40.657Z,16.80
2019-02-21T14:36:16.808Z,16.80
2019-02-21T14:38:47.955Z,16.80
2019-02-21T14:41:20.895Z,16.80
2019-02-21T14:43:53.639Z,16.80
2019-02-21T14:46:26.804Z,16.80
2019-02-21T14:49:00.098Z,16.80
2019-02-21T14:51:32.481Z,16.80
2019-02-21T14:54:05.286Z,16.80
2019-02-21T14:56:37.762Z,16.80
2019-02-21T14:59:10.487Z,16.80
2019-02-21T15:01:43.135Z,16.80
2019-02-21T15:04:15.828Z,16.80
2019-02-21T15:06:48.443Z,16.80
2019-02-21T15:09:20.852Z,16.80
2019-02-21T15:11:53.451Z,16.80
2019-02-21T15:14:25.897Z,16.90
2019-02-21T15:16:59.597Z,16.90
2019-02-21T15:19:32.467Z,16.80
2019-02-21T15:22:05.202Z,16.90
2019-02-21T15:24:37.779Z,16.90
2019-02-21T15:27:10.377Z,16.90
2019-02-21T15:29:43.113Z,16.90
2019-02-21T15:32:16.055Z,16.90
2019-02-21T15:34:49.064Z,16.90
2019-02-21T15:37:22.175Z,16.90
2019-02-21T15:39:55.135Z,16.90
2019-02-21T15:42:27.675Z,16.90
2019-02-21T15:45:00.448Z,16.90
2019-02-21T15:47:38.356Z,16.90
2019-02-21T15:50:19.523Z,16.90
2019-02-21T15:52:49.470Z,16.80
2019-02-21T15:55:22.340Z,16.80
2019-02-21T15:58:03.229Z,16.80
2019-02-21T16:00:30.674Z,16.80
2019-02-21T16:03:03.940Z,16.80
2019-02-21T16:05:36.963Z,16.80
2019-02-21T16:08:09.429Z,16.80
2019-02-21T16:10:41.860Z,16.80
2019-02-21T16:13:14.869Z,16.80
2019-02-21T16:15:47.737Z,16.80
2019-02-21T16:18:20.133Z,16.70
2019-02-21T16:20:53.110Z,16.70
2019-02-21T16:23:25.706Z,16.70
2019-02-21T16:25:58.120Z,16.70
2019-02-21T16:28:30.466Z,16.70
2019-02-21T16:31:03.007Z,16.60
2019-02-21T16:33:35.477Z,16.60
2019-02-21T16:36:08.037Z,16.60
2019-02-21T16:38:40.444Z,16.60
2019-02-21T16:41:12.871Z,16.60
2019-02-21T16:43:45.252Z,16.60
2019-02-21T16:46:20.926Z,16.60
2019-02-21T16:48:53.325Z,16.50
2019-02-21T16:51:25.740Z,16.50
2019-02-21T16:53:58.156Z,16.50
2019-02-21T16:56:30.494Z,16.50
2019-02-21T16:59:02.905Z,16.50
2019-02-21T17:01:36.941Z,16.50
2019-02-21T17:04:09.261Z,16.50
2019-02-21T17:06:41.696Z,16.50
2019-02-21T17:09:14.178Z,16.50
2019-02-21T17:11:46.663Z,16.50
2019-02-21T17:14:19.056Z,16.50
2019-02-21T17:16:51.477Z,16.50
2019-02-21T17:19:23.957Z,16.50
2019-02-21T17:21:56.661Z,16.50
2019-02-21T17:24:30.037Z,16.50
2019-02-21T17:27:02.717Z,16.40
2019-02-21T17:29:35.063Z,16.40
2019-02-21T17:32:07.478Z,16.40
2019-02-21T17:34:39.863Z,16.40
2019-02-21T17:37:12.312Z,16.40
2019-02-21T17:39:44.750Z,16.40
2019-02-21T17:42:17.167Z,16.40
2019-02-21T17:44:49.665Z,16.40
2019-02-21T17:47:22.084Z,16.40
2019-02-21T17:49:54.462Z,16.40
2019-02-21T17:52:26.933Z,16.40
2019-02-21T17:54:59.329Z,16.40
2019-02-21T17:57:31.762Z,16.40
2019-02-21T18:00:04.723Z,16.40
2019-02-21T18:02:39.460Z,16.30
2019-02-21T18:05:11.909Z,16.40
2019-02-21T18:07:44.372Z,16.40
2019-02-21T18:10:16.718Z,16.40
2019-02-21T18:12:49.131Z,16.40
2019-02-21T18:15:21.584Z,16.40
2019-02-21T18:17:53.977Z,16.40
2019-02-21T18:20:26.349Z,16.40
2019-02-21T18:22:58.796Z,16.30
2019-02-21T18:25:45.770Z,16.30
2019-02-21T18:28:18.203Z,16.30
2019-02-21T18:30:50.521Z,16.30
2019-02-21T18:33:22.948Z,16.30
2019-02-21T18:35:55.370Z,16.30
2019-02-21T18:38:27.781Z,16.30
2019-02-21T18:41:00.295Z,16.30
2019-02-21T18:43:32.784Z,16.20
2019-02-21T18:46:05.181Z,16.20
2019-02-21T18:48:37.670Z,16.20
2019-02-21T18:51:10.059Z,16.20
2019-02-21T18:53:42.465Z,16.20
2019-02-21T18:56:14.882Z,16.20
2019-02-21T18:58:47.314Z,16.20
2019-02-21T19:01:19.712Z,16.20
2019-02-21T19:03:52.132Z,16.20
2019-02-21T19:06:24.537Z,16.20
2019-02-21T19:08:56.946Z,16.20
2019-02-21T19:11:29.348Z,16.10
2019-02-21T19:14:04.844Z,16.10
2019-02-21T19:16:38.293Z,16.10
2019-02-21T19:19:10.704Z,16.10
2019-02-21T19:21:43.110Z,16.10
2019-02-21T19:24:15.549Z,16.10
2019-02-21T19:26:47.941Z,16.10
2019-02-21T19:29:20.360Z,16.10
2019-02-21T19:31:52.745Z,16.00
2019-02-21T19:34:26.223Z,16.10
2019-02-21T19:36:58.643Z,16.00
2019-02-21T19:39:31.061Z,16.00
2019-02-21T19:42:03.658Z,16.00
2019-02-21T19:44:36.552Z,16.00
2019-02-21T19:47:09.012Z,16.00
2019-02-21T19:49:41.644Z,16.00
2019-02-21T19:52:14.036Z,16.00
2019-02-21T19:54:46.448Z,16.00
2019-02-21T19:57:18.870Z,16.00
2019-02-21T19:59:51.283Z,16.00
2019-02-21T20:02:24.753Z,16.00
2019-02-21T20:04:57.231Z,15.90
2019-02-21T20:07:30.613Z,15.90
2019-02-21T20:10:03.026Z,16.00
2019-02-21T20:12:35.522Z,15.90
2019-02-21T20:15:08.320Z,15.90
2019-02-21T20:17:40.733Z,16.00
2019-02-21T20:20:14.758Z,15.90
2019-02-21T20:22:47.153Z,15.90
2019-02-21T20:25:19.856Z,15.90
2019-02-21T20:27:52.263Z,15.90
2019-02-21T20:30:26.738Z,15.90
2019-02-21T20:32:59.125Z,15.90
2019-02-21T20:35:31.630Z,15.90
2019-02-21T20:38:04.020Z,15.90
2019-02-21T20:40:36.449Z,15.90
2019-02-21T20:43:08.860Z,15.90
2019-02-21T20:45:52.195Z,15.90
2019-02-21T20:48:15.383Z,15.80
2019-02-21T20:50:56.582Z,15.80
2019-02-21T20:53:22.020Z,15.80
2019-02-21T20:55:54.479Z,15.80
2019-02-21T20:58:26.916Z,15.80
2019-02-21T21:00:59.414Z,15.80
2019-02-21T21:03:31.894Z,15.80
2019-02-21T21:06:04.373Z,15.80
2019-02-21T21:08:43.372Z,15.80
2019-02-21T21:11:10.971Z,15.80
2019-02-21T21:13:44.246Z,15.80
2019-02-21T21:16:16.792Z,15.80
2019-02-21T21:18:49.192Z,15.80
2019-02-21T21:21:22.882Z,15.80
2019-02-21T21:23:55.287Z,15.70
2019-02-21T21:26:27.707Z,15.80
2019-02-21T21:29:00.108Z,15.80
2019-02-21T21:31:32.528Z,15.80
2019-02-21T21:34:04.934Z,15.80
2019-02-21T21:36:37.368Z,15.80
2019-02-21T21:39:09.751Z,15.80
2019-02-21T21:41:43.642Z,15.80
2019-02-21T21:44:17.131Z,15.80
2019-02-21T21:46:49.539Z,15.80
2019-02-21T21:49:21.923Z,15.80
2019-02-21T21:51:54.364Z,15.70
2019-02-21T21:54:26.779Z,15.70
2019-02-21T21:56:59.203Z,15.70
2019-02-21T21:59:31.598Z,15.70
2019-02-21T22:02:04.287Z,15.70
2019-02-21T22:04:36.680Z,15.70
2019-02-21T22:07:09.124Z,15.70
2019-02-21T22:09:41.524Z,15.70
2019-02-21T22:12:13.942Z,15.70
2019-02-21T22:14:46.335Z,15.70
2019-02-21T22:17:18.746Z,15.70
2019-02-21T22:19:51.170Z,15.70
2019-02-21T22:22:23.580Z,15.70
2019-02-21T22:24:55.991Z,15.70
2019-02-21T22:27:28.416Z,15.70
2019-02-21T22:30:00.880Z,15.70
2019-02-21T22:32:33.304Z,15.70
2019-02-21T22:35:05.946Z,15.70
2019-02-21T22:37:38.373Z,15.70
2019-02-21T22:40:12.455Z,15.70
2019-02-21T22:42:44.862Z,15.70
2019-02-21T22:45:17.284Z,15.70
2019-02-21T22:47:49.674Z,15.70
2019-02-21T22:50:22.093Z,15.70
2019-02-21T22:52:54.509Z,15.70
2019-02-21T22:55:26.907Z,15.70
2019-02-21T22:57:59.325Z,15.70
2019-02-21T23:01:26.534Z,15.70
2019-02-21T23:04:36.840Z,15.70
2019-02-21T23:07:49.016Z,15.60
2019-02-21T23:10:21.425Z,15.60
2019-02-21T23:12:53.820Z,15.60
2019-02-21T23:15:26.245Z,15.60
2019-02-21T23:17:58.650Z,15.50
2019-02-21T23:20:31.185Z,15.50
2019-02-21T23:23:03.584Z,15.50
2019-02-21T23:25:36.008Z,15.50
2019-02-21T23:28:08.504Z,15.50
2019-02-21T23:30:40.909Z,15.60
2019-02-21T23:33:13.304Z,15.50
2019-02-21T23:35:45.841Z,15.50
2019-02-21T23:38:18.232Z,15.50
2019-02-21T23:40:50.648Z,15.50
2019-02-21T23:43:23.030Z,15.60
2019-02-21T23:45:55.532Z,15.60
2019-02-21T23:48:27.970Z,15.60
2019-02-21T23:51:00.325Z,15.60
2019-02-21T23:53:32.718Z,15.60
2019-02-21T23:56:05.135Z,15.60
2019-02-21T23:58:37.528Z,15.60
