createdAt,value
2023-03-18T00:02:50.834Z,86.63
2023-03-18T00:05:54.043Z,87.40
2023-03-18T00:09:00.858Z,87.39
2023-03-18T00:12:05.108Z,87.75
2023-03-18T00:15:09.629Z,87.38
2023-03-18T00:18:13.013Z,87.52
2023-03-18T00:21:19.622Z,87.47
2023-03-18T00:24:23.665Z,87.85
2023-03-18T00:27:26.427Z,87.79
2023-03-18T00:30:30.564Z,88.05
2023-03-18T00:33:33.741Z,87.79
2023-03-18T00:36:37.265Z,87.83
2023-03-18T00:39:44.305Z,87.67
2023-03-18T00:42:50.616Z,87.28
2023-03-18T00:45:55.498Z,87.45
2023-03-18T00:49:02.393Z,87.14
2023-03-18T00:52:05.263Z,87.61
2023-03-18T00:55:10.638Z,88.06
2023-03-18T00:58:13.584Z,88.30
2023-03-18T01:01:18.282Z,88.43
2023-03-18T01:04:21.557Z,88.24
2023-03-18T01:07:25.208Z,87.96
2023-03-18T01:10:30.787Z,87.81
2023-03-18T01:13:34.343Z,88.02
2023-03-18T01:16:38.881Z,87.69
2023-03-18T01:19:42.373Z,88.03
2023-03-18T01:22:45.429Z,87.59
2023-03-18T01:25:49.909Z,87.75
2023-03-18T01:28:55.379Z,87.50
2023-03-18T01:32:00.311Z,87.76
2023-03-18T01:35:05.702Z,87.70
2023-03-18T01:38:09.262Z,87.51
2023-03-18T01:41:13.576Z,87.42
2023-03-18T01:44:17.992Z,87.95
2023-03-18T01:47:21.696Z,88.00
2023-03-18T01:50:28.433Z,88.01
2023-03-18T01:53:45.182Z,87.83
2023-03-18T01:56:53.993Z,87.61
2023-03-18T01:59:58.968Z,87.49
2023-03-18T02:03:01.681Z,87.67
2023-03-18T02:06:04.749Z,87.93
2023-03-18T02:09:08.580Z,87.74
2023-03-18T02:12:14.502Z,87.38
2023-03-18T02:15:23.296Z,87.47
2023-03-18T02:18:31.247Z,87.67
2023-03-18T02:21:42.916Z,87.55
2023-03-18T02:24:57.046Z,87.13
2023-03-18T02:28:07.742Z,86.85
2023-03-18T02:31:14.047Z,87.23
2023-03-18T02:34:17.828Z,87.46
2023-03-18T02:37:22.831Z,87.11
2023-03-18T02:40:29.045Z,87.20
2023-03-18T02:43:37.896Z,87.14
2023-03-18T02:46:54.048Z,86.98
2023-03-18T02:49:57.958Z,87.57
2023-03-18T02:53:05.862Z,87.60
2023-03-18T02:56:09.255Z,87.88
2023-03-18T02:59:14.225Z,87.96
2023-03-18T03:02:43.051Z,87.79
2023-03-18T03:05:45.869Z,88.21
2023-03-18T03:08:48.605Z,88.37
2023-03-18T03:11:54.337Z,88.38
2023-03-18T03:15:00.724Z,88.13
2023-03-18T03:18:04.261Z,88.26
2023-03-18T03:21:07.836Z,88.24
2023-03-18T03:24:25.692Z,88.49
2023-03-18T03:27:31.590Z,88.23
2023-03-18T03:30:36.729Z,88.19
2023-03-18T03:33:41.383Z,88.36
2023-03-18T03:36:46.300Z,88.13
2023-03-18T03:39:49.011Z,88.27
2023-03-18T03:42:51.790Z,88.26
2023-03-18T03:46:03.294Z,88.47
2023-03-18T03:49:12.782Z,88.12
2023-03-18T03:52:15.445Z,88.32
2023-03-18T03:55:20.587Z,88.18
2023-03-18T03:58:23.835Z,88.37
2023-03-18T04:01:28.248Z,88.12
2023-03-18T04:04:31.931Z,88.06
2023-03-18T04:07:34.611Z,88.45
2023-03-18T04:10:40.814Z,88.01
2023-03-18T04:13:43.599Z,88.50
2023-03-18T04:16:47.623Z,89.08
2023-03-18T04:19:50.505Z,89.38
2023-03-18T04:22:53.152Z,89.70
2023-03-18T04:25:55.834Z,89.97
2023-03-18T04:28:58.690Z,89.81
2023-03-18T04:32:03.328Z,89.86
2023-03-18T04:35:06.889Z,89.31
2023-03-18T04:38:09.628Z,89.25
2023-03-18T04:41:12.294Z,89.50
2023-03-18T04:44:14.942Z,89.60
2023-03-18T04:47:19.494Z,89.77
2023-03-18T04:50:22.548Z,90.24
2023-03-18T04:53:29.118Z,90.26
2023-03-18T04:56:34.538Z,90.06
2023-03-18T04:59:37.223Z,90.11
2023-03-18T05:02:41.683Z,90.01
2023-03-18T05:05:44.338Z,89.94
2023-03-18T05:08:47.010Z,89.83
2023-03-18T05:11:52.238Z,89.92
2023-03-18T05:14:55.017Z,90.11
2023-03-18T05:17:59.361Z,90.14
2023-03-18T05:21:05.127Z,90.17
2023-03-18T05:24:12.022Z,90.01
2023-03-18T05:27:19.267Z,90.22
2023-03-18T05:30:23.369Z,90.60
2023-03-18T05:33:27.454Z,90.98
2023-03-18T05:36:30.737Z,90.35
2023-03-18T05:39:34.678Z,90.30
2023-03-18T05:42:49.405Z,90.14
2023-03-18T05:45:58.246Z,90.42
2023-03-18T05:49:02.266Z,90.20
2023-03-18T05:52:08.174Z,90.16
2023-03-18T05:55:13.909Z,90.43
2023-03-18T05:58:16.638Z,90.68
2023-03-18T06:01:20.378Z,91.02
2023-03-18T06:04:24.921Z,91.00
2023-03-18T06:07:28.003Z,91.66
2023-03-18T06:10:33.786Z,91.20
2023-03-18T06:13:36.591Z,91.05
2023-03-18T06:16:39.371Z,91.44
2023-03-18T06:19:44.964Z,91.50
2023-03-18T06:22:50.751Z,91.69
2023-03-18T06:25:53.425Z,91.38
2023-03-18T06:28:59.407Z,91.01
2023-03-18T06:32:03.830Z,91.03
2023-03-18T06:35:12.213Z,91.12
2023-03-18T06:38:16.664Z,91.31
2023-03-18T06:41:20.518Z,90.64
2023-03-18T06:44:24.562Z,90.71
2023-03-18T06:47:29.817Z,90.79
2023-03-18T06:50:39.556Z,90.96
2023-03-18T06:53:43.154Z,90.70
2023-03-18T06:56:46.778Z,90.30
2023-03-18T06:59:49.738Z,89.99
2023-03-18T07:02:53.168Z,89.46
2023-03-18T07:05:57.429Z,90.15
2023-03-18T07:09:04.327Z,89.96
2023-03-18T07:12:14.772Z,89.76
2023-03-18T07:15:20.247Z,89.10
2023-03-18T07:18:23.439Z,88.55
2023-03-18T07:21:29.349Z,87.57
2023-03-18T07:24:32.028Z,87.03
2023-03-18T07:27:34.697Z,86.66
2023-03-18T07:30:40.677Z,86.89
2023-03-18T07:33:43.427Z,86.65
2023-03-18T07:36:48.744Z,86.19
2023-03-18T07:39:53.034Z,86.03
2023-03-18T07:42:58.726Z,86.60
2023-03-18T07:46:02.291Z,86.79
2023-03-18T07:49:05.044Z,85.82
2023-03-18T07:52:10.514Z,86.36
2023-03-18T07:55:13.701Z,86.59
2023-03-18T07:58:16.400Z,85.33
2023-03-18T08:01:20.470Z,83.97
2023-03-18T08:04:26.118Z,82.57
2023-03-18T08:07:33.323Z,82.13
2023-03-18T08:10:36.656Z,82.01
2023-03-18T08:13:40.447Z,81.37
2023-03-18T08:16:43.389Z,81.52
2023-03-18T08:19:47.103Z,81.47
2023-03-18T08:22:51.492Z,81.28
2023-03-18T08:25:54.263Z,80.67
2023-03-18T08:28:57.335Z,80.20
2023-03-18T08:32:00.861Z,79.71
2023-03-18T08:35:05.187Z,79.96
2023-03-18T08:38:09.834Z,78.63
2023-03-18T08:41:12.506Z,78.37
2023-03-18T08:44:15.365Z,75.54
2023-03-18T08:47:18.017Z,74.86
2023-03-18T08:50:21.032Z,74.59
2023-03-18T08:53:25.043Z,74.06
2023-03-18T08:56:28.288Z,74.40
2023-03-18T08:59:31.407Z,73.47
2023-03-18T09:02:37.175Z,72.28
2023-03-18T09:05:40.265Z,72.09
2023-03-18T09:08:44.801Z,70.45
2023-03-18T09:11:49.901Z,69.39
2023-03-18T09:14:52.628Z,69.84
2023-03-18T09:18:11.703Z,69.14
2023-03-18T09:21:15.134Z,68.75
2023-03-18T09:24:19.212Z,67.22
2023-03-18T09:27:24.258Z,66.86
2023-03-18T09:30:31.472Z,66.80
2023-03-18T09:33:34.453Z,63.82
2023-03-18T09:36:37.231Z,62.25
2023-03-18T09:39:41.265Z,62.03
2023-03-18T09:42:56.618Z,59.43
2023-03-18T09:46:11.753Z,54.32
2023-03-18T09:49:31.495Z,48.54
2023-03-18T09:52:43.558Z,51.24
2023-03-18T09:55:55.719Z,51.83
2023-03-18T09:59:04.479Z,52.69
2023-03-18T10:02:21.560Z,52.34
2023-03-18T10:05:28.830Z,52.61
2023-03-18T10:08:43.008Z,51.58
2023-03-18T10:11:52.265Z,51.41
2023-03-18T10:15:08.716Z,49.97
2023-03-18T10:18:15.278Z,49.88
2023-03-18T10:21:27.964Z,49.93
2023-03-18T10:25:00.601Z,49.79
2023-03-18T10:28:26.847Z,49.21
2023-03-18T10:31:40.479Z,49.42
2023-03-18T10:34:57.969Z,47.85
2023-03-18T10:38:19.595Z,46.30
2023-03-18T10:41:28.777Z,48.17
2023-03-18T10:44:42.805Z,47.97
2023-03-18T10:47:49.412Z,47.46
2023-03-18T10:51:04.392Z,47.09
2023-03-18T10:54:13.687Z,46.97
2023-03-18T10:57:17.083Z,46.87
2023-03-18T11:00:28.990Z,46.78
2023-03-18T11:03:35.890Z,47.28
2023-03-18T11:06:45.192Z,45.34
2023-03-18T11:09:48.088Z,45.13
2023-03-18T11:12:50.783Z,46.00
2023-03-18T11:15:58.543Z,45.86
2023-03-18T11:19:25.671Z,45.81
2023-03-18T11:22:28.950Z,45.38
2023-03-18T11:25:32.473Z,44.64
2023-03-18T11:28:42.807Z,44.41
2023-03-18T11:31:58.113Z,44.04
2023-03-18T11:35:02.567Z,44.82
2023-03-18T11:38:06.919Z,45.07
2023-03-18T11:41:14.476Z,44.64
2023-03-18T11:44:19.105Z,44.62
2023-03-18T11:47:28.329Z,44.99
2023-03-18T11:50:41.636Z,42.29
2023-03-18T11:54:00.066Z,41.94
2023-03-18T11:57:12.143Z,42.25
2023-03-18T12:00:25.634Z,42.74
2023-03-18T12:03:58.628Z,42.94
2023-03-18T12:07:40.317Z,42.98
2023-03-18T12:10:48.588Z,42.48
2023-03-18T12:14:10.656Z,41.57
2023-03-18T12:17:32.826Z,42.14
2023-03-18T12:20:50.610Z,41.98
2023-03-18T12:24:11.012Z,42.04
2023-03-18T12:27:21.108Z,41.48
2023-03-18T12:30:58.983Z,42.09
2023-03-18T12:34:04.533Z,42.13
2023-03-18T12:37:25.593Z,42.52
2023-03-18T12:40:42.800Z,42.14
2023-03-18T12:44:12.570Z,41.75
2023-03-18T12:47:19.853Z,42.10
2023-03-18T12:50:27.308Z,41.71
2023-03-18T12:53:45.385Z,41.69
2023-03-18T12:56:53.544Z,41.87
2023-03-18T13:00:02.951Z,42.30
2023-03-18T13:03:23.419Z,42.48
2023-03-18T13:06:31.870Z,42.64
2023-03-18T13:09:39.703Z,41.33
2023-03-18T13:12:45.387Z,40.92
2023-03-18T13:15:52.448Z,41.24
2023-03-18T13:18:58.387Z,41.20
2023-03-18T13:22:13.286Z,41.80
2023-03-18T13:25:25.847Z,42.07
2023-03-18T13:28:49.666Z,42.16
2023-03-18T13:31:59.885Z,41.70
2023-03-18T13:35:19.253Z,41.71
2023-03-18T13:38:50.180Z,41.59
2023-03-18T13:42:23.935Z,40.18
2023-03-18T13:45:32.168Z,41.37
2023-03-18T13:48:37.484Z,40.74
2023-03-18T13:51:56.897Z,39.98
2023-03-18T13:55:28.677Z,39.78
2023-03-18T13:58:36.596Z,40.22
2023-03-18T14:02:00.273Z,39.44
2023-03-18T14:05:04.190Z,40.46
2023-03-18T14:08:46.145Z,40.95
2023-03-18T14:11:50.364Z,41.12
2023-03-18T14:15:03.745Z,41.08
2023-03-18T14:18:27.291Z,41.47
2023-03-18T14:21:32.627Z,41.75
2023-03-18T14:24:35.651Z,41.39
2023-03-18T14:27:47.426Z,40.96
2023-03-18T14:31:00.624Z,41.21
2023-03-18T14:34:23.740Z,40.68
2023-03-18T14:37:29.410Z,39.76
2023-03-18T14:40:38.533Z,39.58
2023-03-18T14:43:49.085Z,39.18
2023-03-18T14:47:00.784Z,38.75
2023-03-18T14:50:07.162Z,38.55
2023-03-18T14:53:26.679Z,38.45
2023-03-18T14:56:31.866Z,38.49
2023-03-18T14:59:34.521Z,38.51
2023-03-18T15:02:40.830Z,38.70
2023-03-18T15:05:46.480Z,38.28
2023-03-18T15:08:51.550Z,38.27
2023-03-18T15:11:54.770Z,38.20
2023-03-18T15:14:57.748Z,38.57
2023-03-18T15:18:06.005Z,38.81
2023-03-18T15:21:11.799Z,39.40
2023-03-18T15:24:19.662Z,39.87
2023-03-18T15:27:23.128Z,40.17
2023-03-18T15:30:28.701Z,40.28
2023-03-18T15:33:38.110Z,40.26
2023-03-18T15:36:42.934Z,40.42
2023-03-18T15:39:45.883Z,40.42
2023-03-18T15:42:48.781Z,40.85
2023-03-18T15:45:55.179Z,40.72
2023-03-18T15:49:02.245Z,40.91
2023-03-18T15:52:09.499Z,40.96
2023-03-18T15:55:28.911Z,41.13
2023-03-18T15:58:37.505Z,41.32
2023-03-18T16:01:41.838Z,41.14
2023-03-18T16:04:46.580Z,41.45
2023-03-18T16:07:49.778Z,41.50
2023-03-18T16:10:56.570Z,41.25
2023-03-18T16:13:59.755Z,41.50
2023-03-18T16:17:02.623Z,41.07
2023-03-18T16:20:15.591Z,41.24
2023-03-18T16:23:21.838Z,41.53
2023-03-18T16:26:24.836Z,41.32
2023-03-18T16:29:32.950Z,41.66
2023-03-18T16:32:36.038Z,41.83
2023-03-18T16:35:40.425Z,41.70
2023-03-18T16:38:43.133Z,41.83
2023-03-18T16:41:46.543Z,42.28
2023-03-18T16:44:52.526Z,42.39
2023-03-18T16:47:59.455Z,42.71
2023-03-18T16:51:04.555Z,43.31
2023-03-18T16:54:17.973Z,43.56
2023-03-18T16:57:23.546Z,43.82
2023-03-18T17:00:30.865Z,44.47
2023-03-18T17:03:37.070Z,45.15
2023-03-18T17:06:42.280Z,46.23
2023-03-18T17:09:44.957Z,47.00
2023-03-18T17:12:53.010Z,48.16
2023-03-18T17:15:58.672Z,49.27
2023-03-18T17:19:01.542Z,49.68
2023-03-18T17:22:12.349Z,50.29
2023-03-18T17:25:16.210Z,50.80
2023-03-18T17:28:24.916Z,51.92
2023-03-18T17:31:27.600Z,52.67
2023-03-18T17:34:33.557Z,53.25
2023-03-18T17:37:37.532Z,54.33
2023-03-18T17:40:42.738Z,54.68
2023-03-18T17:43:47.165Z,54.88
2023-03-18T17:46:56.948Z,55.00
2023-03-18T17:50:00.943Z,55.62
2023-03-18T17:53:05.939Z,55.72
2023-03-18T17:56:11.849Z,56.10
2023-03-18T17:59:16.171Z,56.27
2023-03-18T18:02:21.939Z,56.75
2023-03-18T18:05:25.137Z,56.71
2023-03-18T18:08:31.655Z,57.22
2023-03-18T18:11:37.869Z,57.73
2023-03-18T18:14:40.526Z,57.74
2023-03-18T18:17:43.540Z,58.36
2023-03-18T18:20:53.448Z,58.39
2023-03-18T18:23:57.516Z,58.75
2023-03-18T18:27:07.837Z,59.34
2023-03-18T18:30:16.468Z,61.00
2023-03-18T18:33:19.126Z,62.36
2023-03-18T18:36:22.635Z,62.43
2023-03-18T18:39:26.644Z,62.86
2023-03-18T18:42:29.300Z,63.40
2023-03-18T18:45:34.400Z,63.56
2023-03-18T18:48:43.150Z,64.12
2023-03-18T18:51:48.973Z,64.98
2023-03-18T18:54:53.346Z,65.43
2023-03-18T18:57:56.051Z,65.59
2023-03-18T19:01:00.002Z,65.28
2023-03-18T19:04:30.776Z,65.02
2023-03-18T19:07:40.748Z,65.67
2023-03-18T19:10:44.904Z,65.68
2023-03-18T19:13:47.692Z,65.71
2023-03-18T19:16:50.404Z,66.72
2023-03-18T19:19:53.712Z,66.71
2023-03-18T19:22:57.935Z,66.96
2023-03-18T19:26:06.161Z,66.46
2023-03-18T19:29:18.889Z,66.97
2023-03-18T19:32:23.134Z,67.40
2023-03-18T19:35:26.113Z,68.00
2023-03-18T19:38:31.271Z,67.95
2023-03-18T19:41:38.381Z,67.57
2023-03-18T19:44:45.004Z,67.93
2023-03-18T19:47:50.592Z,67.84
2023-03-18T19:50:55.534Z,67.63
2023-03-18T19:54:01.973Z,67.98
2023-03-18T19:57:14.039Z,68.44
2023-03-18T20:00:21.854Z,68.83
2023-03-18T20:03:27.134Z,69.39
2023-03-18T20:06:32.773Z,69.46
2023-03-18T20:09:39.388Z,70.45
2023-03-18T20:12:49.156Z,70.10
2023-03-18T20:15:52.021Z,70.30
2023-03-18T20:18:57.723Z,70.48
2023-03-18T20:22:02.534Z,70.84
2023-03-18T20:25:19.054Z,70.31
2023-03-18T20:28:25.656Z,70.78
2023-03-18T20:31:31.435Z,70.38
2023-03-18T20:34:38.096Z,71.02
2023-03-18T20:37:43.878Z,70.77
2023-03-18T20:40:47.812Z,71.10
2023-03-18T20:43:51.846Z,71.48
2023-03-18T20:47:00.700Z,71.20
2023-03-18T20:50:04.445Z,71.38
2023-03-18T20:53:17.882Z,71.22
2023-03-18T20:56:22.853Z,71.85
2023-03-18T20:59:30.013Z,71.37
2023-03-18T21:02:39.049Z,71.40
2023-03-18T21:05:44.724Z,71.08
2023-03-18T21:08:47.381Z,71.52
2023-03-18T21:11:53.063Z,71.62
2023-03-18T21:14:59.681Z,71.52
2023-03-18T21:18:02.346Z,71.26
2023-03-18T21:21:07.261Z,71.64
2023-03-18T21:24:31.126Z,71.58
2023-03-18T21:27:34.725Z,71.63
2023-03-18T21:30:38.743Z,71.82
2023-03-18T21:33:43.069Z,71.71
2023-03-18T21:36:45.666Z,72.25
2023-03-18T21:39:48.730Z,72.24
2023-03-18T21:42:52.469Z,72.62
2023-03-18T21:46:04.157Z,72.62
2023-03-18T21:49:12.938Z,72.58
2023-03-18T21:52:19.495Z,72.73
2023-03-18T21:55:22.455Z,72.92
2023-03-18T21:58:27.668Z,72.98
2023-03-18T22:01:34.995Z,73.20
2023-03-18T22:04:39.777Z,72.94
2023-03-18T22:07:45.955Z,73.28
2023-03-18T22:10:50.537Z,73.27
2023-03-18T22:13:53.970Z,73.08
2023-03-18T22:16:57.941Z,73.21
2023-03-18T22:20:03.469Z,73.02
2023-03-18T22:23:14.604Z,73.29
2023-03-18T22:26:21.623Z,73.13
2023-03-18T22:29:24.361Z,73.04
2023-03-18T22:32:37.761Z,73.29
2023-03-18T22:35:40.562Z,73.10
2023-03-18T22:38:43.442Z,73.45
2023-03-18T22:41:46.721Z,73.34
2023-03-18T22:44:52.333Z,73.20
2023-03-18T22:47:58.472Z,73.09
2023-03-18T22:51:05.401Z,73.43
2023-03-18T22:54:08.077Z,73.34
2023-03-18T22:57:18.111Z,73.37
2023-03-18T23:00:23.991Z,73.40
2023-03-18T23:03:30.567Z,73.49
2023-03-18T23:06:33.628Z,73.58
2023-03-18T23:09:56.176Z,74.50
2023-03-18T23:12:59.521Z,74.89
2023-03-18T23:16:04.298Z,75.09
2023-03-18T23:19:14.907Z,75.10
2023-03-18T23:22:23.679Z,75.74
2023-03-18T23:25:26.474Z,76.10
2023-03-18T23:28:29.127Z,76.90
2023-03-18T23:31:33.065Z,77.22
2023-03-18T23:34:39.682Z,77.44
2023-03-18T23:37:42.562Z,77.76
2023-03-18T23:40:45.679Z,77.62
2023-03-18T23:43:48.394Z,78.32
2023-03-18T23:46:55.337Z,78.35
2023-03-18T23:49:59.293Z,78.24
2023-03-18T23:53:02.360Z,78.56
2023-03-18T23:56:05.339Z,78.56
2023-03-18T23:59:10.399Z,78.67
