createdAt,value
2023-05-01T00:00:25.429Z,9.70
2023-05-01T00:01:28.805Z,14.27
2023-05-01T00:02:32.252Z,9.23
2023-05-01T00:03:34.140Z,11.20
2023-05-01T00:04:36.162Z,12.40
2023-05-01T00:05:37.901Z,11.82
2023-05-01T00:06:41.797Z,12.15
2023-05-01T00:08:47.704Z,13.97
2023-05-01T00:09:49.384Z,13.07
2023-05-01T00:11:52.544Z,11.13
2023-05-01T00:12:54.238Z,11.18
2023-05-01T00:15:00.606Z,8.82
2023-05-01T00:16:02.626Z,8.27
2023-05-01T00:17:04.330Z,7.93
2023-05-01T00:18:06.018Z,8.18
2023-05-01T00:20:14.338Z,10.60
2023-05-01T00:22:18.460Z,10.35
2023-05-01T00:23:26.687Z,10.32
2023-05-01T00:24:28.273Z,8.30
2023-05-01T00:25:31.254Z,9.15
2023-05-01T00:26:32.968Z,11.63
2023-05-01T00:27:37.787Z,11.68
2023-05-01T00:28:39.432Z,12.45
2023-05-01T00:31:45.736Z,10.13
2023-05-01T00:32:47.563Z,9.65
2023-05-01T00:34:50.786Z,8.82
2023-05-01T00:36:57.073Z,9.00
2023-05-01T00:37:58.688Z,9.23
2023-05-01T00:40:07.113Z,8.40
2023-05-01T00:41:11.248Z,9.75
2023-05-01T00:42:12.861Z,8.13
2023-05-01T00:43:14.620Z,7.90
2023-05-01T00:45:18.668Z,7.40
2023-05-01T00:47:22.334Z,5.57
2023-05-01T00:48:24.217Z,8.90
2023-05-01T00:49:27.089Z,6.38
2023-05-01T00:50:29.832Z,5.53
2023-05-01T00:51:31.843Z,3.65
2023-05-01T00:52:33.821Z,6.30
2023-05-01T00:53:37.719Z,5.88
2023-05-01T00:54:40.566Z,3.63
2023-05-01T00:55:45.697Z,6.05
2023-05-01T00:56:48.154Z,4.75
2023-05-01T00:57:52.817Z,3.47
2023-05-01T00:58:54.485Z,3.58
2023-05-01T01:01:01.731Z,3.95
2023-05-01T01:02:03.543Z,4.78
2023-05-01T01:04:07.136Z,3.72
2023-05-01T01:05:09.296Z,4.40
2023-05-01T01:06:17.281Z,3.35
2023-05-01T01:07:27.403Z,4.15
2023-05-01T01:08:37.439Z,5.32
2023-05-01T01:09:54.074Z,4.97
2023-05-01T01:11:05.223Z,3.50
2023-05-01T01:12:32.694Z,3.72
2023-05-01T01:14:08.590Z,3.58
2023-05-01T01:15:18.890Z,4.28
2023-05-01T01:16:32.923Z,4.13
2023-05-01T01:17:50.752Z,5.70
2023-05-01T01:19:39.136Z,4.85
2023-05-01T01:21:11.637Z,5.38
2023-05-01T01:22:24.994Z,6.43
2023-05-01T01:23:42.141Z,6.35
2023-05-01T01:25:07.238Z,5.30
2023-05-01T01:26:24.045Z,3.22
2023-05-01T01:27:58.371Z,3.08
2023-05-01T01:29:26.933Z,3.70
2023-05-01T01:30:47.069Z,3.90
2023-05-01T01:32:31.626Z,4.45
2023-05-01T01:33:54.639Z,3.28
2023-05-01T01:35:03.184Z,3.45
2023-05-01T01:36:13.224Z,3.20
2023-05-01T01:37:22.716Z,7.05
2023-05-01T01:38:37.722Z,3.67
2023-05-01T01:40:04.114Z,3.47
2023-05-01T01:41:24.026Z,4.45
2023-05-01T01:42:34.889Z,4.05
2023-05-01T01:43:46.497Z,4.63
2023-05-01T01:44:52.851Z,3.47
2023-05-01T01:46:01.240Z,3.42
2023-05-01T01:47:09.144Z,3.15
2023-05-01T01:48:17.649Z,4.50
2023-05-01T01:49:25.857Z,3.08
2023-05-01T01:50:28.937Z,5.78
2023-05-01T01:51:31.261Z,6.50
2023-05-01T01:52:35.291Z,3.95
2023-05-01T01:53:39.308Z,6.68
2023-05-01T01:54:58.534Z,3.83
2023-05-01T01:56:04.321Z,4.10
2023-05-01T01:57:12.999Z,2.33
2023-05-01T01:58:18.249Z,7.32
2023-05-01T01:59:24.311Z,2.72
2023-05-01T02:00:29.821Z,4.80
2023-05-01T02:01:33.726Z,3.22
2023-05-01T02:02:38.817Z,3.15
2023-05-01T02:03:41.877Z,4.80
2023-05-01T02:04:44.731Z,3.60
2023-05-01T02:05:48.144Z,2.97
2023-05-01T02:06:50.072Z,3.08
2023-05-01T02:07:53.273Z,2.90
2023-05-01T02:08:56.880Z,4.43
2023-05-01T02:10:02.404Z,3.00
2023-05-01T02:11:05.425Z,3.92
2023-05-01T02:12:09.843Z,2.38
2023-05-01T02:13:14.740Z,2.83
2023-05-01T02:14:18.687Z,3.17
2023-05-01T02:15:21.425Z,6.93
2023-05-01T02:16:25.652Z,2.88
2023-05-01T02:17:29.084Z,2.90
2023-05-01T02:18:34.726Z,4.35
2023-05-01T02:19:41.714Z,3.00
2023-05-01T02:20:44.519Z,2.78
2023-05-01T02:21:47.653Z,3.03
2023-05-01T02:22:53.228Z,2.83
2023-05-01T02:23:55.341Z,3.25
2023-05-01T02:25:01.059Z,3.80
2023-05-01T02:26:04.407Z,2.80
2023-05-01T02:27:26.499Z,4.05
2023-05-01T02:28:29.869Z,4.15
2023-05-01T02:29:36.871Z,1.85
2023-05-01T02:30:41.200Z,4.18
2023-05-01T02:31:43.033Z,6.03
2023-05-01T02:32:47.161Z,2.60
2023-05-01T02:33:48.883Z,5.72
2023-05-01T02:35:52.436Z,4.20
2023-05-01T02:36:56.400Z,3.60
2023-05-01T02:37:58.216Z,5.07
2023-05-01T02:40:05.627Z,6.88
2023-05-01T02:41:09.845Z,4.38
2023-05-01T02:42:13.170Z,4.05
2023-05-01T02:43:17.829Z,4.50
2023-05-01T02:44:20.658Z,3.70
2023-05-01T02:45:25.232Z,3.85
2023-05-01T02:46:28.157Z,3.83
2023-05-01T02:47:33.848Z,4.90
2023-05-01T02:48:37.636Z,5.05
2023-05-01T02:49:41.011Z,2.65
2023-05-01T02:50:46.545Z,4.30
2023-05-01T02:51:48.831Z,3.10
2023-05-01T02:52:53.433Z,2.97
2023-05-01T02:54:14.190Z,5.22
2023-05-01T02:55:17.349Z,2.50
2023-05-01T02:56:19.265Z,3.85
2023-05-01T02:57:20.949Z,3.75
2023-05-01T02:58:22.634Z,2.30
2023-05-01T03:00:30.478Z,2.30
2023-05-01T03:01:32.861Z,4.72
2023-05-01T03:02:34.825Z,3.03
2023-05-01T03:04:40.807Z,3.25
2023-05-01T03:05:42.676Z,3.92
2023-05-01T03:06:44.701Z,2.55
2023-05-01T03:07:49.124Z,2.67
2023-05-01T03:08:50.732Z,1.95
2023-05-01T03:10:54.226Z,3.42
2023-05-01T03:11:58.270Z,1.77
2023-05-01T03:13:00.546Z,2.38
2023-05-01T03:14:02.249Z,3.67
2023-05-01T03:16:08.852Z,1.85
2023-05-01T03:17:13.331Z,3.05
2023-05-01T03:18:15.021Z,2.47
2023-05-01T03:20:18.209Z,4.47
2023-05-01T03:21:19.806Z,3.50
2023-05-01T03:22:21.778Z,4.65
2023-05-01T03:23:26.102Z,5.45
2023-05-01T03:24:28.217Z,2.45
2023-05-01T03:25:30.018Z,2.40
2023-05-01T03:26:32.967Z,3.63
2023-05-01T03:27:36.766Z,4.60
2023-05-01T03:28:40.994Z,3.63
2023-05-01T03:30:45.027Z,6.47
2023-05-01T03:31:46.982Z,3.53
2023-05-01T03:33:56.669Z,1.88
2023-05-01T03:34:58.394Z,2.03
2023-05-01T03:36:05.465Z,3.38
2023-05-01T03:37:08.568Z,2.45
2023-05-01T03:39:35.093Z,2.38
2023-05-01T03:40:51.698Z,2.53
2023-05-01T03:42:16.109Z,5.60
2023-05-01T03:43:18.953Z,6.00
2023-05-01T03:45:22.192Z,3.75
2023-05-01T03:46:24.128Z,6.10
2023-05-01T03:47:29.004Z,2.65
2023-05-01T03:48:31.074Z,2.47
2023-05-01T03:50:34.193Z,3.92
2023-05-01T03:51:35.892Z,2.63
2023-05-01T03:52:40.160Z,3.03
2023-05-01T03:53:41.916Z,2.70
2023-05-01T03:54:44.609Z,3.42
2023-05-01T03:55:54.617Z,4.45
2023-05-01T03:56:56.419Z,2.10
2023-05-01T03:57:58.708Z,5.95
2023-05-01T03:59:00.364Z,2.08
2023-05-01T04:01:06.231Z,4.60
2023-05-01T04:02:10.528Z,2.67
2023-05-01T04:03:15.323Z,3.03
2023-05-01T04:04:18.592Z,3.45
2023-05-01T04:05:25.694Z,2.83
2023-05-01T04:06:32.982Z,2.92
2023-05-01T04:07:34.788Z,3.60
2023-05-01T04:09:37.989Z,4.50
2023-05-01T04:11:41.181Z,3.05
2023-05-01T04:13:44.386Z,3.47
2023-05-01T04:14:47.982Z,2.85
2023-05-01T04:15:50.015Z,3.72
2023-05-01T04:16:52.080Z,4.68
2023-05-01T04:17:55.767Z,4.32
2023-05-01T04:18:58.105Z,6.22
2023-05-01T04:20:01.468Z,5.50
2023-05-01T04:21:03.699Z,6.43
2023-05-01T04:22:05.676Z,4.75
2023-05-01T04:23:12.690Z,4.35
2023-05-01T04:24:14.501Z,3.08
2023-05-01T04:25:16.185Z,3.90
2023-05-01T04:26:19.474Z,3.05
2023-05-01T04:27:21.670Z,3.78
2023-05-01T04:28:23.457Z,5.93
2023-05-01T04:29:25.282Z,4.03
2023-05-01T04:31:31.306Z,5.57
2023-05-01T04:32:35.543Z,3.42
2023-05-01T04:33:40.173Z,3.20
2023-05-01T04:34:44.851Z,3.00
2023-05-01T04:35:51.361Z,2.33
2023-05-01T04:36:53.248Z,4.28
2023-05-01T04:37:57.129Z,2.97
2023-05-01T04:38:59.263Z,2.70
2023-05-01T04:40:05.294Z,3.50
2023-05-01T04:41:07.024Z,4.15
2023-05-01T04:42:09.008Z,3.08
2023-05-01T04:43:13.240Z,2.30
2023-05-01T04:44:17.769Z,1.95
2023-05-01T04:45:21.953Z,2.15
2023-05-01T04:46:26.681Z,2.25
2023-05-01T04:47:28.923Z,2.42
2023-05-01T04:48:30.718Z,3.25
2023-05-01T04:49:32.812Z,2.83
2023-05-01T04:50:37.712Z,4.90
2023-05-01T04:51:39.528Z,3.17
2023-05-01T04:52:44.171Z,6.45
2023-05-01T04:53:48.277Z,2.55
2023-05-01T04:54:57.981Z,4.43
2023-05-01T04:56:03.901Z,2.55
2023-05-01T04:57:06.579Z,6.85
2023-05-01T04:59:13.672Z,2.15
2023-05-01T05:00:15.710Z,3.83
2023-05-01T05:01:26.046Z,4.45
2023-05-01T05:02:29.957Z,4.05
2023-05-01T05:03:32.034Z,4.88
2023-05-01T05:04:34.352Z,6.97
2023-05-01T05:05:36.026Z,6.90
2023-05-01T05:06:39.704Z,2.88
2023-05-01T05:07:46.498Z,5.43
2023-05-01T05:09:20.467Z,3.88
2023-05-01T05:10:22.268Z,2.40
2023-05-01T05:11:35.616Z,5.68
2023-05-01T05:12:40.064Z,4.13
2023-05-01T05:13:41.684Z,2.53
2023-05-01T05:14:47.953Z,2.80
2023-05-01T05:15:51.819Z,3.20
2023-05-01T05:16:56.363Z,2.55
2023-05-01T05:17:58.228Z,3.42
2023-05-01T05:19:00.014Z,3.60
2023-05-01T05:20:05.227Z,4.60
2023-05-01T05:21:10.463Z,3.28
2023-05-01T05:22:17.518Z,4.97
2023-05-01T05:23:41.685Z,6.90
2023-05-01T05:24:43.261Z,4.07
2023-05-01T05:25:44.978Z,3.55
2023-05-01T05:26:49.701Z,6.68
2023-05-01T05:28:53.053Z,8.00
2023-05-01T05:29:57.688Z,6.80
2023-05-01T05:30:59.839Z,5.10
2023-05-01T05:32:01.968Z,5.32
2023-05-01T05:33:04.645Z,3.85
2023-05-01T05:34:06.257Z,5.07
2023-05-01T05:35:08.553Z,4.10
2023-05-01T05:36:11.061Z,4.13
2023-05-01T05:37:17.821Z,5.13
2023-05-01T05:38:29.063Z,2.80
2023-05-01T05:39:33.370Z,3.33
2023-05-01T05:40:34.994Z,2.95
2023-05-01T05:42:38.302Z,2.58
2023-05-01T05:43:41.277Z,1.83
2023-05-01T05:44:45.402Z,1.98
2023-05-01T05:45:47.806Z,2.80
2023-05-01T05:46:51.999Z,2.75
2023-05-01T05:48:02.972Z,6.97
2023-05-01T05:49:07.522Z,7.60
2023-05-01T05:50:10.006Z,8.50
2023-05-01T05:51:14.215Z,4.47
2023-05-01T05:52:16.225Z,4.07
2023-05-01T05:53:18.641Z,3.55
2023-05-01T05:54:20.359Z,3.80
2023-05-01T05:55:23.419Z,1.85
2023-05-01T05:56:38.127Z,3.22
2023-05-01T05:57:40.746Z,2.90
2023-05-01T05:58:44.751Z,2.30
2023-05-01T05:59:46.472Z,2.60
2023-05-01T06:00:50.479Z,1.70
2023-05-01T06:01:53.065Z,5.95
2023-05-01T06:02:54.799Z,3.17
2023-05-01T06:03:57.602Z,5.25
2023-05-01T06:05:03.482Z,5.10
2023-05-01T06:06:08.327Z,6.88
2023-05-01T06:08:12.003Z,5.73
2023-05-01T06:09:13.674Z,4.55
2023-05-01T06:10:15.624Z,4.18
2023-05-01T06:11:21.540Z,5.20
2023-05-01T06:12:24.079Z,11.13
2023-05-01T06:13:26.721Z,8.63
2023-05-01T06:14:28.432Z,8.38
2023-05-01T06:15:30.091Z,4.75
2023-05-01T06:16:34.363Z,6.18
2023-05-01T06:17:37.477Z,4.32
2023-05-01T06:18:39.244Z,5.18
2023-05-01T06:20:45.357Z,2.53
2023-05-01T06:21:47.014Z,2.55
2023-05-01T06:22:50.995Z,3.58
2023-05-01T06:23:57.020Z,2.70
2023-05-01T06:25:03.155Z,2.78
2023-05-01T06:26:06.346Z,2.65
2023-05-01T06:27:08.141Z,4.30
2023-05-01T06:29:11.868Z,3.65
2023-05-01T06:30:16.363Z,3.00
2023-05-01T06:31:17.970Z,8.43
2023-05-01T06:32:25.368Z,8.20
2023-05-01T06:33:27.494Z,7.40
2023-05-01T06:34:43.388Z,6.53
2023-05-01T06:36:50.910Z,6.32
2023-05-01T06:37:52.555Z,4.68
2023-05-01T06:39:57.201Z,4.47
2023-05-01T06:40:59.216Z,3.28
2023-05-01T06:42:04.617Z,3.58
2023-05-01T06:43:15.561Z,3.92
2023-05-01T06:44:20.612Z,3.35
2023-05-01T06:45:22.262Z,4.55
2023-05-01T06:46:27.044Z,3.92
2023-05-01T06:47:30.770Z,2.92
2023-05-01T06:48:36.950Z,4.38
2023-05-01T06:49:38.729Z,2.33
2023-05-01T06:50:41.782Z,2.28
2023-05-01T06:52:47.410Z,4.35
2023-05-01T06:53:49.183Z,2.42
2023-05-01T06:54:51.277Z,3.65
2023-05-01T06:56:54.611Z,1.65
2023-05-01T06:58:57.955Z,3.17
2023-05-01T07:01:01.425Z,2.35
2023-05-01T07:03:05.161Z,1.30
2023-05-01T07:04:09.291Z,2.83
2023-05-01T07:06:12.542Z,1.77
2023-05-01T07:08:16.038Z,0.73
2023-05-01T07:10:25.717Z,4.03
2023-05-01T07:11:27.524Z,1.33
2023-05-01T07:13:31.230Z,3.13
2023-05-01T07:15:37.899Z,1.80
2023-05-01T07:16:39.790Z,1.83
2023-05-01T07:17:43.802Z,0.88
2023-05-01T07:18:45.387Z,2.33
2023-05-01T07:19:47.045Z,0.85
2023-05-01T07:21:51.766Z,2.92
2023-05-01T07:23:54.938Z,3.22
2023-05-01T07:25:01.201Z,1.30
2023-05-01T07:26:02.781Z,0.88
2023-05-01T07:27:04.455Z,1.17
2023-05-01T07:28:08.141Z,4.93
2023-05-01T07:29:09.761Z,0.88
2023-05-01T07:30:11.842Z,1.48
2023-05-01T07:31:13.536Z,3.05
2023-05-01T07:33:19.347Z,3.90
2023-05-01T07:34:21.205Z,4.47
2023-05-01T07:35:22.828Z,3.60
2023-05-01T07:37:27.087Z,1.15
2023-05-01T07:38:28.688Z,7.53
2023-05-01T07:39:31.073Z,5.28
2023-05-01T07:40:34.004Z,7.63
2023-05-01T07:41:35.827Z,3.17
2023-05-01T07:42:38.741Z,3.33
2023-05-01T07:43:40.409Z,2.53
2023-05-01T07:45:55.974Z,4.18
2023-05-01T07:47:03.129Z,1.15
2023-05-01T07:48:07.434Z,1.35
2023-05-01T07:49:11.683Z,0.82
2023-05-01T07:50:13.305Z,1.55
2023-05-01T07:51:18.456Z,1.95
2023-05-01T07:52:20.066Z,0.82
2023-05-01T07:53:24.510Z,0.90
2023-05-01T07:54:26.090Z,1.23
2023-05-01T07:55:27.831Z,1.30
2023-05-01T07:57:33.520Z,1.95
2023-05-01T07:58:36.982Z,2.92
2023-05-01T07:59:38.636Z,3.03
2023-05-01T08:00:45.273Z,0.82
2023-05-01T08:01:48.969Z,1.10
2023-05-01T08:02:51.803Z,2.63
2023-05-01T08:03:53.659Z,0.73
2023-05-01T08:04:55.607Z,2.90
2023-05-01T08:05:57.448Z,0.98
2023-05-01T08:08:00.755Z,0.95
2023-05-01T08:10:04.356Z,1.65
2023-05-01T08:11:10.616Z,0.70
2023-05-01T08:12:14.631Z,1.10
2023-05-01T08:13:16.485Z,1.40
2023-05-01T08:14:19.363Z,1.40
2023-05-01T08:15:21.747Z,0.80
2023-05-01T08:16:23.389Z,0.88
2023-05-01T08:17:27.589Z,1.30
2023-05-01T08:18:30.099Z,0.90
2023-05-01T08:19:32.181Z,3.30
2023-05-01T08:20:33.855Z,1.15
2023-05-01T08:21:35.608Z,2.00
2023-05-01T08:22:39.477Z,2.58
2023-05-01T08:23:41.096Z,3.80
2023-05-01T08:24:42.974Z,0.85
2023-05-01T08:25:51.587Z,2.38
2023-05-01T08:26:53.308Z,1.95
2023-05-01T08:28:56.481Z,1.63
2023-05-01T08:31:03.786Z,4.25
2023-05-01T08:32:05.580Z,2.10
2023-05-01T08:34:08.768Z,1.40
2023-05-01T08:35:10.379Z,1.08
2023-05-01T08:37:13.897Z,3.08
2023-05-01T08:38:15.781Z,1.80
2023-05-01T08:39:19.689Z,2.63
2023-05-01T08:40:23.331Z,0.80
2023-05-01T08:41:29.452Z,1.25
2023-05-01T08:42:32.378Z,0.90
2023-05-01T08:43:34.090Z,1.90
2023-05-01T08:44:39.357Z,1.30
2023-05-01T08:45:46.042Z,0.85
2023-05-01T08:46:55.804Z,0.80
2023-05-01T08:48:01.776Z,0.70
2023-05-01T08:49:11.486Z,1.60
2023-05-01T08:50:17.458Z,0.88
2023-05-01T08:51:21.283Z,1.02
2023-05-01T08:52:24.113Z,0.98
2023-05-01T08:53:27.066Z,1.42
2023-05-01T08:54:31.294Z,0.60
2023-05-01T08:55:37.540Z,1.90
2023-05-01T08:56:39.429Z,0.80
2023-05-01T08:57:46.584Z,1.02
2023-05-01T08:58:49.891Z,2.25
2023-05-01T08:59:56.430Z,1.48
2023-05-01T09:00:58.301Z,0.90
2023-05-01T09:02:05.890Z,2.38
2023-05-01T09:03:11.485Z,0.80
2023-05-01T09:04:17.318Z,1.40
2023-05-01T09:05:20.359Z,1.50
2023-05-01T09:06:22.758Z,1.40
2023-05-01T09:07:25.551Z,1.48
2023-05-01T09:08:30.266Z,3.33
2023-05-01T09:09:34.560Z,12.63
2023-05-01T09:10:41.283Z,15.30
2023-05-01T09:11:45.128Z,4.85
2023-05-01T09:12:56.431Z,2.38
2023-05-01T09:14:00.449Z,2.92
2023-05-01T09:15:03.555Z,1.85
2023-05-01T09:16:08.359Z,1.15
2023-05-01T09:17:10.289Z,1.50
2023-05-01T09:18:12.915Z,0.65
2023-05-01T09:19:14.948Z,0.80
2023-05-01T09:20:18.627Z,0.60
2023-05-01T09:21:20.610Z,0.80
2023-05-01T09:22:24.741Z,0.80
2023-05-01T09:23:26.437Z,3.67
2023-05-01T09:24:28.163Z,6.93
2023-05-01T09:25:32.242Z,3.28
2023-05-01T09:26:36.881Z,3.58
2023-05-01T09:27:41.334Z,4.30
2023-05-01T09:28:52.061Z,5.35
2023-05-01T09:29:58.435Z,6.07
2023-05-01T09:31:00.290Z,5.75
2023-05-01T09:32:16.202Z,3.47
2023-05-01T09:33:17.861Z,1.08
2023-05-01T09:35:23.535Z,3.65
2023-05-01T09:36:28.020Z,4.95
2023-05-01T09:37:33.982Z,4.43
2023-05-01T09:38:35.630Z,5.47
2023-05-01T09:39:37.978Z,2.67
2023-05-01T09:40:41.917Z,3.28
2023-05-01T09:41:55.567Z,6.32
2023-05-01T09:42:57.212Z,4.60
2023-05-01T09:45:03.742Z,1.08
2023-05-01T09:46:12.784Z,1.30
2023-05-01T09:47:22.887Z,1.85
2023-05-01T09:48:24.583Z,0.80
2023-05-01T09:49:48.193Z,1.73
2023-05-01T09:50:50.816Z,1.58
2023-05-01T09:51:52.441Z,1.85
2023-05-01T09:52:56.773Z,1.33
2023-05-01T09:54:01.415Z,1.88
2023-05-01T09:55:16.965Z,1.83
2023-05-01T09:56:19.698Z,1.38
2023-05-01T09:57:50.194Z,2.58
2023-05-01T09:58:53.789Z,1.52
2023-05-01T10:00:02.849Z,3.83
2023-05-01T10:01:06.835Z,3.95
2023-05-01T10:02:28.561Z,1.98
2023-05-01T10:03:34.953Z,2.83
2023-05-01T10:04:36.702Z,4.05
2023-05-01T10:05:44.675Z,1.40
2023-05-01T10:06:46.433Z,2.65
2023-05-01T10:08:02.442Z,2.40
2023-05-01T10:09:05.522Z,1.27
2023-05-01T10:10:20.281Z,1.08
2023-05-01T10:11:24.577Z,1.10
2023-05-01T10:12:30.427Z,1.20
2023-05-01T10:13:34.300Z,2.03
2023-05-01T10:15:07.765Z,2.25
2023-05-01T10:16:29.972Z,3.03
2023-05-01T10:17:32.859Z,3.35
2023-05-01T10:18:35.611Z,1.77
2023-05-01T10:19:37.228Z,1.10
2023-05-01T10:20:39.006Z,4.55
2023-05-01T10:21:40.841Z,2.50
2023-05-01T10:22:42.575Z,1.98
2023-05-01T10:23:44.181Z,2.40
2023-05-01T10:24:46.228Z,0.98
2023-05-01T10:25:52.372Z,1.20
2023-05-01T10:26:57.205Z,1.52
2023-05-01T10:27:59.339Z,1.27
2023-05-01T10:29:04.366Z,1.00
2023-05-01T10:30:07.275Z,1.13
2023-05-01T10:31:10.683Z,2.35
2023-05-01T10:32:12.923Z,1.17
2023-05-01T10:33:17.716Z,1.55
2023-05-01T10:34:23.830Z,2.95
2023-05-01T10:35:34.440Z,1.10
2023-05-01T10:36:45.001Z,2.17
2023-05-01T10:37:48.599Z,1.00
2023-05-01T10:38:50.288Z,1.15
2023-05-01T10:39:54.308Z,1.33
2023-05-01T10:42:14.770Z,2.95
2023-05-01T10:43:21.007Z,1.45
2023-05-01T10:44:24.174Z,2.53
2023-05-01T10:45:30.093Z,1.33
2023-05-01T10:46:31.936Z,4.32
2023-05-01T10:47:37.733Z,1.50
2023-05-01T10:48:39.548Z,1.50
2023-05-01T10:51:15.840Z,4.45
2023-05-01T10:52:17.535Z,1.52
2023-05-01T10:54:21.234Z,2.38
2023-05-01T10:55:35.563Z,1.60
2023-05-01T10:56:37.123Z,2.30
2023-05-01T10:57:44.765Z,1.70
2023-05-01T10:58:51.444Z,1.38
2023-05-01T10:59:58.994Z,2.20
2023-05-01T11:01:30.014Z,2.15
2023-05-01T11:02:31.973Z,1.58
2023-05-01T11:03:36.618Z,1.75
2023-05-01T11:04:49.745Z,1.45
2023-05-01T11:06:00.942Z,1.05
2023-05-01T11:07:06.043Z,1.40
2023-05-01T11:08:33.107Z,3.28
2023-05-01T11:09:46.949Z,2.85
2023-05-01T11:10:48.493Z,5.03
2023-05-01T11:11:50.444Z,1.52
2023-05-01T11:12:57.172Z,1.50
2023-05-01T11:14:05.442Z,2.45
2023-05-01T11:15:08.360Z,1.90
2023-05-01T11:16:38.512Z,2.70
2023-05-01T11:17:43.691Z,1.65
2023-05-01T11:18:46.045Z,1.60
2023-05-01T11:19:50.846Z,2.63
2023-05-01T11:20:52.556Z,3.40
2023-05-01T11:21:55.750Z,2.03
2023-05-01T11:23:00.550Z,2.70
2023-05-01T11:24:03.784Z,1.63
2023-05-01T11:25:22.492Z,2.80
2023-05-01T11:26:24.366Z,2.25
2023-05-01T11:27:27.404Z,3.25
2023-05-01T11:28:31.032Z,1.73
2023-05-01T11:29:33.401Z,2.58
2023-05-01T11:30:42.259Z,2.55
2023-05-01T11:31:49.091Z,2.30
2023-05-01T11:32:54.778Z,2.05
2023-05-01T11:33:57.469Z,2.90
2023-05-01T11:34:59.563Z,1.60
2023-05-01T11:36:02.370Z,1.92
2023-05-01T11:37:04.075Z,3.20
2023-05-01T11:39:15.350Z,3.60
2023-05-01T11:40:28.195Z,1.90
2023-05-01T11:41:29.951Z,2.60
2023-05-01T11:43:33.372Z,2.20
2023-05-01T11:45:37.571Z,2.65
2023-05-01T11:46:39.576Z,2.90
2023-05-01T11:48:49.510Z,2.55
2023-05-01T11:49:53.490Z,3.25
2023-05-01T11:50:55.931Z,1.88
2023-05-01T11:51:59.202Z,2.00
2023-05-01T11:53:04.650Z,1.88
2023-05-01T11:54:09.448Z,1.70
2023-05-01T11:55:11.676Z,2.50
2023-05-01T11:56:27.201Z,3.05
2023-05-01T11:57:29.198Z,1.40
2023-05-01T11:58:33.432Z,1.90
2023-05-01T11:59:35.006Z,2.95
2023-05-01T12:00:41.934Z,2.10
2023-05-01T12:01:45.432Z,1.83
2023-05-01T12:03:00.948Z,2.20
2023-05-01T12:04:03.933Z,2.90
2023-05-01T12:05:18.193Z,2.35
2023-05-01T12:06:21.865Z,3.38
2023-05-01T12:07:25.770Z,1.52
2023-05-01T12:08:27.512Z,2.53
2023-05-01T12:10:31.879Z,3.42
2023-05-01T12:11:36.763Z,2.08
2023-05-01T12:12:38.637Z,2.38
2023-05-01T12:13:43.961Z,2.35
2023-05-01T12:14:47.927Z,1.70
2023-05-01T12:15:54.739Z,3.80
2023-05-01T12:16:57.102Z,1.95
2023-05-01T12:17:58.980Z,3.05
2023-05-01T12:19:01.015Z,1.90
2023-05-01T12:20:04.420Z,3.08
2023-05-01T12:21:14.989Z,1.55
2023-05-01T12:22:16.871Z,2.42
2023-05-01T12:23:20.470Z,2.00
2023-05-01T12:24:24.203Z,2.58
2023-05-01T12:26:37.837Z,1.73
2023-05-01T12:27:45.665Z,1.55
2023-05-01T12:28:57.601Z,2.72
2023-05-01T12:30:00.054Z,2.47
2023-05-01T12:31:05.461Z,1.50
2023-05-01T12:32:08.401Z,1.58
2023-05-01T12:33:12.770Z,1.52
2023-05-01T12:34:17.186Z,1.67
2023-05-01T12:35:21.443Z,1.73
2023-05-01T12:36:25.311Z,2.47
2023-05-01T12:37:32.342Z,3.25
2023-05-01T12:38:34.012Z,1.65
2023-05-01T12:40:57.769Z,1.33
2023-05-01T12:41:59.877Z,1.90
2023-05-01T12:43:01.937Z,2.92
2023-05-01T12:44:24.967Z,1.63
2023-05-01T12:45:26.670Z,1.98
2023-05-01T12:47:37.716Z,2.00
2023-05-01T12:48:42.734Z,1.90
2023-05-01T12:49:44.562Z,3.15
2023-05-01T12:51:53.157Z,1.45
2023-05-01T12:52:54.803Z,1.90
2023-05-01T12:53:58.213Z,1.70
2023-05-01T12:55:05.423Z,2.42
2023-05-01T12:56:07.660Z,2.88
2023-05-01T12:57:16.656Z,2.67
2023-05-01T12:58:18.597Z,1.95
2023-05-01T12:59:26.276Z,1.50
2023-05-01T13:00:27.917Z,1.70
2023-05-01T13:01:32.606Z,1.17
2023-05-01T13:02:36.811Z,2.42
2023-05-01T13:03:44.030Z,1.80
2023-05-01T13:04:49.157Z,1.35
2023-05-01T13:05:52.866Z,1.88
2023-05-01T13:06:58.317Z,1.73
2023-05-01T13:07:59.999Z,1.95
2023-05-01T13:10:11.350Z,1.50
2023-05-01T13:12:18.843Z,1.10
2023-05-01T13:14:36.872Z,1.45
2023-05-01T13:15:38.603Z,1.65
2023-05-01T13:17:47.726Z,1.02
2023-05-01T13:18:51.433Z,1.60
2023-05-01T13:19:54.933Z,1.40
2023-05-01T13:20:56.532Z,3.35
2023-05-01T13:21:58.685Z,1.48
2023-05-01T13:23:03.217Z,3.60
2023-05-01T13:24:05.109Z,4.55
2023-05-01T13:25:20.588Z,1.85
2023-05-01T13:26:33.560Z,1.50
2023-05-01T13:27:35.206Z,2.45
2023-05-01T13:29:45.637Z,1.20
2023-05-01T13:30:47.256Z,1.30
2023-05-01T13:32:50.578Z,2.17
2023-05-01T13:34:55.923Z,1.38
2023-05-01T13:35:57.489Z,1.27
2023-05-01T13:37:00.847Z,2.60
2023-05-01T13:38:03.838Z,1.15
2023-05-01T13:39:05.497Z,1.40
2023-05-01T13:41:20.393Z,2.25
2023-05-01T13:42:26.570Z,1.13
2023-05-01T13:43:28.138Z,1.92
2023-05-01T13:44:32.127Z,3.95
2023-05-01T13:45:33.871Z,1.10
2023-05-01T13:47:41.729Z,1.58
2023-05-01T13:48:44.115Z,1.42
2023-05-01T13:49:46.060Z,1.42
2023-05-01T13:50:48.271Z,1.60
2023-05-01T13:51:52.726Z,1.52
2023-05-01T13:52:54.369Z,1.63
2023-05-01T13:55:02.145Z,1.50
2023-05-01T13:56:10.482Z,1.90
2023-05-01T13:57:12.605Z,1.35
2023-05-01T13:58:14.238Z,2.55
2023-05-01T13:59:16.142Z,1.60
2023-05-01T14:00:17.997Z,2.05
2023-05-01T14:01:22.845Z,1.45
2023-05-01T14:02:28.530Z,1.40
2023-05-01T14:03:40.344Z,2.30
2023-05-01T14:04:42.314Z,1.38
2023-05-01T14:05:43.883Z,1.35
2023-05-01T14:06:48.477Z,1.33
2023-05-01T14:07:58.499Z,1.70
2023-05-01T14:09:00.526Z,1.83
2023-05-01T14:10:02.306Z,1.83
2023-05-01T14:12:14.815Z,1.73
2023-05-01T14:13:17.796Z,1.50
2023-05-01T14:14:19.855Z,1.65
2023-05-01T14:15:24.202Z,1.50
2023-05-01T14:16:27.983Z,2.28
2023-05-01T14:17:34.596Z,1.42
2023-05-01T14:18:47.272Z,3.40
2023-05-01T14:19:52.485Z,1.40
2023-05-01T14:20:54.107Z,2.00
2023-05-01T14:21:56.073Z,1.63
2023-05-01T14:22:58.858Z,1.70
2023-05-01T14:24:01.449Z,1.45
2023-05-01T14:25:05.951Z,1.52
2023-05-01T14:26:09.045Z,2.85
2023-05-01T14:27:14.620Z,1.92
2023-05-01T14:28:17.359Z,1.60
2023-05-01T14:29:27.953Z,1.80
2023-05-01T14:30:37.482Z,3.25
2023-05-01T14:31:39.244Z,2.60
2023-05-01T14:33:47.908Z,2.60
2023-05-01T14:34:49.487Z,1.65
2023-05-01T14:35:53.474Z,3.60
2023-05-01T14:36:56.379Z,2.42
2023-05-01T14:38:12.695Z,2.38
2023-05-01T14:39:15.913Z,3.30
2023-05-01T14:40:26.988Z,2.10
2023-05-01T14:41:29.769Z,3.08
2023-05-01T14:42:31.823Z,2.10
2023-05-01T14:44:40.189Z,1.67
2023-05-01T14:45:46.514Z,1.73
2023-05-01T14:46:52.208Z,3.10
2023-05-01T14:47:54.010Z,1.67
2023-05-01T14:48:58.010Z,1.98
2023-05-01T14:50:01.817Z,2.17
2023-05-01T14:51:04.693Z,1.80
2023-05-01T14:52:08.859Z,1.85
2023-05-01T14:53:11.950Z,1.60
2023-05-01T14:54:15.006Z,2.15
2023-05-01T14:55:18.400Z,2.53
2023-05-01T14:56:22.867Z,1.40
2023-05-01T14:57:24.469Z,1.35
2023-05-01T14:58:26.135Z,1.00
2023-05-01T14:59:27.721Z,2.55
2023-05-01T15:00:29.465Z,1.30
2023-05-01T15:01:31.482Z,1.48
2023-05-01T15:02:33.430Z,1.52
2023-05-01T15:03:40.887Z,1.33
2023-05-01T15:04:44.822Z,3.78
2023-05-01T15:05:47.062Z,1.42
2023-05-01T15:06:50.979Z,1.55
2023-05-01T15:08:57.949Z,2.03
2023-05-01T15:09:59.662Z,1.15
2023-05-01T15:12:04.023Z,3.05
2023-05-01T15:13:09.079Z,5.32
2023-05-01T15:14:10.777Z,4.20
2023-05-01T15:15:14.887Z,5.20
2023-05-01T15:16:18.792Z,2.97
2023-05-01T15:17:20.827Z,1.77
2023-05-01T15:18:26.194Z,1.50
2023-05-01T15:19:27.808Z,2.80
2023-05-01T15:20:30.022Z,1.98
2023-05-01T15:21:34.640Z,1.48
2023-05-01T15:22:36.542Z,3.45
2023-05-01T15:23:44.980Z,5.05
2023-05-01T15:24:46.956Z,1.70
2023-05-01T15:25:50.624Z,1.80
2023-05-01T15:26:52.376Z,1.67
2023-05-01T15:27:57.016Z,1.75
2023-05-01T15:28:58.619Z,1.77
2023-05-01T15:30:00.484Z,3.88
2023-05-01T15:31:02.231Z,2.05
2023-05-01T15:33:17.126Z,1.77
2023-05-01T15:34:20.514Z,1.77
2023-05-01T15:35:23.582Z,2.88
2023-05-01T15:36:25.292Z,2.50
2023-05-01T15:37:27.824Z,1.70
2023-05-01T15:38:30.177Z,2.38
2023-05-01T15:39:34.845Z,1.90
2023-05-01T15:40:36.496Z,3.20
2023-05-01T15:41:38.649Z,1.85
2023-05-01T15:42:40.413Z,1.80
2023-05-01T15:44:43.494Z,2.67
2023-05-01T15:46:49.942Z,1.35
2023-05-01T15:47:51.658Z,1.10
2023-05-01T15:49:57.364Z,2.33
2023-05-01T15:50:59.187Z,2.17
2023-05-01T15:53:04.984Z,1.50
2023-05-01T15:55:12.052Z,1.80
2023-05-01T15:56:13.667Z,1.92
2023-05-01T15:57:17.780Z,1.70
2023-05-01T15:58:23.374Z,1.90
2023-05-01T15:59:25.610Z,2.03
2023-05-01T16:00:27.339Z,3.00
2023-05-01T16:02:33.098Z,1.77
2023-05-01T16:03:44.566Z,2.70
2023-05-01T16:04:47.795Z,2.00
2023-05-01T16:05:49.428Z,1.20