createdAt,value
2017-07-10T00:00:52.742Z,100458
2017-07-10T00:03:22.636Z,100451
2017-07-10T00:05:52.931Z,100448
2017-07-10T00:08:22.835Z,100446
2017-07-10T00:10:53.070Z,100442
2017-07-10T00:13:22.993Z,100440
2017-07-10T00:15:53.231Z,100443
2017-07-10T00:18:23.190Z,100441
2017-07-10T00:20:53.399Z,100434
2017-07-10T00:23:23.276Z,100432
2017-07-10T00:25:53.730Z,100436
2017-07-10T00:28:23.649Z,100435
2017-07-10T00:30:53.899Z,100369
2017-07-10T00:33:23.768Z,100428
2017-07-10T00:35:54.170Z,100426
2017-07-10T00:38:24.032Z,100427
2017-07-10T00:40:54.248Z,100398
2017-07-10T00:43:24.122Z,100431
2017-07-10T00:45:54.358Z,100427
2017-07-10T00:48:24.236Z,100423
2017-07-10T00:50:54.435Z,100422
2017-07-10T00:53:24.283Z,100421
2017-07-10T00:55:54.259Z,100417
2017-07-10T00:58:24.554Z,100414
2017-07-10T01:00:54.481Z,100413
2017-07-10T01:03:24.373Z,100421
2017-07-10T01:05:54.643Z,100409
2017-07-10T01:08:24.494Z,100413
2017-07-10T01:10:54.371Z,100410
2017-07-10T01:13:24.659Z,100410
2017-07-10T01:15:54.504Z,100405
2017-07-10T01:18:24.414Z,100403
2017-07-10T01:20:54.614Z,100406
2017-07-10T01:23:24.473Z,100391
2017-07-10T01:25:54.493Z,100391
2017-07-10T01:28:24.747Z,100403
2017-07-10T01:30:54.730Z,100397
2017-07-10T01:33:24.922Z,100391
2017-07-10T01:35:54.786Z,100391
2017-07-10T01:38:25.008Z,100386
2017-07-10T01:40:54.874Z,100374
2017-07-10T01:43:25.116Z,100373
2017-07-10T01:45:54.955Z,100374
2017-07-10T01:48:25.171Z,100378
2017-07-10T01:50:54.997Z,100376
2017-07-10T01:53:25.202Z,100369
2017-07-10T01:55:55.112Z,100362
2017-07-10T01:58:25.310Z,100374
2017-07-10T02:00:55.141Z,100376
2017-07-10T02:03:25.380Z,100368
2017-07-10T02:05:55.240Z,100363
2017-07-10T02:08:25.568Z,100358
2017-07-10T02:10:55.415Z,100357
2017-07-10T02:13:25.271Z,100359
2017-07-10T02:15:55.583Z,100349
2017-07-10T02:18:25.437Z,100346
2017-07-10T02:20:55.314Z,100342
2017-07-10T02:23:25.526Z,100355
2017-07-10T02:25:55.380Z,100352
2017-07-10T02:28:25.221Z,100352
2017-07-10T02:30:55.464Z,100347
2017-07-10T02:33:25.311Z,100351
2017-07-10T02:35:55.192Z,100354
2017-07-10T02:38:25.502Z,100349
2017-07-10T02:40:55.337Z,100347
2017-07-10T02:43:25.216Z,100340
2017-07-10T02:45:55.457Z,100341
2017-07-10T02:48:25.314Z,100339
2017-07-10T02:50:55.187Z,100332
2017-07-10T02:53:25.383Z,100332
2017-07-10T02:55:55.225Z,100323
2017-07-10T02:58:25.425Z,100322
2017-07-10T03:00:55.289Z,100330
2017-07-10T03:03:25.201Z,100315
2017-07-10T03:05:55.482Z,100330
2017-07-10T03:08:25.335Z,100330
2017-07-10T03:10:55.209Z,100332
2017-07-10T03:13:25.417Z,100331
2017-07-10T03:15:55.266Z,100326
2017-07-10T03:18:25.131Z,100323
2017-07-10T03:20:55.378Z,100320
2017-07-10T03:23:25.249Z,100322
2017-07-10T03:25:55.511Z,100319
2017-07-10T03:28:25.350Z,100309
2017-07-10T03:30:55.195Z,100320
2017-07-10T03:33:25.414Z,100321
2017-07-10T03:35:55.298Z,100320
2017-07-10T03:38:25.583Z,100312
2017-07-10T03:40:55.460Z,100307
2017-07-10T03:43:25.326Z,100310
2017-07-10T03:45:55.538Z,100313
2017-07-10T03:48:25.387Z,100310
2017-07-10T03:50:55.316Z,100313
2017-07-10T03:53:25.535Z,100308
2017-07-10T03:55:55.412Z,100312
2017-07-10T03:58:25.273Z,100314
2017-07-10T04:00:55.450Z,100312
2017-07-10T04:03:25.302Z,100307
2017-07-10T04:05:55.161Z,100309
2017-07-10T04:08:25.341Z,100314
2017-07-10T04:10:55.183Z,100319
2017-07-10T04:13:25.381Z,100317
2017-07-10T04:15:55.243Z,100331
2017-07-10T04:18:25.533Z,100324
2017-07-10T04:20:55.421Z,100319
2017-07-10T04:23:25.322Z,100318
2017-07-10T04:25:55.494Z,100313
2017-07-10T04:28:25.338Z,100316
2017-07-10T04:30:55.223Z,100307
2017-07-10T04:33:25.435Z,100312
2017-07-10T04:35:55.279Z,100305
2017-07-10T04:38:25.173Z,100303
2017-07-10T04:40:55.369Z,100299
2017-07-10T04:43:25.234Z,100292
2017-07-10T04:45:55.515Z,100288
2017-07-10T04:48:25.380Z,100282
2017-07-10T04:50:55.254Z,100284
2017-07-10T04:53:25.533Z,100286
2017-07-10T04:55:55.372Z,100270
2017-07-10T04:58:25.239Z,100284
2017-07-10T05:00:55.477Z,100285
2017-07-10T05:03:25.345Z,100281
2017-07-10T05:05:55.234Z,100280
2017-07-10T05:08:25.528Z,100278
2017-07-10T05:10:55.382Z,100269
2017-07-10T05:13:25.254Z,100253
2017-07-10T05:15:55.471Z,100263
2017-07-10T05:18:25.326Z,100253
2017-07-10T05:20:55.188Z,100245
2017-07-10T05:23:25.351Z,100240
2017-07-10T05:25:55.222Z,100240
2017-07-10T05:28:25.466Z,100240
2017-07-10T05:30:55.333Z,100246
2017-07-10T05:33:25.677Z,100244
2017-07-10T05:35:55.536Z,100247
2017-07-10T05:38:25.404Z,100239
2017-07-10T05:40:55.597Z,100226
2017-07-10T05:43:25.458Z,100231
2017-07-10T05:45:55.314Z,100235
2017-07-10T05:48:25.531Z,100235
2017-07-10T05:50:55.364Z,100222
2017-07-10T05:53:25.235Z,100229
2017-07-10T05:55:55.453Z,100242
2017-07-10T05:58:25.319Z,100234
2017-07-10T06:00:55.194Z,100230
2017-07-10T06:03:25.493Z,100233
2017-07-10T06:05:55.359Z,100226
2017-07-10T06:08:25.623Z,100217
2017-07-10T06:10:55.469Z,100228
2017-07-10T06:13:25.332Z,100223
2017-07-10T06:15:55.591Z,100232
2017-07-10T06:18:25.452Z,100239
2017-07-10T06:20:55.355Z,100242
2017-07-10T06:23:25.633Z,100232
2017-07-10T06:25:55.506Z,100237
2017-07-10T06:28:25.390Z,100231
2017-07-10T06:30:55.746Z,100233
2017-07-10T06:33:25.657Z,100232
2017-07-10T06:35:55.838Z,100232
2017-07-10T06:38:25.714Z,100236
2017-07-10T06:40:55.950Z,100233
2017-07-10T06:43:25.791Z,100228
2017-07-10T06:45:56.058Z,100231
2017-07-10T06:48:25.919Z,100235
2017-07-10T06:50:56.192Z,100232
2017-07-10T06:53:26.047Z,100239
2017-07-10T06:55:56.343Z,100234
2017-07-10T06:58:26.344Z,100235
2017-07-10T07:00:56.561Z,100236
2017-07-10T07:03:26.406Z,100232
2017-07-10T07:05:56.290Z,100237
2017-07-10T07:08:26.545Z,100231
2017-07-10T07:10:56.402Z,100232
2017-07-10T07:13:26.273Z,100232
2017-07-10T07:15:56.465Z,100233
2017-07-10T07:18:26.314Z,100236
2017-07-10T07:20:56.198Z,100239
2017-07-10T07:23:26.525Z,100234
2017-07-10T07:25:56.372Z,100228
2017-07-10T07:28:26.237Z,100230
2017-07-10T07:30:56.459Z,100222
2017-07-10T07:33:26.831Z,100219
2017-07-10T07:35:57.122Z,100216
2017-07-10T07:38:27.745Z,100209
2017-07-10T07:40:57.953Z,100213
2017-07-10T07:43:27.806Z,100220
2017-07-10T07:45:58.038Z,100220
2017-07-10T07:48:27.888Z,100220
2017-07-10T07:50:58.094Z,100212
2017-07-10T07:53:27.933Z,100213
2017-07-10T07:55:58.261Z,100219
2017-07-10T07:58:28.128Z,100217
2017-07-10T08:00:58.359Z,100216
2017-07-10T08:03:28.205Z,100213
2017-07-10T08:05:58.425Z,100213
2017-07-10T08:08:28.317Z,100206
2017-07-10T08:10:58.220Z,100208
2017-07-10T08:13:29.312Z,100209
2017-07-10T08:15:59.152Z,100204
2017-07-10T08:18:29.360Z,100197
2017-07-10T08:20:59.205Z,100210
2017-07-10T08:23:29.887Z,100214
2017-07-10T08:26:00.717Z,100201
2017-07-10T08:28:30.955Z,100201
2017-07-10T08:31:00.833Z,100199
2017-07-10T08:33:31.016Z,100198
2017-07-10T08:36:01.775Z,100198
2017-07-10T08:38:31.966Z,100198
2017-07-10T08:41:01.847Z,100195
2017-07-10T08:43:32.054Z,100197
2017-07-10T08:46:01.902Z,100190
2017-07-10T08:48:32.138Z,100197
2017-07-10T08:51:01.989Z,100192
2017-07-10T08:53:32.330Z,100192
2017-07-10T08:56:02.168Z,100187
2017-07-10T08:58:32.366Z,100189
2017-07-10T09:01:02.210Z,100195
2017-07-10T09:03:32.455Z,100191
2017-07-10T09:06:02.390Z,100189
2017-07-10T09:08:32.271Z,100187
2017-07-10T09:11:02.530Z,100186
2017-07-10T09:13:32.399Z,100181
2017-07-10T09:16:02.285Z,100179
2017-07-10T09:18:32.624Z,100188
2017-07-10T09:21:02.673Z,100189
2017-07-10T09:23:32.915Z,100187
2017-07-10T09:26:02.779Z,100188
2017-07-10T09:28:32.987Z,100185
2017-07-10T09:31:02.845Z,100181
2017-07-10T09:33:33.086Z,100190
2017-07-10T09:36:03.793Z,100188
2017-07-10T09:38:34.062Z,100194
2017-07-10T09:41:03.916Z,100199
2017-07-10T09:43:34.107Z,100214
2017-07-10T09:46:03.968Z,100203
2017-07-10T09:48:34.197Z,100203
2017-07-10T09:51:04.047Z,100194
2017-07-10T09:53:34.347Z,100183
2017-07-10T09:56:04.222Z,100196
2017-07-10T09:58:34.418Z,100188
2017-07-10T10:01:04.258Z,100182
2017-07-10T10:03:34.131Z,100172
2017-07-10T10:06:04.568Z,100174
2017-07-10T10:08:34.430Z,100172
2017-07-10T10:11:04.683Z,100157
2017-07-10T10:13:34.530Z,100149
2017-07-10T10:16:04.818Z,100147
2017-07-10T10:18:34.664Z,100147
2017-07-10T10:21:04.866Z,100149
2017-07-10T10:23:34.731Z,100154
2017-07-10T10:26:04.973Z,100151
2017-07-10T10:28:34.814Z,100151
2017-07-10T10:31:05.088Z,100137
2017-07-10T10:33:34.935Z,100143
2017-07-10T10:36:05.141Z,100151
2017-07-10T10:38:35.086Z,100146
2017-07-10T10:41:05.378Z,100144
2017-07-10T10:43:35.217Z,100152
2017-07-10T10:46:05.513Z,100150
2017-07-10T10:48:35.367Z,100149
2017-07-10T10:51:05.296Z,100148
2017-07-10T10:53:35.572Z,100144
2017-07-10T10:56:05.437Z,100148
2017-07-10T10:58:35.315Z,100145
2017-07-10T11:01:05.617Z,100149
2017-07-10T11:03:35.576Z,100142
2017-07-10T11:06:05.845Z,100137
2017-07-10T11:08:35.711Z,100139
2017-07-10T11:11:06.038Z,100134
2017-07-10T11:13:35.892Z,100131
2017-07-10T11:16:06.206Z,100128
2017-07-10T11:18:36.077Z,100123
2017-07-10T11:21:06.271Z,100124
2017-07-10T11:23:36.119Z,100123
2017-07-10T11:26:06.325Z,100128
2017-07-10T11:28:36.221Z,100123
2017-07-10T11:31:06.511Z,100117
2017-07-10T11:33:36.391Z,100121
2017-07-10T11:36:06.275Z,100123
2017-07-10T11:38:36.658Z,100132
2017-07-10T11:41:06.524Z,100117
2017-07-10T11:43:36.385Z,100126
2017-07-10T11:46:06.718Z,100119
2017-07-10T11:48:36.587Z,100119
2017-07-10T11:51:06.846Z,100121
2017-07-10T11:53:36.711Z,100117
2017-07-10T11:56:06.973Z,100117
2017-07-10T11:58:36.808Z,100119
2017-07-10T12:01:07.110Z,100114
2017-07-10T12:03:36.964Z,100112
2017-07-10T12:06:07.247Z,100110
2017-07-10T12:08:37.112Z,100112
2017-07-10T12:11:07.321Z,100115
2017-07-10T12:13:37.199Z,100113
2017-07-10T12:16:07.378Z,100115
2017-07-10T12:18:37.240Z,100109
2017-07-10T12:21:07.624Z,100107
2017-07-10T12:23:37.590Z,100111
2017-07-10T12:26:07.887Z,100107
2017-07-10T12:28:37.730Z,100108
2017-07-10T12:31:08.028Z,100110
2017-07-10T12:33:37.953Z,100109
2017-07-10T12:36:08.269Z,100109
2017-07-10T12:38:38.126Z,100105
2017-07-10T12:41:08.391Z,100102
2017-07-10T12:43:38.277Z,100100
2017-07-10T12:46:08.534Z,100095
2017-07-10T12:48:38.416Z,100100
2017-07-10T12:51:08.802Z,100097
2017-07-10T12:53:38.653Z,100103
2017-07-10T12:56:08.902Z,100094
2017-07-10T12:58:38.785Z,100094
2017-07-10T13:01:09.066Z,100101
2017-07-10T13:03:38.941Z,100105
2017-07-10T13:06:09.161Z,100091
2017-07-10T13:08:39.023Z,100092
2017-07-10T13:11:09.421Z,100089
2017-07-10T13:13:39.303Z,100090
2017-07-10T13:16:09.557Z,100091
2017-07-10T13:18:39.466Z,100084
2017-07-10T13:21:09.378Z,100088
2017-07-10T13:23:39.579Z,100094
2017-07-10T13:26:09.421Z,100096
2017-07-10T13:28:39.309Z,100100
2017-07-10T13:31:09.740Z,100095
2017-07-10T13:33:39.607Z,100101
2017-07-10T13:36:09.878Z,100098
2017-07-10T13:38:39.736Z,100102
2017-07-10T13:41:09.955Z,100095
2017-07-10T13:43:40.036Z,100095
2017-07-10T13:46:10.259Z,100099
2017-07-10T13:48:40.117Z,100094
2017-07-10T13:51:10.375Z,100096
2017-07-10T13:53:40.225Z,100087
2017-07-10T13:56:10.414Z,100083
2017-07-10T13:58:40.257Z,100091
2017-07-10T14:01:10.134Z,100080
2017-07-10T14:03:40.345Z,100086
2017-07-10T14:06:10.234Z,100097
2017-07-10T14:08:40.594Z,100087
2017-07-10T14:11:10.457Z,100090
2017-07-10T14:13:40.338Z,100095
2017-07-10T14:16:10.648Z,100095
2017-07-10T14:18:40.505Z,100091
2017-07-10T14:21:10.390Z,100088
2017-07-10T14:23:40.812Z,100084
2017-07-10T14:26:10.691Z,100092
2017-07-10T14:28:40.900Z,100099
2017-07-10T14:31:10.761Z,100085
2017-07-10T14:33:41.054Z,100091
2017-07-10T14:36:10.922Z,100089
2017-07-10T14:38:41.217Z,100085
2017-07-10T14:41:11.058Z,100055
2017-07-10T14:43:42.164Z,100085
2017-07-10T14:46:12.039Z,100084
2017-07-10T14:48:42.295Z,100083
2017-07-10T14:51:12.178Z,100088
2017-07-10T14:53:42.442Z,100077
2017-07-10T14:56:12.363Z,100078
2017-07-10T14:58:42.655Z,100067
2017-07-10T15:01:12.645Z,100061
2017-07-10T15:03:42.997Z,100059
2017-07-10T15:06:12.884Z,100066
2017-07-10T15:08:43.153Z,100066
2017-07-10T15:11:13.038Z,100061
2017-07-10T15:13:43.383Z,100059
2017-07-10T15:16:13.225Z,100066
2017-07-10T15:18:43.506Z,100065
2017-07-10T15:21:13.402Z,100073
2017-07-10T15:23:46.373Z,100070
2017-07-10T15:26:16.302Z,100069
2017-07-10T15:28:46.642Z,100083
2017-07-10T15:31:16.553Z,100086
2017-07-10T15:33:46.403Z,100085
2017-07-10T15:36:16.697Z,100079
2017-07-10T15:38:46.610Z,100080
2017-07-10T15:41:16.932Z,100091
2017-07-10T15:43:46.845Z,100093
2017-07-10T15:46:17.079Z,100096
2017-07-10T15:48:46.924Z,100078
2017-07-10T15:51:17.312Z,100076
2017-07-10T15:53:47.165Z,100077
2017-07-10T15:56:17.445Z,100077
2017-07-10T15:58:47.362Z,100076
2017-07-10T16:01:17.683Z,100069
2017-07-10T16:03:47.573Z,100078
2017-07-10T16:06:17.818Z,100081
2017-07-10T16:08:47.740Z,100079
2017-07-10T16:11:18.046Z,100074
2017-07-10T16:13:47.963Z,100068
2017-07-10T16:16:18.201Z,100061
2017-07-10T16:18:48.093Z,100059
2017-07-10T16:21:18.321Z,100058
2017-07-10T16:23:48.212Z,100064
2017-07-10T16:26:18.484Z,100056
2017-07-10T16:28:48.469Z,100059
2017-07-10T16:31:18.341Z,100055
2017-07-10T16:33:48.667Z,100055
2017-07-10T16:36:18.589Z,100056
2017-07-10T16:38:48.835Z,100058
2017-07-10T16:41:18.685Z,100078
2017-07-10T16:43:48.975Z,100078
2017-07-10T16:46:18.937Z,100073
2017-07-10T16:48:49.129Z,100069
2017-07-10T16:51:19.415Z,100064
2017-07-10T16:53:49.690Z,100073
2017-07-10T16:56:19.542Z,100065
2017-07-10T16:58:49.409Z,100063
2017-07-10T17:01:19.797Z,100065
2017-07-10T17:03:49.646Z,100062
2017-07-10T17:06:19.848Z,100058
2017-07-10T17:08:49.737Z,100065
2017-07-10T17:11:19.962Z,100061
2017-07-10T17:13:49.959Z,100065
2017-07-10T17:16:20.213Z,100041
2017-07-10T17:18:50.061Z,100044
2017-07-10T17:21:20.447Z,100050
2017-07-10T17:23:50.337Z,100038
2017-07-10T17:26:20.895Z,100050
2017-07-10T17:28:50.756Z,100055
2017-07-10T17:31:21.140Z,100057
2017-07-10T17:33:51.028Z,99996
2017-07-10T17:36:21.367Z,100061
2017-07-10T17:38:51.232Z,100059
2017-07-10T17:41:21.515Z,100059
2017-07-10T17:43:51.423Z,100059
2017-07-10T17:46:21.315Z,100060
2017-07-10T17:48:51.523Z,100064
2017-07-10T17:51:21.558Z,100070
2017-07-10T17:53:52.942Z,100069
2017-07-10T17:56:22.877Z,100065
2017-07-10T17:58:53.173Z,100060
2017-07-10T18:01:23.868Z,100043
2017-07-10T18:03:54.152Z,100074
2017-07-10T18:06:24.181Z,100069
2017-07-10T18:08:54.535Z,100078
2017-07-10T18:11:24.405Z,100070
2017-07-10T18:13:55.000Z,100078
2017-07-10T18:16:24.896Z,100077
2017-07-10T18:18:55.096Z,100070
2017-07-10T18:21:24.935Z,100063
2017-07-10T18:23:55.269Z,100066
2017-07-10T18:26:25.129Z,100070
2017-07-10T18:28:55.389Z,100066
2017-07-10T18:31:25.298Z,100064
2017-07-10T18:33:55.630Z,100061
2017-07-10T18:36:25.489Z,100078
2017-07-10T18:38:55.408Z,100077
2017-07-10T18:41:25.775Z,100084
2017-07-10T18:43:55.670Z,100082
2017-07-10T18:46:25.903Z,100029
2017-07-10T18:48:55.761Z,100081
2017-07-10T18:51:26.082Z,100083
2017-07-10T18:53:55.956Z,100089
2017-07-10T18:56:26.148Z,100084
2017-07-10T18:58:56.017Z,100083
2017-07-10T19:01:26.284Z,100073
2017-07-10T19:03:56.551Z,100074
2017-07-10T19:06:26.891Z,100076
2017-07-10T19:08:56.772Z,100070
2017-07-10T19:11:26.987Z,100081
2017-07-10T19:13:57.001Z,100068
2017-07-10T19:16:27.412Z,100076
2017-07-10T19:18:57.340Z,100077
2017-07-10T19:21:31.505Z,100082
2017-07-10T19:24:01.377Z,100093
2017-07-10T19:26:31.291Z,100094
2017-07-10T19:29:01.600Z,100106
2017-07-10T19:31:31.514Z,100107
2017-07-10T19:34:01.427Z,100103
2017-07-10T19:36:31.685Z,100104
2017-07-10T19:39:01.544Z,100103
2017-07-10T19:41:31.777Z,100115
2017-07-10T19:44:01.647Z,100118
2017-07-10T19:46:31.900Z,100122
2017-07-10T19:49:01.770Z,100136
2017-07-10T19:51:31.972Z,100132
2017-07-10T19:54:01.871Z,100132
2017-07-10T19:56:32.122Z,100130
2017-07-10T19:59:01.973Z,100135
2017-07-10T20:01:32.231Z,100149
2017-07-10T20:04:02.077Z,100152
2017-07-10T20:06:32.290Z,100156
2017-07-10T20:09:02.134Z,100150
2017-07-10T20:11:32.398Z,100162
2017-07-10T20:14:02.261Z,100154
2017-07-10T20:16:32.482Z,100149
2017-07-10T20:19:02.342Z,100159
2017-07-10T20:21:32.258Z,100153
2017-07-10T20:24:02.489Z,100151
2017-07-10T20:26:32.475Z,100161
2017-07-10T20:29:02.371Z,100166
2017-07-10T20:31:32.633Z,100147
2017-07-10T20:34:02.499Z,100152
2017-07-10T20:36:32.901Z,100157
2017-07-10T20:39:02.797Z,100154
2017-07-10T20:41:33.123Z,100143
2017-07-10T20:44:03.028Z,100136
2017-07-10T20:46:33.570Z,100139
2017-07-10T20:49:03.429Z,100143
2017-07-10T20:51:33.312Z,100144
2017-07-10T20:54:03.533Z,100152
2017-07-10T20:56:33.445Z,100151
2017-07-10T20:59:03.341Z,100155
2017-07-10T21:01:33.703Z,100160
2017-07-10T21:04:03.561Z,100147
2017-07-10T21:06:33.788Z,100144
2017-07-10T21:09:03.638Z,100160
2017-07-10T21:11:33.860Z,100159
2017-07-10T21:14:03.729Z,100158
2017-07-10T21:16:34.140Z,100155
2017-07-10T21:19:04.007Z,100162
2017-07-10T21:21:34.287Z,100162
2017-07-10T21:24:04.137Z,100164
2017-07-10T21:26:34.349Z,100148
2017-07-10T21:29:04.206Z,100157
2017-07-10T21:31:34.414Z,100158
2017-07-10T21:34:04.611Z,100158
2017-07-10T21:36:34.882Z,100152
2017-07-10T21:39:04.748Z,100151
2017-07-10T21:41:34.969Z,100161
2017-07-10T21:44:04.822Z,100151
2017-07-10T21:46:35.060Z,100149
2017-07-10T21:49:05.007Z,100158
2017-07-10T21:51:35.293Z,100155
2017-07-10T21:54:05.151Z,100147
2017-07-10T21:56:35.417Z,100154
2017-07-10T21:59:05.268Z,100153
2017-07-10T22:01:35.467Z,100152
2017-07-10T22:04:05.342Z,100144
2017-07-10T22:06:35.218Z,100140
2017-07-10T22:09:05.464Z,100137
2017-07-10T22:11:35.325Z,100141
2017-07-10T22:14:05.198Z,100135
2017-07-10T22:16:35.390Z,100129
2017-07-10T22:19:05.269Z,100126
2017-07-10T22:21:35.499Z,100130
2017-07-10T22:24:05.372Z,100124
2017-07-10T22:26:35.350Z,100110
2017-07-10T22:29:05.652Z,100107
2017-07-10T22:31:35.497Z,100112
2017-07-10T22:34:05.374Z,100123
2017-07-10T22:36:35.688Z,100127
2017-07-10T22:39:05.542Z,100128
2017-07-10T22:41:35.447Z,100122
2017-07-10T22:44:05.648Z,100124
2017-07-10T22:46:35.620Z,100130
2017-07-10T22:49:05.846Z,100132
2017-07-10T22:51:35.716Z,100123
2017-07-10T22:54:05.991Z,100123
2017-07-10T22:56:35.830Z,100114
2017-07-10T22:59:06.152Z,100119
2017-07-10T23:01:36.042Z,100122
2017-07-10T23:04:06.400Z,100126
2017-07-10T23:06:36.283Z,100118
2017-07-10T23:09:06.604Z,100124
2017-07-10T23:11:36.465Z,100125
2017-07-10T23:14:06.350Z,100124
2017-07-10T23:16:36.586Z,100121
2017-07-10T23:19:06.483Z,100107
2017-07-10T23:21:36.385Z,100103
2017-07-10T23:24:06.810Z,100099
2017-07-10T23:26:37.615Z,100087
2017-07-10T23:29:07.865Z,100099
2017-07-10T23:31:37.730Z,100095
2017-07-10T23:34:07.984Z,100093
2017-07-10T23:36:37.835Z,100102
2017-07-10T23:39:08.151Z,100104
2017-07-10T23:41:38.010Z,100111
2017-07-10T23:44:08.260Z,100110
2017-07-10T23:46:38.130Z,100118
2017-07-10T23:49:08.388Z,100114
2017-07-10T23:51:38.291Z,100114
2017-07-10T23:54:08.651Z,100118
2017-07-10T23:56:38.513Z,100108
2017-07-10T23:59:08.851Z,100114
