createdAt,value
2019-02-27T00:00:17.687Z,6.90
2019-02-27T00:02:46.252Z,6.90
2019-02-27T00:05:14.707Z,6.80
2019-02-27T00:07:43.184Z,6.80
2019-02-27T00:10:12.179Z,6.80
2019-02-27T00:12:41.229Z,6.90
2019-02-27T00:15:10.075Z,6.90
2019-02-27T00:17:38.656Z,6.90
2019-02-27T00:20:07.847Z,7.00
2019-02-27T00:22:36.333Z,7.00
2019-02-27T00:25:05.821Z,7.10
2019-02-27T00:27:34.384Z,7.10
2019-02-27T00:30:05.634Z,7.20
2019-02-27T00:32:33.064Z,7.30
2019-02-27T00:35:06.450Z,7.40
2019-02-27T00:37:31.730Z,7.40
2019-02-27T00:40:00.307Z,7.40
2019-02-27T00:42:33.595Z,7.40
2019-02-27T00:44:58.935Z,7.40
2019-02-27T00:47:27.422Z,7.50
2019-02-27T00:49:55.952Z,7.40
2019-02-27T00:52:24.434Z,7.40
2019-02-27T00:54:52.909Z,7.40
2019-02-27T00:57:21.442Z,7.50
2019-02-27T00:59:52.687Z,7.30
2019-02-27T01:02:21.208Z,7.10
2019-02-27T01:04:49.708Z,7.00
2019-02-27T01:07:20.736Z,6.90
2019-02-27T01:09:48.798Z,6.80
2019-02-27T01:12:17.633Z,6.80
2019-02-27T01:14:46.235Z,6.70
2019-02-27T01:17:15.195Z,6.70
2019-02-27T01:19:43.649Z,6.70
2019-02-27T01:22:12.255Z,6.70
2019-02-27T01:24:40.738Z,6.70
2019-02-27T01:27:09.348Z,6.80
2019-02-27T01:29:37.920Z,6.80
2019-02-27T01:32:06.375Z,6.90
2019-02-27T01:34:34.856Z,6.90
2019-02-27T01:37:03.421Z,6.80
2019-02-27T01:39:31.961Z,6.80
2019-02-27T01:42:00.522Z,6.70
2019-02-27T01:44:28.970Z,6.70
2019-02-27T01:47:01.897Z,6.60
2019-02-27T01:49:27.632Z,6.60
2019-02-27T01:51:56.134Z,6.60
2019-02-27T01:54:24.586Z,6.60
2019-02-27T01:56:53.025Z,6.70
2019-02-27T01:59:21.577Z,6.60
2019-02-27T02:01:50.077Z,6.70
2019-02-27T02:04:20.306Z,6.70
2019-02-27T02:06:48.824Z,6.70
2019-02-27T02:09:36.575Z,6.70
2019-02-27T02:12:13.733Z,6.70
2019-02-27T02:14:45.143Z,6.70
2019-02-27T02:17:16.793Z,6.70
2019-02-27T02:19:54.032Z,6.70
2019-02-27T02:22:26.698Z,6.70
2019-02-27T02:25:14.571Z,6.70
2019-02-27T02:27:54.457Z,6.70
2019-02-27T02:30:45.336Z,6.70
2019-02-27T02:33:30.185Z,6.70
2019-02-27T02:36:11.169Z,6.70
2019-02-27T02:38:42.722Z,6.70
2019-02-27T02:41:29.542Z,6.60
2019-02-27T02:44:25.173Z,6.60
2019-02-27T02:46:59.557Z,6.60
2019-02-27T02:49:33.766Z,6.50
2019-02-27T02:52:10.874Z,6.50
2019-02-27T02:54:51.189Z,6.50
2019-02-27T02:57:22.734Z,6.50
2019-02-27T03:00:06.375Z,6.50
2019-02-27T03:02:38.046Z,6.50
2019-02-27T03:05:30.887Z,6.50
2019-02-27T03:08:08.475Z,6.50
2019-02-27T03:10:45.998Z,6.50
2019-02-27T03:13:28.883Z,6.50
2019-02-27T03:16:04.640Z,6.50
2019-02-27T03:18:48.850Z,6.40
2019-02-27T03:21:32.638Z,6.40
2019-02-27T03:24:28.248Z,6.40
2019-02-27T03:27:09.284Z,6.40
2019-02-27T03:29:53.873Z,6.30
2019-02-27T03:32:56.370Z,6.20
2019-02-27T03:35:47.073Z,6.20
2019-02-27T03:38:34.750Z,6.10
2019-02-27T03:41:22.804Z,6.10
2019-02-27T03:43:59.815Z,6.10
2019-02-27T03:46:40.860Z,6.00
2019-02-27T03:49:22.051Z,6.00
2019-02-27T03:52:00.631Z,6.00
2019-02-27T03:54:58.545Z,5.90
2019-02-27T03:58:06.045Z,5.90
2019-02-27T04:00:49.837Z,5.90
2019-02-27T04:03:41.141Z,5.80
2019-02-27T04:06:24.596Z,5.80
2019-02-27T04:08:57.214Z,5.80
2019-02-27T04:11:26.241Z,5.60
2019-02-27T04:13:54.846Z,5.50
2019-02-27T04:16:28.805Z,5.50
2019-02-27T04:18:53.770Z,5.40
2019-02-27T04:21:25.447Z,5.30
2019-02-27T04:23:52.614Z,5.30
2019-02-27T04:26:21.205Z,5.20
2019-02-27T04:28:49.733Z,5.20
2019-02-27T04:31:18.330Z,5.20
2019-02-27T04:33:46.807Z,5.20
2019-02-27T04:36:15.294Z,5.20
2019-02-27T04:38:43.771Z,5.30
2019-02-27T04:41:12.265Z,5.30
2019-02-27T04:43:40.755Z,5.30
2019-02-27T04:46:09.402Z,5.30
2019-02-27T04:48:37.870Z,5.30
2019-02-27T04:51:06.402Z,5.20
2019-02-27T04:53:34.874Z,5.30
2019-02-27T04:56:03.336Z,5.20
2019-02-27T04:58:31.838Z,5.30
2019-02-27T05:01:00.288Z,5.30
2019-02-27T05:03:28.782Z,5.30
2019-02-27T05:05:57.328Z,5.30
2019-02-27T05:08:27.114Z,5.30
2019-02-27T05:10:55.994Z,5.20
2019-02-27T05:13:24.517Z,5.20
2019-02-27T05:15:53.010Z,5.20
2019-02-27T05:18:21.485Z,5.10
2019-02-27T05:20:50.047Z,5.20
2019-02-27T05:23:18.507Z,5.10
2019-02-27T05:25:47.045Z,5.00
2019-02-27T05:28:15.536Z,5.00
2019-02-27T05:30:45.245Z,5.00
2019-02-27T05:33:14.227Z,4.90
2019-02-27T05:35:42.767Z,4.90
2019-02-27T05:38:11.237Z,4.80
2019-02-27T05:40:39.702Z,4.90
2019-02-27T05:43:08.205Z,4.90
2019-02-27T05:45:36.723Z,4.80
2019-02-27T05:48:05.220Z,4.80
2019-02-27T05:50:34.346Z,4.70
2019-02-27T05:53:03.442Z,4.70
2019-02-27T05:55:31.942Z,4.70
2019-02-27T05:58:00.474Z,4.70
2019-02-27T06:00:29.338Z,4.70
2019-02-27T06:02:57.791Z,4.70
2019-02-27T06:05:26.290Z,4.70
2019-02-27T06:07:54.740Z,4.70
2019-02-27T06:10:23.698Z,4.70
2019-02-27T06:12:52.337Z,4.70
2019-02-27T06:15:20.875Z,4.70
2019-02-27T06:17:49.866Z,4.70
2019-02-27T06:20:18.510Z,4.80
2019-02-27T06:22:47.006Z,4.80
2019-02-27T06:25:23.463Z,4.90
2019-02-27T06:27:48.997Z,5.00
2019-02-27T06:30:19.097Z,5.20
2019-02-27T06:32:47.722Z,5.30
2019-02-27T06:35:16.414Z,5.40
2019-02-27T06:37:44.995Z,5.50
2019-02-27T06:40:18.348Z,5.60
2019-02-27T06:42:47.002Z,5.80
2019-02-27T06:45:17.460Z,6.10
2019-02-27T06:47:46.120Z,6.30
2019-02-27T06:50:17.678Z,6.50
2019-02-27T06:52:46.578Z,6.60
2019-02-27T06:55:15.672Z,6.60
2019-02-27T06:57:44.237Z,6.80
2019-02-27T07:00:15.542Z,6.90
2019-02-27T07:02:44.250Z,7.00
2019-02-27T07:05:13.560Z,7.20
2019-02-27T07:07:42.786Z,7.30
2019-02-27T07:10:20.011Z,7.50
2019-02-27T07:12:49.199Z,7.70
2019-02-27T07:15:22.216Z,8.00
2019-02-27T07:17:50.749Z,8.10
2019-02-27T07:20:24.079Z,8.30
2019-02-27T07:22:49.560Z,8.50
2019-02-27T07:25:18.669Z,8.80
2019-02-27T07:27:47.290Z,9.10
2019-02-27T07:30:20.548Z,9.30
2019-02-27T07:32:49.117Z,9.40
2019-02-27T07:35:17.759Z,9.50
2019-02-27T07:37:48.044Z,9.70
2019-02-27T07:40:17.874Z,9.80
2019-02-27T07:42:46.474Z,9.90
2019-02-27T07:45:22.893Z,10.20
2019-02-27T07:47:51.866Z,10.30
2019-02-27T07:50:21.179Z,10.40
2019-02-27T07:52:51.842Z,10.40
2019-02-27T07:55:22.961Z,10.30
2019-02-27T07:57:50.348Z,10.30
2019-02-27T08:00:23.425Z,10.50
2019-02-27T08:02:52.094Z,10.50
2019-02-27T08:05:20.694Z,10.50
2019-02-27T08:07:49.907Z,10.60
2019-02-27T08:10:23.492Z,10.60
2019-02-27T08:12:55.564Z,10.60
2019-02-27T08:15:22.320Z,10.60
2019-02-27T08:17:50.850Z,10.60
2019-02-27T08:20:21.041Z,10.70
2019-02-27T08:22:49.889Z,11.00
2019-02-27T08:25:18.951Z,11.20
2019-02-27T08:27:47.545Z,11.40
2019-02-27T08:30:18.583Z,11.60
2019-02-27T08:32:47.289Z,11.80
2019-02-27T08:35:16.670Z,12.00
2019-02-27T08:37:45.355Z,12.20
2019-02-27T08:40:14.685Z,12.40
2019-02-27T08:42:43.390Z,12.60
2019-02-27T08:45:19.732Z,12.60
2019-02-27T08:47:44.992Z,12.80
2019-02-27T08:50:15.974Z,12.80
2019-02-27T08:52:44.743Z,12.90
2019-02-27T08:55:19.093Z,13.10
2019-02-27T08:57:46.238Z,13.20
2019-02-27T09:00:26.737Z,13.30
2019-02-27T09:02:55.821Z,13.20
2019-02-27T09:05:24.663Z,13.40
2019-02-27T09:07:53.364Z,13.60
2019-02-27T09:10:26.881Z,13.80
2019-02-27T09:13:04.409Z,14.00
2019-02-27T09:15:24.676Z,14.20
2019-02-27T09:17:53.194Z,14.30
2019-02-27T09:20:22.271Z,14.40
2019-02-27T09:22:50.827Z,14.50
2019-02-27T09:25:23.607Z,14.70
2019-02-27T09:27:49.645Z,14.70
2019-02-27T09:30:28.784Z,14.90
2019-02-27T09:32:55.652Z,15.00
2019-02-27T09:35:24.267Z,15.10
2019-02-27T09:37:52.902Z,15.20
2019-02-27T09:40:26.238Z,15.20
2019-02-27T09:42:54.746Z,15.20
2019-02-27T09:45:28.531Z,15.30
2019-02-27T09:47:59.977Z,15.30
2019-02-27T09:50:34.953Z,15.50
2019-02-27T09:53:04.461Z,15.60
2019-02-27T09:55:33.177Z,15.80
2019-02-27T09:58:01.957Z,15.90
2019-02-27T10:00:35.226Z,16.00
2019-02-27T10:03:03.964Z,16.20
2019-02-27T10:05:36.368Z,16.40
2019-02-27T10:08:03.327Z,16.60
2019-02-27T10:10:31.926Z,16.60
2019-02-27T10:13:03.330Z,16.70
2019-02-27T10:15:30.696Z,16.80
2019-02-27T10:17:59.938Z,16.80
2019-02-27T10:20:28.509Z,16.90
2019-02-27T10:22:57.165Z,16.90
2019-02-27T10:25:25.784Z,16.90
2019-02-27T10:27:54.326Z,17.20
2019-02-27T10:30:23.071Z,17.30
2019-02-27T10:32:51.579Z,17.40
2019-02-27T10:35:20.046Z,17.60
2019-02-27T10:37:50.756Z,17.70
2019-02-27T10:40:21.261Z,17.80
2019-02-27T10:42:51.257Z,18.00
2019-02-27T10:45:19.910Z,18.20
2019-02-27T10:47:48.481Z,18.40
2019-02-27T10:50:17.036Z,18.50
2019-02-27T10:52:45.547Z,18.60
2019-02-27T10:55:18.618Z,18.60
2019-02-27T10:57:47.149Z,18.50
2019-02-27T11:00:35.958Z,18.50
2019-02-27T11:03:04.564Z,18.40
2019-02-27T11:05:35.971Z,18.60
2019-02-27T11:08:04.502Z,18.70
2019-02-27T11:10:33.170Z,18.90
2019-02-27T11:13:05.488Z,19.20
2019-02-27T11:15:31.997Z,19.20
2019-02-27T11:18:04.351Z,19.20
2019-02-27T11:20:30.976Z,19.30
2019-02-27T11:22:59.608Z,19.30
2019-02-27T11:25:31.860Z,19.50
2019-02-27T11:28:00.464Z,19.70
2019-02-27T11:30:36.809Z,19.80
2019-02-27T11:33:04.905Z,19.90
2019-02-27T11:35:33.554Z,20.00
2019-02-27T11:38:02.195Z,20.00
2019-02-27T11:40:30.818Z,19.70
2019-02-27T11:43:01.035Z,19.30
2019-02-27T11:45:29.814Z,19.10
2019-02-27T11:47:58.417Z,19.00
2019-02-27T11:50:27.038Z,19.00
2019-02-27T11:52:55.609Z,19.00
2019-02-27T11:55:24.610Z,18.90
2019-02-27T11:57:53.372Z,19.00
2019-02-27T12:00:33.442Z,19.10
2019-02-27T12:03:01.950Z,19.20
2019-02-27T12:05:34.104Z,19.30
2019-02-27T12:08:01.227Z,19.20
2019-02-27T12:10:31.672Z,19.20
2019-02-27T12:13:01.365Z,19.30
2019-02-27T12:15:30.316Z,19.70
2019-02-27T12:18:00.621Z,20.10
2019-02-27T12:20:29.228Z,20.40
2019-02-27T12:22:57.817Z,20.80
2019-02-27T12:25:29.164Z,21.10
2019-02-27T12:27:57.119Z,21.30
2019-02-27T12:30:27.427Z,21.50
2019-02-27T12:32:57.077Z,21.40
2019-02-27T12:35:28.901Z,21.30
2019-02-27T12:37:57.543Z,20.70
2019-02-27T12:40:26.143Z,20.30
2019-02-27T12:42:54.971Z,20.00
2019-02-27T12:45:26.496Z,19.70
2019-02-27T12:47:55.245Z,19.60
2019-02-27T12:50:27.040Z,19.50
2019-02-27T12:52:56.096Z,19.60
2019-02-27T12:55:24.832Z,19.40
2019-02-27T12:57:53.405Z,19.00
2019-02-27T13:00:29.514Z,18.70
2019-02-27T13:02:59.054Z,18.90
2019-02-27T13:05:28.145Z,19.00
2019-02-27T13:07:56.940Z,18.80
2019-02-27T13:10:26.388Z,18.80
2019-02-27T13:12:55.696Z,18.90
2019-02-27T13:15:27.861Z,19.20
2019-02-27T13:17:57.898Z,19.60
2019-02-27T13:20:28.822Z,20.00
2019-02-27T13:22:57.309Z,20.20
2019-02-27T13:25:25.949Z,20.30
2019-02-27T13:27:54.706Z,20.30
2019-02-27T13:30:24.418Z,20.10
2019-02-27T13:32:53.008Z,19.70
2019-02-27T13:35:23.214Z,19.70
2019-02-27T13:37:52.107Z,19.80
2019-02-27T13:40:23.720Z,20.00
2019-02-27T13:42:53.458Z,20.10
2019-02-27T13:45:24.782Z,20.10
2019-02-27T13:47:53.469Z,20.10
2019-02-27T13:50:24.506Z,20.10
2019-02-27T13:52:52.741Z,20.00
2019-02-27T13:55:22.506Z,19.90
2019-02-27T13:57:51.254Z,20.00
2019-02-27T14:00:30.905Z,20.10
2019-02-27T14:03:00.350Z,20.30
2019-02-27T14:05:29.603Z,20.30
2019-02-27T14:07:58.870Z,20.10
2019-02-27T14:10:32.460Z,20.00
2019-02-27T14:13:01.567Z,19.90
2019-02-27T14:15:31.607Z,19.80
2019-02-27T14:18:00.695Z,19.50
2019-02-27T14:20:29.468Z,19.30
2019-02-27T14:22:58.326Z,19.10
2019-02-27T14:25:33.222Z,18.90
2019-02-27T14:28:02.094Z,18.60
2019-02-27T14:30:35.534Z,18.30
2019-02-27T14:33:03.822Z,17.80
2019-02-27T14:35:36.315Z,17.30
2019-02-27T14:38:02.662Z,16.70
2019-02-27T14:40:31.356Z,16.40
2019-02-27T14:43:00.062Z,16.10
2019-02-27T14:45:28.565Z,15.90
2019-02-27T14:47:57.068Z,15.70
2019-02-27T14:50:25.839Z,15.60
2019-02-27T14:52:54.404Z,15.40
2019-02-27T14:55:23.326Z,15.40
2019-02-27T14:57:51.792Z,15.20
2019-02-27T15:00:27.930Z,15.20
2019-02-27T15:02:56.764Z,15.10
2019-02-27T15:05:25.245Z,15.10
2019-02-27T15:07:54.808Z,15.00
2019-02-27T15:10:24.617Z,14.90
2019-02-27T15:12:55.155Z,14.90
2019-02-27T15:15:30.682Z,14.80
2019-02-27T15:17:59.626Z,14.70
2019-02-27T15:20:29.236Z,14.70
2019-02-27T15:22:57.711Z,14.70
2019-02-27T15:25:27.582Z,14.70
2019-02-27T15:27:58.893Z,14.70
2019-02-27T15:30:29.075Z,14.60
2019-02-27T15:32:57.560Z,14.70
2019-02-27T15:35:26.088Z,14.70
2019-02-27T15:37:54.890Z,14.70
2019-02-27T15:40:30.530Z,14.70
2019-02-27T15:42:59.211Z,14.70
2019-02-27T15:45:28.773Z,14.60
2019-02-27T15:47:57.549Z,14.60
2019-02-27T15:50:31.227Z,14.50
2019-02-27T15:52:59.781Z,14.50
2019-02-27T15:55:33.082Z,14.60
2019-02-27T15:57:58.668Z,14.60
2019-02-27T16:00:28.254Z,14.60
2019-02-27T16:02:57.234Z,14.60
2019-02-27T16:05:30.167Z,14.60
2019-02-27T16:07:56.077Z,14.60
2019-02-27T16:10:25.743Z,14.60
2019-02-27T16:12:54.276Z,14.50
2019-02-27T16:15:23.673Z,14.50
2019-02-27T16:17:52.485Z,14.40
2019-02-27T16:20:23.111Z,14.30
2019-02-27T16:22:51.672Z,14.20
2019-02-27T16:25:22.292Z,14.10
2019-02-27T16:27:50.821Z,14.00
2019-02-27T16:30:32.283Z,13.90
2019-02-27T16:33:00.819Z,13.80
2019-02-27T16:35:29.658Z,13.70
2019-02-27T16:37:58.296Z,13.70
2019-02-27T16:40:27.877Z,13.60
2019-02-27T16:42:56.618Z,13.50
2019-02-27T16:45:32.167Z,13.40
2019-02-27T16:47:58.658Z,13.30
2019-02-27T16:50:28.272Z,13.20
2019-02-27T16:52:56.903Z,13.10
2019-02-27T16:55:26.689Z,13.00
2019-02-27T16:57:57.386Z,12.80
2019-02-27T17:00:31.217Z,12.70
2019-02-27T17:02:59.832Z,12.60
2019-02-27T17:05:28.464Z,12.40
2019-02-27T17:08:00.649Z,12.30
2019-02-27T17:10:35.054Z,12.20
2019-02-27T17:13:03.724Z,12.00
2019-02-27T17:15:35.897Z,11.90
2019-02-27T17:18:02.483Z,11.80
2019-02-27T17:20:31.079Z,11.70
2019-02-27T17:22:59.719Z,11.70
2019-02-27T17:25:29.983Z,11.60
2019-02-27T17:27:58.701Z,11.60
2019-02-27T17:30:29.296Z,11.50
2019-02-27T17:32:57.769Z,11.40
2019-02-27T17:35:26.347Z,11.40
2019-02-27T17:37:54.891Z,11.30
2019-02-27T17:40:23.725Z,11.20
2019-02-27T17:42:53.623Z,11.10
2019-02-27T17:45:27.178Z,11.00
2019-02-27T17:47:55.731Z,10.90
2019-02-27T17:50:24.520Z,10.90
2019-02-27T17:52:53.257Z,10.80
2019-02-27T17:55:21.859Z,10.70
2019-02-27T17:57:50.470Z,10.60
2019-02-27T18:00:23.428Z,10.60
2019-02-27T18:02:51.932Z,10.50
2019-02-27T18:05:22.294Z,10.40
2019-02-27T18:07:50.811Z,10.20
2019-02-27T18:10:19.353Z,10.10
2019-02-27T18:12:47.994Z,10.00
2019-02-27T18:15:20.360Z,9.90
2019-02-27T18:17:48.734Z,9.80
2019-02-27T18:20:17.343Z,9.70
2019-02-27T18:22:49.580Z,9.70
2019-02-27T18:25:19.630Z,9.60
2019-02-27T18:27:48.276Z,9.60
2019-02-27T18:30:24.324Z,9.60
2019-02-27T18:32:52.814Z,9.50
2019-02-27T18:35:21.421Z,9.50
2019-02-27T18:37:53.601Z,9.50
2019-02-27T18:40:21.200Z,9.50
2019-02-27T18:42:55.172Z,9.40
2019-02-27T18:45:22.381Z,9.30
2019-02-27T18:47:50.936Z,9.30
2019-02-27T18:50:19.584Z,9.20
2019-02-27T18:52:48.780Z,9.20
2019-02-27T18:55:17.486Z,9.10
2019-02-27T18:57:47.108Z,9.10
2019-02-27T19:00:23.823Z,9.00
2019-02-27T19:02:54.695Z,8.90
2019-02-27T19:05:23.514Z,8.80
2019-02-27T19:07:55.007Z,8.70
2019-02-27T19:10:23.017Z,8.60
2019-02-27T19:12:51.733Z,8.60
2019-02-27T19:15:27.220Z,8.50
2019-02-27T19:17:56.221Z,8.50
2019-02-27T19:20:33.791Z,8.50
2019-02-27T19:23:02.384Z,8.50
2019-02-27T19:25:34.358Z,8.40
2019-02-27T19:28:01.281Z,8.40
2019-02-27T19:30:30.069Z,8.40
2019-02-27T19:33:01.889Z,8.30
2019-02-27T19:35:28.832Z,8.20
2019-02-27T19:37:57.470Z,8.20
2019-02-27T19:40:29.889Z,8.10
2019-02-27T19:43:04.293Z,8.10
2019-02-27T19:45:35.945Z,8.10
2019-02-27T19:48:03.359Z,8.00
2019-02-27T19:50:32.085Z,7.90
2019-02-27T19:53:05.212Z,7.80
2019-02-27T19:55:30.978Z,7.70
2019-02-27T19:57:59.528Z,7.60
2019-02-27T20:00:35.071Z,7.70
2019-02-27T20:03:02.318Z,7.60
2019-02-27T20:05:31.061Z,7.60
2019-02-27T20:07:59.698Z,7.60
2019-02-27T20:10:30.918Z,7.50
2019-02-27T20:12:58.702Z,7.50
2019-02-27T20:15:27.569Z,7.50
2019-02-27T20:17:56.278Z,7.50
2019-02-27T20:20:25.647Z,7.40
2019-02-27T20:22:54.914Z,7.40
2019-02-27T20:25:28.697Z,7.30
2019-02-27T20:27:58.703Z,7.30
2019-02-27T20:30:27.645Z,7.20
2019-02-27T20:32:56.255Z,7.20
2019-02-27T20:35:24.870Z,7.10
2019-02-27T20:37:53.369Z,7.10
2019-02-27T20:40:22.294Z,7.10
2019-02-27T20:42:54.956Z,7.00
2019-02-27T20:45:26.587Z,7.00
2019-02-27T20:48:00.720Z,6.90
2019-02-27T20:50:34.908Z,7.00
2019-02-27T20:53:00.196Z,6.90
2019-02-27T20:55:30.840Z,6.80
2019-02-27T20:57:59.411Z,6.70
2019-02-27T21:00:28.788Z,6.70
2019-02-27T21:02:57.368Z,6.70
2019-02-27T21:05:26.127Z,6.70
2019-02-27T21:07:57.585Z,6.60
2019-02-27T21:10:27.443Z,6.60
2019-02-27T21:12:56.066Z,6.60
2019-02-27T21:15:24.977Z,6.60
2019-02-27T21:17:57.804Z,6.50
2019-02-27T21:20:24.090Z,6.40
2019-02-27T21:22:52.707Z,6.40
2019-02-27T21:25:21.272Z,6.30
2019-02-27T21:27:49.848Z,6.30
2019-02-27T21:30:23.599Z,6.30
2019-02-27T21:32:52.151Z,6.20
2019-02-27T21:35:20.881Z,6.20
2019-02-27T21:37:50.915Z,6.10
2019-02-27T21:40:20.163Z,6.00
2019-02-27T21:42:50.821Z,6.00
2019-02-27T21:45:20.644Z,6.00
2019-02-27T21:47:51.888Z,6.00
2019-02-27T21:50:24.661Z,6.00
2019-02-27T21:52:55.620Z,5.90
2019-02-27T21:55:23.878Z,5.90
2019-02-27T21:57:52.387Z,5.90
2019-02-27T22:00:30.559Z,5.80
2019-02-27T22:03:03.687Z,5.80
2019-02-27T22:05:29.763Z,5.80
2019-02-27T22:07:58.268Z,5.80
2019-02-27T22:10:26.964Z,5.70
2019-02-27T22:12:55.516Z,5.70
2019-02-27T22:15:30.722Z,5.70
2019-02-27T22:17:59.392Z,5.60
2019-02-27T22:20:27.934Z,5.50
2019-02-27T22:22:56.448Z,5.40
2019-02-27T22:25:30.270Z,5.40
2019-02-27T22:27:55.199Z,5.40
2019-02-27T22:30:24.048Z,5.40
2019-02-27T22:32:52.678Z,5.40
2019-02-27T22:35:21.250Z,5.40
2019-02-27T22:37:52.422Z,5.40
2019-02-27T22:40:21.427Z,5.30
2019-02-27T22:42:49.956Z,5.30
2019-02-27T22:45:19.478Z,5.30
2019-02-27T22:47:48.799Z,5.30
2019-02-27T22:50:18.294Z,5.30
2019-02-27T22:52:46.822Z,5.30
2019-02-27T22:55:15.407Z,5.30
2019-02-27T22:57:44.046Z,5.30
2019-02-27T23:00:48.587Z,5.30
2019-02-27T23:03:17.194Z,5.30
2019-02-27T23:05:45.818Z,5.30
2019-02-27T23:08:14.415Z,5.30
2019-02-27T23:10:43.118Z,5.30
2019-02-27T23:13:12.776Z,5.20
2019-02-27T23:15:41.964Z,5.20
2019-02-27T23:18:10.518Z,5.10
2019-02-27T23:20:39.118Z,5.00
2019-02-27T23:23:07.739Z,4.90
2019-02-27T23:25:37.526Z,4.80
2019-02-27T23:28:06.122Z,4.70
2019-02-27T23:30:34.658Z,4.70
2019-02-27T23:33:03.286Z,4.60
2019-02-27T23:35:31.849Z,4.50
2019-02-27T23:38:02.957Z,4.50
2019-02-27T23:40:30.574Z,4.50
2019-02-27T23:43:02.351Z,4.50
2019-02-27T23:45:29.541Z,4.50
2019-02-27T23:47:59.278Z,4.50
2019-02-27T23:50:28.397Z,4.50
2019-02-27T23:52:56.931Z,4.50
2019-02-27T23:55:25.518Z,4.50
2019-02-27T23:57:57.571Z,4.50
