createdAt,value
2022-12-31T00:01:34.444Z,22.50
2022-12-31T00:04:02.834Z,22.80
2022-12-31T00:06:35.328Z,22.20
2022-12-31T00:09:07.164Z,21.30
2022-12-31T00:11:36.434Z,20.40
2022-12-31T00:14:05.936Z,21.90
2022-12-31T00:16:38.409Z,23.60
2022-12-31T00:19:10.724Z,21.90
2022-12-31T00:21:40.064Z,22.40
2022-12-31T00:24:08.745Z,21.70
2022-12-31T00:26:37.258Z,20.70
2022-12-31T00:29:05.782Z,21.40
2022-12-31T00:31:37.937Z,21.40
2022-12-31T00:34:07.207Z,22.50
2022-12-31T00:36:38.698Z,25.10
2022-12-31T00:39:08.502Z,24.20
2022-12-31T00:41:37.250Z,25.10
2022-12-31T00:44:05.767Z,22.90
2022-12-31T00:49:01.939Z,26.20
2022-12-31T00:51:30.413Z,24.30
2022-12-31T00:53:59.414Z,23.40
2022-12-31T00:56:31.792Z,22.30
2022-12-31T00:59:00.900Z,24.80
2022-12-31T01:01:40.542Z,22.60
2022-12-31T01:04:19.825Z,23.60
2022-12-31T01:06:48.552Z,24.60
2022-12-31T01:09:18.963Z,24.90
2022-12-31T01:11:49.904Z,22.60
2022-12-31T01:14:20.578Z,23.60
2022-12-31T01:16:52.584Z,23.60
2022-12-31T01:19:29.910Z,24.90
2022-12-31T01:21:58.639Z,26.10
2022-12-31T01:24:27.137Z,24.20
2022-12-31T01:26:57.848Z,22.80
2022-12-31T01:29:27.687Z,21.90
2022-12-31T01:31:56.025Z,22.70
2022-12-31T01:34:24.242Z,23.40
2022-12-31T01:36:52.581Z,27.30
2022-12-31T01:39:20.819Z,24.70
2022-12-31T01:41:49.898Z,24.40
2022-12-31T01:44:27.455Z,26.00
2022-12-31T01:47:03.000Z,27.80
2022-12-31T01:50:12.861Z,27.80
2022-12-31T01:52:47.644Z,27.30
2022-12-31T01:55:33.743Z,27.50
2022-12-31T01:58:36.887Z,28.30
2022-12-31T02:01:07.529Z,26.70
2022-12-31T02:03:37.371Z,23.30
2022-12-31T02:06:14.742Z,25.50
2022-12-31T02:08:44.250Z,23.80
2022-12-31T02:11:29.930Z,21.00
2022-12-31T02:14:04.459Z,25.60
2022-12-31T02:17:03.331Z,24.30
2022-12-31T02:20:05.494Z,22.20
2022-12-31T02:23:01.647Z,22.30
2022-12-31T02:28:50.659Z,24.00
2022-12-31T02:31:44.951Z,25.50
2022-12-31T02:34:33.982Z,24.70
2022-12-31T02:37:07.205Z,23.30
2022-12-31T02:39:36.584Z,23.40
2022-12-31T02:42:04.866Z,21.10
2022-12-31T02:44:38.376Z,21.70
2022-12-31T02:47:09.331Z,23.60
2022-12-31T02:49:46.066Z,23.40
2022-12-31T02:55:08.053Z,23.00
2022-12-31T02:58:00.974Z,21.50
2022-12-31T03:00:51.976Z,22.50
2022-12-31T03:03:21.612Z,23.20
2022-12-31T03:05:50.646Z,24.80
2022-12-31T03:08:27.551Z,21.90
2022-12-31T03:13:25.222Z,26.30
2022-12-31T03:15:53.364Z,25.50
2022-12-31T03:18:41.537Z,24.00
2022-12-31T03:21:32.462Z,23.10
2022-12-31T03:24:19.391Z,23.80
2022-12-31T03:26:48.028Z,21.70
2022-12-31T03:29:16.602Z,21.50
2022-12-31T03:31:44.746Z,23.30
2022-12-31T03:34:13.029Z,22.30
2022-12-31T03:36:41.266Z,22.90
2022-12-31T03:39:09.404Z,21.10
2022-12-31T03:41:37.603Z,20.70
2022-12-31T03:44:05.812Z,23.50
2022-12-31T03:46:34.070Z,22.70
2022-12-31T03:49:02.129Z,26.40
2022-12-31T03:51:30.312Z,26.20
2022-12-31T03:53:58.526Z,28.00
2022-12-31T03:56:26.772Z,22.40
2022-12-31T03:58:54.966Z,25.70
2022-12-31T04:01:24.567Z,26.30
2022-12-31T04:03:53.210Z,27.00
2022-12-31T04:06:21.443Z,22.80
2022-12-31T04:08:49.633Z,24.50
2022-12-31T04:11:20.947Z,25.50
2022-12-31T04:13:49.467Z,25.90
2022-12-31T04:16:17.738Z,24.40
2022-12-31T04:18:45.870Z,25.00
2022-12-31T04:21:13.996Z,22.50
2022-12-31T04:23:42.198Z,27.20
2022-12-31T04:26:10.364Z,25.90
2022-12-31T04:28:38.518Z,23.20
2022-12-31T04:31:06.727Z,22.90
2022-12-31T04:33:34.862Z,24.90
2022-12-31T04:36:08.726Z,25.30
2022-12-31T04:38:36.836Z,23.10
2022-12-31T04:41:17.419Z,22.50
2022-12-31T04:43:52.659Z,27.40
2022-12-31T04:46:25.812Z,27.10
2022-12-31T04:48:54.561Z,26.40
2022-12-31T04:51:24.886Z,24.60
2022-12-31T04:53:53.126Z,25.90
2022-12-31T04:56:21.995Z,26.50
2022-12-31T04:58:50.936Z,26.70
2022-12-31T05:01:19.099Z,25.60
2022-12-31T05:03:47.885Z,25.70
2022-12-31T05:06:22.464Z,25.60
2022-12-31T05:08:51.026Z,27.70
2022-12-31T05:11:19.340Z,29.00
2022-12-31T05:13:47.411Z,25.80
2022-12-31T05:16:15.596Z,25.10
2022-12-31T05:18:43.738Z,29.50
2022-12-31T05:21:19.901Z,28.00
2022-12-31T05:23:49.173Z,27.80
2022-12-31T05:26:17.961Z,25.90
2022-12-31T05:28:46.110Z,26.40
2022-12-31T05:31:14.303Z,25.90
2022-12-31T05:33:42.588Z,26.10
2022-12-31T05:36:10.684Z,24.40
2022-12-31T05:38:38.784Z,26.90
2022-12-31T05:41:08.283Z,24.70
2022-12-31T05:43:37.251Z,24.70
2022-12-31T05:46:05.959Z,29.50
2022-12-31T05:48:34.130Z,25.00
2022-12-31T05:51:02.457Z,24.90
2022-12-31T05:53:30.664Z,25.60
2022-12-31T05:55:58.774Z,27.70
2022-12-31T05:58:27.202Z,27.30
2022-12-31T06:00:55.385Z,25.00
2022-12-31T06:03:23.619Z,27.70
2022-12-31T06:05:51.827Z,26.50
2022-12-31T06:08:20.107Z,26.70
2022-12-31T06:10:48.258Z,27.10
2022-12-31T06:13:16.459Z,25.60
2022-12-31T06:15:44.615Z,28.00
2022-12-31T06:18:13.332Z,28.00
2022-12-31T06:20:41.503Z,26.70
2022-12-31T06:23:09.702Z,28.70
2022-12-31T06:25:38.035Z,27.00
2022-12-31T06:28:06.615Z,27.30
2022-12-31T06:30:34.771Z,28.70
2022-12-31T06:33:02.884Z,31.80
2022-12-31T06:35:31.048Z,30.30
2022-12-31T06:37:59.315Z,28.30
2022-12-31T06:40:27.501Z,28.00
2022-12-31T06:42:59.822Z,28.20
2022-12-31T06:45:28.591Z,27.30
2022-12-31T06:47:56.778Z,29.20
2022-12-31T06:50:24.987Z,28.00
2022-12-31T06:52:55.132Z,31.30
2022-12-31T06:55:23.847Z,28.90
2022-12-31T06:57:52.509Z,24.60
2022-12-31T07:00:21.437Z,29.70
2022-12-31T07:03:45.855Z,28.40
2022-12-31T07:06:19.837Z,27.20
2022-12-31T07:09:04.649Z,30.40
2022-12-31T07:11:46.971Z,27.30
2022-12-31T07:14:56.854Z,27.30
2022-12-31T07:17:53.273Z,25.90
2022-12-31T07:22:50.223Z,24.50
2022-12-31T07:25:19.416Z,27.20
2022-12-31T07:28:22.966Z,28.40
2022-12-31T07:31:11.983Z,28.00
2022-12-31T07:33:40.079Z,26.20
2022-12-31T07:36:44.672Z,29.00
2022-12-31T07:39:28.411Z,28.40
2022-12-31T07:42:21.192Z,26.70
2022-12-31T07:45:10.649Z,27.00
2022-12-31T07:47:39.408Z,27.30
2022-12-31T07:50:18.303Z,27.40
2022-12-31T07:52:47.587Z,27.40
2022-12-31T07:55:16.722Z,29.00
2022-12-31T07:58:03.552Z,27.60
2022-12-31T08:00:32.618Z,27.00
2022-12-31T08:03:31.240Z,28.30
2022-12-31T08:06:32.285Z,27.30
2022-12-31T08:09:28.223Z,25.50
2022-12-31T08:12:02.330Z,28.10
2022-12-31T08:14:31.282Z,28.00
2022-12-31T08:16:59.901Z,28.20
2022-12-31T08:19:32.078Z,29.30
2022-12-31T08:22:25.366Z,28.10
2022-12-31T08:25:33.489Z,30.30
2022-12-31T08:28:42.423Z,29.50
2022-12-31T08:31:56.539Z,27.30
2022-12-31T08:34:57.967Z,27.10
2022-12-31T08:38:26.573Z,27.60
2022-12-31T08:41:19.232Z,29.00
2022-12-31T08:44:23.860Z,28.30
2022-12-31T08:47:18.034Z,29.00
2022-12-31T08:49:46.754Z,29.50
2022-12-31T08:52:22.926Z,29.00
2022-12-31T08:54:52.015Z,27.20
2022-12-31T08:57:46.687Z,30.20
2022-12-31T09:00:19.920Z,33.10
2022-12-31T09:02:58.482Z,31.50
2022-12-31T09:05:53.268Z,32.40
2022-12-31T09:09:00.475Z,31.80
2022-12-31T09:12:20.187Z,29.90
2022-12-31T09:15:11.662Z,28.10
2022-12-31T09:17:51.001Z,27.30
2022-12-31T09:20:42.399Z,26.30
2022-12-31T09:23:13.255Z,27.80
2022-12-31T09:26:08.079Z,27.10
2022-12-31T09:28:53.810Z,26.10
2022-12-31T09:32:05.276Z,25.50
2022-12-31T09:34:50.209Z,25.00
2022-12-31T09:37:46.659Z,28.50
2022-12-31T09:40:34.379Z,28.60
2022-12-31T09:43:33.602Z,27.00
2022-12-31T09:47:01.433Z,26.00
2022-12-31T09:50:16.217Z,25.70
2022-12-31T09:53:08.627Z,24.80
2022-12-31T09:55:58.183Z,25.10
2022-12-31T09:58:48.172Z,24.10
2022-12-31T10:01:40.422Z,23.00
2022-12-31T10:04:42.163Z,22.80
2022-12-31T10:07:53.957Z,24.60
2022-12-31T10:10:47.093Z,24.30
2022-12-31T10:13:24.272Z,19.80
2022-12-31T10:16:10.099Z,24.30
2022-12-31T10:19:01.360Z,22.30
2022-12-31T10:21:38.621Z,22.70
2022-12-31T10:24:41.835Z,22.70
2022-12-31T10:27:22.019Z,23.50
2022-12-31T10:30:22.060Z,25.40
2022-12-31T10:33:16.797Z,26.40
2022-12-31T10:36:09.393Z,25.90
2022-12-31T10:39:24.438Z,23.70
2022-12-31T10:42:46.932Z,28.20
2022-12-31T10:46:03.620Z,26.70
2022-12-31T10:48:59.655Z,24.70
2022-12-31T10:52:06.780Z,28.20
2022-12-31T10:54:50.024Z,28.00
2022-12-31T10:57:46.205Z,28.40
2022-12-31T11:00:27.340Z,29.90
2022-12-31T11:03:10.697Z,28.20
2022-12-31T11:05:56.967Z,28.70
2022-12-31T11:08:37.137Z,28.80
2022-12-31T11:12:01.819Z,29.10
2022-12-31T11:14:57.902Z,30.00
2022-12-31T11:18:00.818Z,31.70
2022-12-31T11:21:00.287Z,33.10
2022-12-31T11:23:59.945Z,30.10
2022-12-31T11:27:09.580Z,33.30
2022-12-31T11:30:21.444Z,31.00
2022-12-31T11:33:02.102Z,25.80
2022-12-31T11:35:57.291Z,26.70
2022-12-31T11:38:43.344Z,26.60
2022-12-31T11:41:54.909Z,24.80
2022-12-31T11:44:35.125Z,26.40
2022-12-31T11:48:28.981Z,26.40
2022-12-31T11:50:50.939Z,26.40
2022-12-31T11:53:47.488Z,23.90
2022-12-31T11:56:25.175Z,24.20
2022-12-31T11:58:56.299Z,24.30
2022-12-31T12:01:36.448Z,24.80
2022-12-31T12:04:04.809Z,23.30
2022-12-31T12:06:33.604Z,23.30
2022-12-31T12:09:17.351Z,24.70
2022-12-31T12:11:45.533Z,22.80
2022-12-31T12:14:36.760Z,22.10
2022-12-31T12:17:17.835Z,25.00
2022-12-31T12:19:54.375Z,21.80
2022-12-31T12:22:28.071Z,22.10
2022-12-31T12:25:07.323Z,21.20
2022-12-31T12:27:36.636Z,21.50
2022-12-31T12:30:26.207Z,21.60
2022-12-31T12:33:04.945Z,19.60
2022-12-31T12:35:35.893Z,21.90
2022-12-31T12:38:08.412Z,20.10
2022-12-31T12:40:36.654Z,21.40
2022-12-31T12:43:05.175Z,20.70
2022-12-31T12:45:51.728Z,20.90
2022-12-31T12:48:28.586Z,20.70
2022-12-31T12:50:57.436Z,19.30
2022-12-31T12:54:34.343Z,19.90
2022-12-31T12:57:16.524Z,17.90
2022-12-31T13:00:29.910Z,19.20
2022-12-31T13:04:32.613Z,19.50
2022-12-31T13:07:11.082Z,20.20
2022-12-31T13:09:48.160Z,21.60
2022-12-31T13:12:48.974Z,18.70
2022-12-31T13:15:27.751Z,20.30
2022-12-31T13:18:13.214Z,18.80
2022-12-31T13:20:56.013Z,19.60
2022-12-31T13:23:40.132Z,17.50
2022-12-31T13:26:23.348Z,18.60
2022-12-31T13:28:53.524Z,18.60
2022-12-31T13:31:35.508Z,20.90
2022-12-31T13:34:17.838Z,18.90
2022-12-31T13:36:52.105Z,19.90
2022-12-31T13:39:31.917Z,18.60
2022-12-31T13:44:49.657Z,19.90
2022-12-31T13:47:33.310Z,20.20
2022-12-31T13:50:17.436Z,20.00
2022-12-31T13:53:34.148Z,19.70
2022-12-31T13:56:20.032Z,18.90
2022-12-31T13:59:05.346Z,19.70
2022-12-31T14:02:08.049Z,19.20
2022-12-31T14:04:49.856Z,20.30
2022-12-31T14:07:34.733Z,20.90
2022-12-31T14:10:14.279Z,19.50
2022-12-31T14:13:04.161Z,18.70
2022-12-31T14:15:56.352Z,18.60
2022-12-31T14:18:36.760Z,19.00
2022-12-31T14:21:16.854Z,20.60
2022-12-31T14:24:12.537Z,20.00
2022-12-31T14:26:50.530Z,21.70
2022-12-31T14:29:39.855Z,19.10
2022-12-31T14:32:49.700Z,22.40
2022-12-31T14:35:28.880Z,22.60
2022-12-31T14:38:21.876Z,19.40
2022-12-31T14:41:26.684Z,17.20
2022-12-31T14:43:57.711Z,17.30
2022-12-31T14:46:53.744Z,17.10
2022-12-31T14:50:03.989Z,17.40
2022-12-31T14:52:46.952Z,18.50
2022-12-31T14:55:15.199Z,17.40
2022-12-31T14:58:25.886Z,17.30
2022-12-31T15:00:38.892Z,16.80
2022-12-31T15:03:22.972Z,16.50
2022-12-31T15:05:59.259Z,16.60
2022-12-31T15:08:48.192Z,16.00
2022-12-31T15:11:46.241Z,15.50
2022-12-31T15:14:26.332Z,15.60
2022-12-31T15:17:16.694Z,17.20
2022-12-31T15:19:58.605Z,17.50
2022-12-31T15:22:43.511Z,18.00
2022-12-31T15:25:28.190Z,16.90
2022-12-31T15:28:02.931Z,17.50
2022-12-31T15:30:48.708Z,17.50
2022-12-31T15:33:33.912Z,17.20
2022-12-31T15:36:16.788Z,16.00
2022-12-31T15:38:45.699Z,18.40
2022-12-31T15:41:26.847Z,18.90
2022-12-31T15:44:06.234Z,18.80
2022-12-31T15:46:41.378Z,17.50
2022-12-31T15:49:18.315Z,16.90
2022-12-31T15:52:13.618Z,17.50
2022-12-31T15:54:45.769Z,18.50
2022-12-31T15:57:27.740Z,19.90
2022-12-31T16:00:01.346Z,20.10
2022-12-31T16:02:30.277Z,18.90
2022-12-31T16:04:58.834Z,18.40
2022-12-31T16:07:28.824Z,18.30
2022-12-31T16:10:00.312Z,18.10
2022-12-31T16:12:39.407Z,16.80
2022-12-31T16:15:22.939Z,17.80
2022-12-31T16:18:09.930Z,24.80
2022-12-31T16:20:48.527Z,25.20
2022-12-31T16:23:27.814Z,24.40
2022-12-31T16:26:00.511Z,30.80
2022-12-31T16:28:32.626Z,29.50
2022-12-31T16:31:06.961Z,24.50
2022-12-31T16:33:35.222Z,26.60
2022-12-31T16:36:05.167Z,26.70
2022-12-31T16:38:37.967Z,25.00
2022-12-31T16:41:22.200Z,27.50
2022-12-31T16:43:50.945Z,28.20
2022-12-31T16:46:27.186Z,22.30
2022-12-31T16:49:16.981Z,25.40
2022-12-31T16:51:45.393Z,25.90
2022-12-31T16:54:28.253Z,24.70
2022-12-31T16:56:58.796Z,27.40
2022-12-31T16:59:44.263Z,26.70
2022-12-31T17:02:25.769Z,24.90
2022-12-31T17:04:56.552Z,25.40
2022-12-31T17:07:31.775Z,23.00
2022-12-31T17:10:26.754Z,23.60
2022-12-31T17:13:26.952Z,19.50
2022-12-31T17:15:50.594Z,26.60
2022-12-31T17:18:22.852Z,27.40
2022-12-31T17:20:53.576Z,23.50
2022-12-31T17:23:35.866Z,21.70
2022-12-31T17:26:15.157Z,20.10
2022-12-31T17:28:50.464Z,24.60
2022-12-31T17:32:04.734Z,27.50
2022-12-31T17:34:47.343Z,25.70
2022-12-31T17:37:18.664Z,23.10
2022-12-31T17:39:53.589Z,23.30
2022-12-31T17:42:35.594Z,25.20
2022-12-31T17:45:15.768Z,21.30
2022-12-31T17:47:49.042Z,21.80
2022-12-31T17:50:27.666Z,21.30
2022-12-31T17:53:13.091Z,21.90
2022-12-31T17:55:45.492Z,21.10
2022-12-31T17:58:23.569Z,22.40
2022-12-31T18:00:57.125Z,23.50
2022-12-31T18:03:25.791Z,21.60
2022-12-31T18:05:54.426Z,22.10
2022-12-31T18:08:22.628Z,19.20
2022-12-31T18:10:52.501Z,19.70
2022-12-31T18:13:25.202Z,19.60
2022-12-31T18:15:53.927Z,19.20
2022-12-31T18:18:27.064Z,16.90
2022-12-31T18:21:05.421Z,17.00
2022-12-31T18:23:46.282Z,17.90
2022-12-31T18:26:18.185Z,15.00
2022-12-31T18:28:47.171Z,16.50
2022-12-31T18:31:27.866Z,17.30
2022-12-31T18:33:59.097Z,18.30
2022-12-31T18:36:28.592Z,19.10
2022-12-31T18:38:56.776Z,19.00
2022-12-31T18:41:31.747Z,17.90
2022-12-31T18:43:59.929Z,23.10
2022-12-31T18:46:28.318Z,21.10
2022-12-31T18:48:56.600Z,18.60
2022-12-31T18:51:31.527Z,20.00
2022-12-31T18:54:04.931Z,18.70
2022-12-31T18:56:32.975Z,18.50
2022-12-31T18:59:02.631Z,22.90
2022-12-31T19:01:34.830Z,22.10
2022-12-31T19:04:18.698Z,22.20
2022-12-31T19:06:50.195Z,22.60
2022-12-31T19:09:43.871Z,25.00
2022-12-31T19:12:06.607Z,24.00
2022-12-31T19:14:35.667Z,25.40
2022-12-31T19:21:58.791Z,24.40
2022-12-31T19:24:27.615Z,27.10
2022-12-31T19:26:55.731Z,27.00
2022-12-31T19:29:27.279Z,27.60
2022-12-31T19:31:55.567Z,29.60
2022-12-31T19:34:23.729Z,27.90
2022-12-31T19:36:51.853Z,29.20
2022-12-31T19:39:21.517Z,26.90
2022-12-31T19:41:56.623Z,28.60
2022-12-31T19:44:27.468Z,26.90
2022-12-31T19:46:55.651Z,26.30
2022-12-31T19:49:24.425Z,25.40
2022-12-31T19:51:52.699Z,28.00
2022-12-31T19:54:20.953Z,26.20
2022-12-31T19:56:49.624Z,26.10
2022-12-31T19:59:17.720Z,26.40
2022-12-31T20:01:46.028Z,26.70
2022-12-31T20:04:14.270Z,25.60
2022-12-31T20:06:42.324Z,27.60
2022-12-31T20:09:11.856Z,27.30
2022-12-31T20:11:40.228Z,26.70
2022-12-31T20:14:08.408Z,25.70
2022-12-31T20:16:36.723Z,26.60
2022-12-31T20:19:06.134Z,27.40
2022-12-31T20:21:34.255Z,26.60
2022-12-31T20:24:02.430Z,23.50
2022-12-31T20:26:30.886Z,25.30
2022-12-31T20:28:58.987Z,25.00
2022-12-31T20:31:28.578Z,25.20
2022-12-31T20:33:56.889Z,25.40
2022-12-31T20:36:25.828Z,25.00
2022-12-31T20:38:54.011Z,23.60
2022-12-31T20:41:23.099Z,23.00
2022-12-31T20:43:51.450Z,24.30
2022-12-31T20:46:25.321Z,23.90
2022-12-31T20:48:58.956Z,24.50
2022-12-31T20:51:31.072Z,25.30
2022-12-31T20:54:03.281Z,31.70
2022-12-31T20:56:35.733Z,30.90
2022-12-31T20:59:04.739Z,26.30
2022-12-31T21:01:55.619Z,26.10
2022-12-31T21:04:21.335Z,24.90
2022-12-31T21:06:49.754Z,25.90
2022-12-31T21:09:18.048Z,23.60
2022-12-31T21:12:05.096Z,24.50
2022-12-31T21:14:33.199Z,23.60
2022-12-31T21:17:01.327Z,24.60
2022-12-31T21:19:29.385Z,25.90
2022-12-31T21:21:57.547Z,24.80
2022-12-31T21:24:25.668Z,23.70
2022-12-31T21:26:57.133Z,22.90
2022-12-31T21:29:26.247Z,21.80
2022-12-31T21:31:56.971Z,21.10
2022-12-31T21:34:25.049Z,20.70
2022-12-31T21:36:53.103Z,19.10
2022-12-31T21:39:21.330Z,20.30
2022-12-31T21:41:52.190Z,20.30
2022-12-31T21:44:26.154Z,20.30
2022-12-31T21:47:47.618Z,20.30
2022-12-31T21:50:16.264Z,21.10
2022-12-31T21:52:44.286Z,20.10
2022-12-31T21:55:31.167Z,21.60
2022-12-31T21:58:25.338Z,20.90
2022-12-31T22:01:08.523Z,22.10
2022-12-31T22:03:36.918Z,21.70
2022-12-31T22:06:10.866Z,22.10
2022-12-31T22:08:41.888Z,23.80
2022-12-31T22:11:12.189Z,23.80
2022-12-31T22:13:40.611Z,23.80
2022-12-31T22:16:09.427Z,28.10
2022-12-31T22:18:39.272Z,26.10
2022-12-31T22:21:17.476Z,25.30
2022-12-31T22:23:53.766Z,28.60
2022-12-31T22:26:25.704Z,27.40
2022-12-31T22:28:59.089Z,29.60
2022-12-31T22:31:32.623Z,25.70
2022-12-31T22:34:01.956Z,25.30
2022-12-31T22:36:30.202Z,21.40
2022-12-31T22:38:58.775Z,23.30
2022-12-31T22:41:27.680Z,23.30
2022-12-31T22:44:03.473Z,22.50
2022-12-31T22:46:33.799Z,20.90
2022-12-31T22:49:04.142Z,21.90
2022-12-31T22:51:56.758Z,20.40
2022-12-31T22:54:20.595Z,21.20
2022-12-31T22:56:49.007Z,22.30
2022-12-31T22:59:17.192Z,22.80
2022-12-31T23:01:45.457Z,21.80
2022-12-31T23:04:13.780Z,22.70
2022-12-31T23:06:45.253Z,20.20
2022-12-31T23:09:35.035Z,21.40
2022-12-31T23:12:06.534Z,22.40
2022-12-31T23:14:53.907Z,23.00
2022-12-31T23:17:44.483Z,20.50
2022-12-31T23:20:43.222Z,21.70
2022-12-31T23:23:16.334Z,22.40
2022-12-31T23:25:52.125Z,23.00
2022-12-31T23:28:23.983Z,31.10
2022-12-31T23:30:53.164Z,26.50
2022-12-31T23:33:26.372Z,23.40
2022-12-31T23:36:06.044Z,23.30
2022-12-31T23:38:34.552Z,23.30
2022-12-31T23:41:16.360Z,22.50
2022-12-31T23:43:45.608Z,22.70
2022-12-31T23:46:15.234Z,24.10
2022-12-31T23:48:43.953Z,22.20
2022-12-31T23:51:12.071Z,23.40
2022-12-31T23:53:40.285Z,24.40
2022-12-31T23:56:23.305Z,25.40
2022-12-31T23:58:57.104Z,24.80
