createdAt,value
2023-02-19T00:01:34.998Z,9.50
2023-02-19T00:04:04.678Z,10.90
2023-02-19T00:06:33.372Z,13.10
2023-02-19T00:09:00.889Z,10.77
2023-02-19T00:11:31.107Z,10.55
2023-02-19T00:13:59.463Z,10.20
2023-02-19T00:16:28.733Z,11.88
2023-02-19T00:18:57.560Z,12.48
2023-02-19T00:21:25.235Z,9.60
2023-02-19T00:24:03.938Z,9.88
2023-02-19T00:26:31.232Z,10.05
2023-02-19T00:28:58.696Z,10.63
2023-02-19T00:31:34.244Z,9.48
2023-02-19T00:34:06.315Z,13.00
2023-02-19T00:36:36.692Z,9.23
2023-02-19T00:39:04.758Z,10.73
2023-02-19T00:41:32.076Z,9.40
2023-02-19T00:44:04.780Z,9.75
2023-02-19T00:46:37.473Z,7.80
2023-02-19T00:49:06.066Z,9.32
2023-02-19T00:51:36.154Z,8.73
2023-02-19T00:54:04.438Z,10.05
2023-02-19T00:56:31.333Z,8.05
2023-02-19T00:58:58.416Z,6.78
2023-02-19T01:01:25.427Z,9.60
2023-02-19T01:03:52.450Z,8.65
2023-02-19T01:06:20.759Z,8.52
2023-02-19T01:08:48.459Z,9.60
2023-02-19T01:11:15.758Z,8.38
2023-02-19T01:13:43.241Z,7.70
2023-02-19T01:16:18.360Z,9.90
2023-02-19T01:18:45.925Z,7.95
2023-02-19T01:21:16.101Z,7.53
2023-02-19T01:23:44.073Z,9.05
2023-02-19T01:26:17.042Z,8.10
2023-02-19T01:28:45.824Z,8.23
2023-02-19T01:31:16.131Z,8.38
2023-02-19T01:33:51.213Z,9.02
2023-02-19T01:36:19.121Z,9.13
2023-02-19T01:38:46.430Z,7.95
2023-02-19T01:41:21.074Z,8.20
2023-02-19T01:44:14.382Z,7.45
2023-02-19T01:46:43.198Z,8.07
2023-02-19T01:49:12.675Z,7.30
2023-02-19T01:51:45.043Z,8.57
2023-02-19T01:54:15.492Z,9.10
2023-02-19T01:56:44.704Z,7.60
2023-02-19T01:59:12.638Z,7.15
2023-02-19T02:01:40.964Z,6.10
2023-02-19T02:04:10.996Z,8.38
2023-02-19T02:06:49.232Z,8.10
2023-02-19T02:09:37.106Z,7.40
2023-02-19T02:12:04.215Z,8.70
2023-02-19T02:14:35.058Z,6.38
2023-02-19T02:17:45.883Z,7.05
2023-02-19T02:20:32.760Z,7.35
2023-02-19T02:23:21.534Z,6.70
2023-02-19T02:25:58.183Z,6.93
2023-02-19T02:28:46.245Z,5.50
2023-02-19T02:31:16.240Z,5.38
2023-02-19T02:33:56.182Z,5.45
2023-02-19T02:36:38.142Z,4.93
2023-02-19T02:39:09.115Z,4.95
2023-02-19T02:41:43.598Z,3.90
2023-02-19T02:44:10.675Z,4.18
2023-02-19T02:46:41.682Z,5.50
2023-02-19T02:49:16.806Z,3.95
2023-02-19T02:51:49.574Z,3.53
2023-02-19T02:54:51.775Z,4.07
2023-02-19T02:57:21.120Z,4.93
2023-02-19T02:59:56.804Z,3.25
2023-02-19T03:02:29.347Z,3.97
2023-02-19T03:05:31.941Z,2.47
2023-02-19T03:10:55.321Z,3.45
2023-02-19T03:13:52.418Z,4.20
2023-02-19T03:16:44.776Z,3.70
2023-02-19T03:19:21.918Z,4.53
2023-02-19T03:22:10.104Z,4.10
2023-02-19T03:25:04.321Z,3.90
2023-02-19T03:27:33.778Z,3.42
2023-02-19T03:30:08.053Z,3.60
2023-02-19T03:32:41.904Z,4.38
2023-02-19T03:35:23.472Z,5.45
2023-02-19T03:38:01.582Z,4.90
2023-02-19T03:40:31.453Z,4.75
2023-02-19T03:43:27.760Z,4.75
2023-02-19T03:46:26.379Z,4.32
2023-02-19T03:48:57.317Z,3.78
2023-02-19T03:51:48.788Z,4.45
2023-02-19T03:54:34.153Z,4.68
2023-02-19T03:57:04.880Z,4.30
2023-02-19T03:59:37.586Z,4.55
2023-02-19T04:02:15.847Z,3.83
2023-02-19T04:05:00.501Z,4.13
2023-02-19T04:07:31.013Z,3.83
2023-02-19T04:09:57.962Z,3.78
2023-02-19T04:12:25.119Z,4.50
2023-02-19T04:15:06.459Z,5.32
2023-02-19T04:17:39.274Z,5.45
2023-02-19T04:20:10.108Z,3.92
2023-02-19T04:22:38.621Z,6.00
2023-02-19T04:25:05.828Z,5.03
2023-02-19T04:27:35.537Z,4.47
2023-02-19T04:30:02.583Z,4.00
2023-02-19T04:32:29.421Z,6.63
2023-02-19T04:34:56.232Z,4.28
2023-02-19T04:37:23.190Z,5.68
2023-02-19T04:39:50.048Z,5.25
2023-02-19T04:42:16.948Z,4.40
2023-02-19T04:44:43.850Z,4.50
2023-02-19T04:47:10.709Z,5.88
2023-02-19T04:49:37.613Z,4.40
2023-02-19T04:52:04.574Z,4.90
2023-02-19T04:54:31.369Z,5.93
2023-02-19T04:56:58.165Z,4.32
2023-02-19T04:59:25.006Z,4.18
2023-02-19T05:01:51.922Z,5.05
2023-02-19T05:04:18.946Z,6.05
2023-02-19T05:06:45.796Z,4.22
2023-02-19T05:09:12.782Z,3.35
2023-02-19T05:11:39.669Z,3.83
2023-02-19T05:14:06.526Z,4.57
2023-02-19T05:16:33.462Z,4.47
2023-02-19T05:19:00.332Z,4.65
2023-02-19T05:21:27.625Z,2.88
2023-02-19T05:23:54.498Z,4.82
2023-02-19T05:26:23.490Z,4.05
2023-02-19T05:28:52.535Z,5.03
2023-02-19T05:31:20.332Z,5.32
2023-02-19T05:33:51.106Z,3.72
2023-02-19T05:36:19.849Z,5.60
2023-02-19T05:38:47.137Z,4.80
2023-02-19T05:41:15.714Z,5.07
2023-02-19T05:43:44.472Z,5.57
2023-02-19T05:46:13.634Z,4.40
2023-02-19T05:48:40.827Z,4.75
2023-02-19T05:51:13.738Z,5.45
2023-02-19T05:53:41.475Z,5.15
2023-02-19T05:56:17.516Z,5.35
2023-02-19T05:58:44.355Z,4.38
2023-02-19T06:01:18.944Z,4.40
2023-02-19T06:03:45.839Z,4.43
2023-02-19T06:06:18.050Z,5.07
2023-02-19T06:11:12.156Z,5.88
2023-02-19T06:13:39.470Z,5.50
2023-02-19T06:16:07.683Z,6.25
2023-02-19T06:18:35.113Z,5.75
2023-02-19T06:21:06.924Z,6.38
2023-02-19T06:23:33.766Z,4.35
2023-02-19T06:26:14.821Z,5.15
2023-02-19T06:28:43.773Z,6.18
2023-02-19T06:31:11.969Z,6.00
2023-02-19T06:33:43.155Z,5.53
2023-02-19T06:36:16.471Z,6.15
2023-02-19T06:38:43.816Z,6.28
2023-02-19T06:41:11.760Z,5.22
2023-02-19T06:43:38.826Z,4.82
2023-02-19T06:46:07.920Z,5.38
2023-02-19T06:48:35.420Z,5.80
2023-02-19T06:51:03.081Z,6.50
2023-02-19T06:53:30.184Z,6.38
2023-02-19T06:56:02.502Z,4.47
2023-02-19T07:00:56.153Z,5.80
2023-02-19T07:03:23.117Z,5.53
2023-02-19T07:05:50.139Z,6.97
2023-02-19T07:08:17.372Z,8.40
2023-02-19T07:10:45.699Z,7.70
2023-02-19T07:13:12.664Z,7.85
2023-02-19T07:15:39.546Z,7.07
2023-02-19T07:18:10.340Z,8.48
2023-02-19T07:20:37.724Z,8.07
2023-02-19T07:23:04.763Z,7.40
2023-02-19T07:25:32.055Z,7.78
2023-02-19T07:27:58.989Z,7.53
2023-02-19T07:30:26.046Z,7.78
2023-02-19T07:32:53.008Z,8.85
2023-02-19T07:35:19.893Z,8.57
2023-02-19T07:37:46.697Z,8.80
2023-02-19T07:40:13.598Z,8.27
2023-02-19T07:42:40.523Z,7.70
2023-02-19T07:45:07.707Z,8.63
2023-02-19T07:47:34.590Z,8.38
2023-02-19T07:50:01.497Z,7.03
2023-02-19T07:52:28.440Z,7.85
2023-02-19T07:54:55.291Z,9.32
2023-02-19T07:57:22.098Z,9.43
2023-02-19T07:59:48.961Z,9.20
2023-02-19T08:02:39.406Z,9.10
2023-02-19T08:05:07.155Z,8.73
2023-02-19T08:07:35.472Z,9.15
2023-02-19T08:10:22.663Z,9.00
2023-02-19T08:13:18.704Z,9.70
2023-02-19T08:16:16.305Z,10.13
2023-02-19T08:18:48.324Z,11.95
2023-02-19T08:21:18.064Z,10.40
2023-02-19T08:23:46.414Z,10.52
2023-02-19T08:26:13.663Z,11.52
2023-02-19T08:28:40.760Z,11.05
2023-02-19T08:31:09.551Z,10.38
2023-02-19T08:33:37.067Z,9.05
2023-02-19T08:36:08.935Z,10.35
2023-02-19T08:38:37.666Z,11.40
2023-02-19T08:41:10.086Z,9.63
2023-02-19T08:43:37.536Z,11.35
2023-02-19T08:46:04.866Z,9.25
2023-02-19T08:48:31.789Z,9.23
2023-02-19T08:51:00.941Z,9.95
2023-02-19T08:53:27.809Z,10.43
2023-02-19T08:55:54.730Z,10.45
2023-02-19T08:58:22.175Z,10.98
2023-02-19T09:00:49.097Z,12.18
2023-02-19T09:03:15.953Z,11.20
2023-02-19T09:05:42.766Z,11.13
2023-02-19T09:08:10.672Z,12.57
2023-02-19T09:10:37.512Z,10.05
2023-02-19T09:13:04.424Z,11.60
2023-02-19T09:15:32.409Z,12.73
2023-02-19T09:17:59.712Z,12.98
2023-02-19T09:20:26.595Z,9.18
2023-02-19T09:22:58.409Z,12.82
2023-02-19T09:25:25.636Z,11.57
2023-02-19T09:27:56.466Z,11.40
2023-02-19T09:30:24.059Z,11.15
2023-02-19T09:32:51.160Z,12.18
2023-02-19T09:35:18.168Z,9.68
2023-02-19T09:37:45.042Z,12.68
2023-02-19T09:40:12.522Z,11.25
2023-02-19T09:42:42.856Z,9.65
2023-02-19T09:45:18.674Z,9.88
2023-02-19T09:47:46.060Z,10.27
2023-02-19T09:50:17.202Z,8.80
2023-02-19T09:52:56.880Z,8.25
2023-02-19T09:55:39.317Z,5.85
2023-02-19T10:00:55.296Z,4.97
2023-02-19T10:03:35.444Z,4.72
2023-02-19T10:06:14.304Z,5.07
2023-02-19T10:08:42.006Z,4.18
2023-02-19T10:11:12.620Z,4.53
2023-02-19T10:13:46.576Z,4.20
2023-02-19T10:16:26.575Z,3.47
2023-02-19T10:18:53.654Z,2.80
2023-02-19T10:21:28.059Z,3.30
2023-02-19T10:24:02.691Z,3.15
2023-02-19T10:26:34.659Z,3.10
2023-02-19T10:29:03.395Z,2.97
2023-02-19T10:31:32.665Z,2.75
2023-02-19T10:34:01.956Z,3.17
2023-02-19T10:36:32.894Z,3.15
2023-02-19T10:39:03.201Z,3.30
2023-02-19T10:41:31.185Z,2.97
2023-02-19T10:44:01.065Z,2.67
2023-02-19T10:46:32.046Z,3.60
2023-02-19T10:49:32.983Z,2.20
2023-02-19T10:52:34.356Z,2.00
2023-02-19T10:55:20.816Z,1.70
2023-02-19T10:57:47.758Z,1.77
2023-02-19T11:00:24.219Z,1.40
2023-02-19T11:03:11.657Z,1.80
2023-02-19T11:05:42.547Z,2.00
2023-02-19T11:08:22.781Z,1.70
2023-02-19T11:10:50.727Z,1.77
2023-02-19T11:13:26.264Z,1.85
2023-02-19T11:15:55.151Z,1.95
2023-02-19T11:18:25.552Z,2.00
2023-02-19T11:20:56.675Z,1.85
2023-02-19T11:23:46.981Z,2.00
2023-02-19T11:26:20.839Z,2.05
2023-02-19T11:28:58.315Z,2.10
2023-02-19T11:31:35.230Z,2.15
2023-02-19T11:34:26.096Z,2.05
2023-02-19T11:37:11.919Z,2.30
2023-02-19T11:39:41.568Z,2.28
2023-02-19T11:42:37.898Z,2.70
2023-02-19T11:45:42.804Z,2.80
2023-02-19T11:48:36.515Z,2.58
2023-02-19T11:51:28.237Z,1.75
2023-02-19T11:54:13.704Z,1.50
2023-02-19T11:56:44.578Z,1.42
2023-02-19T11:59:43.112Z,1.60
2023-02-19T12:02:24.988Z,1.38
2023-02-19T12:05:10.672Z,1.73
2023-02-19T12:08:00.850Z,1.80
2023-02-19T12:10:48.954Z,1.70
2023-02-19T12:13:34.220Z,1.60
2023-02-19T12:16:26.536Z,2.10
2023-02-19T12:19:42.307Z,2.20
2023-02-19T12:22:27.329Z,2.30
2023-02-19T12:24:57.389Z,2.05
2023-02-19T12:28:27.694Z,2.03
2023-02-19T12:31:21.927Z,2.30
2023-02-19T12:34:03.782Z,2.20
2023-02-19T12:36:39.873Z,2.90
2023-02-19T12:39:30.853Z,2.60
2023-02-19T12:42:24.269Z,2.78
2023-02-19T12:44:56.055Z,2.65
2023-02-19T12:47:28.400Z,2.47
2023-02-19T12:50:26.300Z,2.75
2023-02-19T12:53:02.458Z,2.05
2023-02-19T12:55:40.665Z,2.00
2023-02-19T12:58:13.905Z,2.30
2023-02-19T13:00:50.525Z,2.35
2023-02-19T13:03:30.457Z,2.35
2023-02-19T13:06:24.747Z,2.28
2023-02-19T13:09:06.378Z,2.40
2023-02-19T13:11:37.489Z,2.25
2023-02-19T13:14:21.321Z,2.63
2023-02-19T13:16:52.721Z,2.05
2023-02-19T13:19:19.641Z,2.80
2023-02-19T13:22:11.534Z,2.45
2023-02-19T13:24:41.909Z,1.63
2023-02-19T13:27:17.653Z,1.80
2023-02-19T13:29:44.498Z,2.00
2023-02-19T13:32:23.552Z,2.10
2023-02-19T13:35:25.006Z,2.00
2023-02-19T13:37:54.474Z,1.83
2023-02-19T13:40:30.445Z,2.30
2023-02-19T13:43:00.366Z,2.50
2023-02-19T13:45:38.566Z,2.75
2023-02-19T13:48:24.178Z,2.75
2023-02-19T13:51:10.685Z,2.85
2023-02-19T13:53:48.024Z,2.22
2023-02-19T13:56:30.286Z,2.55
2023-02-19T13:59:12.442Z,2.17
2023-02-19T14:01:51.749Z,2.22
2023-02-19T14:04:23.288Z,2.45
2023-02-19T14:07:05.639Z,2.10
2023-02-19T14:12:10.579Z,1.70
2023-02-19T14:14:51.664Z,1.70
2023-02-19T14:17:41.853Z,1.60
2023-02-19T14:20:18.075Z,1.40
2023-02-19T14:22:58.675Z,1.38
2023-02-19T14:25:31.385Z,1.15
2023-02-19T14:28:10.432Z,1.20
2023-02-19T14:30:46.929Z,1.33
2023-02-19T14:33:16.600Z,1.30
2023-02-19T14:35:49.298Z,1.00
2023-02-19T14:38:25.391Z,1.75
2023-02-19T14:40:53.694Z,1.02
2023-02-19T14:43:23.446Z,1.23
2023-02-19T14:45:56.210Z,1.15
2023-02-19T14:48:36.586Z,0.93
2023-02-19T14:51:49.524Z,1.20
2023-02-19T14:56:50.560Z,1.10
2023-02-19T14:59:20.556Z,0.80
2023-02-19T15:02:17.307Z,0.70
2023-02-19T15:04:44.143Z,0.75
2023-02-19T15:07:20.678Z,0.68
2023-02-19T15:09:51.719Z,0.60
2023-02-19T15:12:24.498Z,0.73
2023-02-19T15:14:54.979Z,0.50
2023-02-19T15:17:31.193Z,0.60
2023-02-19T15:20:03.223Z,0.80
2023-02-19T15:22:31.959Z,0.50
2023-02-19T15:25:03.665Z,0.60
2023-02-19T15:27:32.819Z,0.70
2023-02-19T15:29:59.942Z,0.50
2023-02-19T15:32:27.928Z,0.50
2023-02-19T15:35:03.053Z,0.60
2023-02-19T15:37:32.864Z,0.52
2023-02-19T15:40:05.451Z,0.55
2023-02-19T15:42:34.908Z,0.70
2023-02-19T15:45:01.709Z,0.88
2023-02-19T15:47:52.819Z,1.02
2023-02-19T15:50:39.565Z,1.13
2023-02-19T15:53:16.815Z,1.25
2023-02-19T15:55:56.119Z,1.50
2023-02-19T15:58:57.314Z,1.30
2023-02-19T16:01:28.127Z,1.30
2023-02-19T16:03:55.761Z,1.40
2023-02-19T16:06:26.907Z,1.60
2023-02-19T16:09:03.557Z,1.35
2023-02-19T16:11:55.401Z,0.90
2023-02-19T16:14:32.512Z,0.73
2023-02-19T16:17:05.186Z,0.70
2023-02-19T16:19:42.636Z,0.90
2023-02-19T16:22:17.342Z,1.67
2023-02-19T16:24:50.269Z,0.98
2023-02-19T16:27:46.862Z,0.90
2023-02-19T16:30:16.844Z,1.13
2023-02-19T16:32:45.509Z,1.00
2023-02-19T16:35:39.817Z,1.20
2023-02-19T16:38:17.241Z,1.30
2023-02-19T16:40:54.184Z,1.42
2023-02-19T16:43:26.065Z,1.50
2023-02-19T16:45:53.164Z,2.03
2023-02-19T16:48:22.141Z,1.90
2023-02-19T16:50:49.025Z,1.90
2023-02-19T16:53:21.945Z,1.80
2023-02-19T16:55:49.184Z,1.92
2023-02-19T16:58:16.050Z,1.70
2023-02-19T17:00:43.053Z,2.22
2023-02-19T17:03:13.778Z,2.00
2023-02-19T17:05:41.067Z,2.33
2023-02-19T17:08:34.191Z,1.92
2023-02-19T17:11:04.038Z,1.95
2023-02-19T17:13:31.291Z,2.33
2023-02-19T17:15:58.456Z,2.47
2023-02-19T17:18:25.313Z,2.65
2023-02-19T17:21:13.710Z,2.17
2023-02-19T17:23:40.761Z,2.50
2023-02-19T17:26:13.521Z,2.63
2023-02-19T17:28:41.462Z,2.38
2023-02-19T17:31:12.634Z,2.42
2023-02-19T17:33:40.017Z,2.50
2023-02-19T17:36:07.671Z,2.55
2023-02-19T17:38:34.513Z,2.42
2023-02-19T17:41:01.383Z,2.60
2023-02-19T17:43:28.221Z,2.55
2023-02-19T17:45:55.044Z,2.63
2023-02-19T17:48:21.868Z,2.08
2023-02-19T17:50:50.207Z,2.08
2023-02-19T17:53:17.013Z,2.47
2023-02-19T17:55:44.153Z,1.92
2023-02-19T17:58:11.186Z,1.75
2023-02-19T18:00:38.190Z,1.90
2023-02-19T18:03:07.432Z,2.28
2023-02-19T18:05:34.288Z,1.60
2023-02-19T18:08:01.115Z,1.77
2023-02-19T18:10:27.985Z,1.90
2023-02-19T18:12:54.756Z,1.75
2023-02-19T18:15:23.958Z,1.48
2023-02-19T18:17:50.861Z,1.30
2023-02-19T18:20:23.284Z,1.70
2023-02-19T18:22:50.603Z,1.77
2023-02-19T18:25:18.436Z,2.70
2023-02-19T18:27:45.393Z,1.70
2023-02-19T18:30:15.501Z,1.73
2023-02-19T18:32:42.609Z,1.27
2023-02-19T18:35:09.899Z,1.60
2023-02-19T18:37:36.943Z,1.20
2023-02-19T18:40:05.129Z,1.20
2023-02-19T18:42:31.998Z,1.27
2023-02-19T18:44:58.906Z,1.20
2023-02-19T18:47:26.356Z,1.70
2023-02-19T18:49:56.400Z,1.45
2023-02-19T18:52:25.037Z,1.42
2023-02-19T18:54:53.594Z,1.25
2023-02-19T18:57:22.389Z,1.27
2023-02-19T18:59:49.588Z,1.48
2023-02-19T19:02:17.228Z,1.50
2023-02-19T19:04:50.189Z,1.58
2023-02-19T19:07:18.446Z,1.60
2023-02-19T19:09:45.733Z,1.40
2023-02-19T19:12:12.875Z,1.45
2023-02-19T19:14:39.817Z,1.75
2023-02-19T19:17:06.670Z,1.50
2023-02-19T19:19:33.857Z,1.80
2023-02-19T19:22:00.733Z,1.88
2023-02-19T19:24:27.767Z,1.60
2023-02-19T19:26:54.759Z,2.10
2023-02-19T19:29:22.268Z,2.42
2023-02-19T19:31:49.690Z,2.90
2023-02-19T19:34:17.441Z,2.35
2023-02-19T19:36:45.185Z,2.30
2023-02-19T19:39:13.705Z,2.47
2023-02-19T19:41:41.118Z,2.50
2023-02-19T19:44:08.894Z,2.08
2023-02-19T19:46:42.302Z,2.30
2023-02-19T19:49:09.146Z,2.10
2023-02-19T19:51:36.041Z,1.73
2023-02-19T19:54:05.731Z,1.88
2023-02-19T19:56:32.707Z,1.95
2023-02-19T19:58:59.537Z,2.00
2023-02-19T20:01:26.443Z,2.20
2023-02-19T20:03:53.322Z,2.00
2023-02-19T20:06:26.061Z,2.65
2023-02-19T20:08:53.177Z,2.38
2023-02-19T20:11:20.126Z,2.50
2023-02-19T20:13:46.944Z,2.70
2023-02-19T20:16:14.626Z,3.03
2023-02-19T20:18:42.024Z,2.90
2023-02-19T20:21:10.510Z,2.83
2023-02-19T20:23:40.550Z,3.53
2023-02-19T20:26:07.517Z,3.63
2023-02-19T20:28:34.453Z,3.50
2023-02-19T20:31:01.386Z,3.53
2023-02-19T20:33:28.336Z,3.50
2023-02-19T20:35:56.945Z,3.53
2023-02-19T20:38:23.875Z,2.97
2023-02-19T20:40:50.896Z,3.13
2023-02-19T20:43:17.874Z,3.15
2023-02-19T20:45:46.460Z,4.00
2023-02-19T20:48:15.923Z,3.30
2023-02-19T20:50:42.808Z,3.40
2023-02-19T20:53:10.596Z,3.40
2023-02-19T20:55:37.732Z,3.67
2023-02-19T20:58:04.575Z,4.07
2023-02-19T21:00:31.493Z,3.90
2023-02-19T21:02:59.310Z,3.63
2023-02-19T21:05:26.238Z,4.57
2023-02-19T21:07:53.066Z,4.68
2023-02-19T21:10:19.942Z,4.75
2023-02-19T21:12:46.795Z,5.32
2023-02-19T21:15:14.722Z,6.35
2023-02-19T21:17:45.536Z,5.38
2023-02-19T21:20:13.245Z,5.93
2023-02-19T21:22:40.083Z,5.30
2023-02-19T21:25:07.056Z,5.75
2023-02-19T21:27:33.846Z,5.25
2023-02-19T21:30:00.664Z,5.75
2023-02-19T21:32:27.604Z,4.90
2023-02-19T21:34:54.659Z,4.80
2023-02-19T21:37:21.497Z,4.70
2023-02-19T21:39:48.376Z,4.95
2023-02-19T21:42:15.307Z,5.50
2023-02-19T21:44:43.158Z,5.05
2023-02-19T21:47:12.532Z,5.10
2023-02-19T21:49:41.737Z,5.20
2023-02-19T21:52:08.758Z,5.35
2023-02-19T21:54:35.625Z,5.88
2023-02-19T21:57:03.883Z,6.22
2023-02-19T21:59:30.782Z,5.72
2023-02-19T22:01:57.713Z,5.85
2023-02-19T22:04:24.652Z,6.30
2023-02-19T22:06:55.927Z,5.90
2023-02-19T22:09:23.203Z,5.82
2023-02-19T22:11:50.053Z,6.80
2023-02-19T22:14:17.118Z,6.43
2023-02-19T22:16:43.963Z,6.18
2023-02-19T22:19:12.882Z,6.13
2023-02-19T22:21:43.350Z,7.15
2023-02-19T22:24:16.513Z,6.28
2023-02-19T22:26:44.848Z,6.65
2023-02-19T22:29:14.759Z,6.53
2023-02-19T22:31:41.960Z,6.55
2023-02-19T22:34:09.433Z,7.15
2023-02-19T22:36:37.332Z,7.10
2023-02-19T22:39:06.456Z,6.60
2023-02-19T22:41:34.280Z,6.95
2023-02-19T22:44:01.942Z,6.22
2023-02-19T22:46:31.140Z,6.97
2023-02-19T22:49:01.679Z,7.10
2023-02-19T22:51:29.978Z,7.20
2023-02-19T22:53:59.032Z,6.80
2023-02-19T22:56:27.853Z,7.13
2023-02-19T22:58:56.361Z,7.20
2023-02-19T23:01:24.192Z,7.38
2023-02-19T23:03:56.422Z,7.53
2023-02-19T23:08:59.252Z,7.13
2023-02-19T23:11:28.887Z,7.72
2023-02-19T23:13:56.586Z,8.23
2023-02-19T23:16:23.624Z,7.70
2023-02-19T23:18:50.813Z,8.98
2023-02-19T23:21:18.441Z,8.20
2023-02-19T23:23:46.207Z,8.73
2023-02-19T23:26:14.322Z,8.35
2023-02-19T23:28:42.931Z,9.00
2023-02-19T23:31:11.204Z,8.93
2023-02-19T23:33:38.488Z,8.90
2023-02-19T23:36:06.198Z,8.30
2023-02-19T23:38:33.344Z,9.13
2023-02-19T23:41:00.350Z,8.77
2023-02-19T23:43:27.208Z,9.07
2023-02-19T23:45:54.069Z,8.98
2023-02-19T23:48:20.909Z,9.38
2023-02-19T23:50:48.078Z,9.07
2023-02-19T23:53:14.920Z,8.77
2023-02-19T23:55:41.796Z,8.73
2023-02-19T23:58:08.723Z,9.15
