createdAt,value
2023-03-23T15:57:53.860Z,3.03
2023-03-23T16:00:26.094Z,4.39
2023-03-23T16:02:57.975Z,6.97
2023-03-23T16:05:27.435Z,3.65
2023-03-23T16:07:54.945Z,3.40
2023-03-23T16:10:25.627Z,3.14
2023-03-23T16:12:53.085Z,3.79
2023-03-23T16:15:21.073Z,3.69
2023-03-23T16:17:49.695Z,3.26
2023-03-23T16:20:19.849Z,3.03
2023-03-23T16:22:50.225Z,3.17
2023-03-23T16:25:20.187Z,3.63
2023-03-23T16:27:49.330Z,3.52
2023-03-23T16:30:21.867Z,3.38
2023-03-23T16:32:49.565Z,3.19
2023-03-23T16:35:19.784Z,3.15
2023-03-23T16:37:52.142Z,2.78
2023-03-23T16:40:35.935Z,3.59
2023-03-23T16:43:08.512Z,4.31
2023-03-23T16:45:37.290Z,3.99
2023-03-23T16:48:05.360Z,3.55
2023-03-23T16:50:33.661Z,3.56
2023-03-23T16:53:02.650Z,3.62
2023-03-23T16:55:31.279Z,3.41
2023-03-23T16:58:13.136Z,3.51
2023-03-23T17:00:45.887Z,4.16
2023-03-23T17:03:13.321Z,3.87
2023-03-23T17:05:40.725Z,3.92
2023-03-23T17:08:09.693Z,4.58
2023-03-23T17:10:40.226Z,4.86
2023-03-23T17:13:09.589Z,5.38
2023-03-23T17:15:37.988Z,5.45
2023-03-23T17:18:06.540Z,5.69
2023-03-23T17:20:35.406Z,5.66
2023-03-23T17:23:10.200Z,4.90
2023-03-23T17:25:38.164Z,5.69
2023-03-23T17:28:07.618Z,5.47
2023-03-23T17:30:35.989Z,4.75
2023-03-23T17:33:03.234Z,4.70
2023-03-23T17:35:31.169Z,4.87
2023-03-23T17:37:58.782Z,4.57
2023-03-23T17:40:29.725Z,4.37
2023-03-23T17:42:57.086Z,4.33
2023-03-23T17:45:26.182Z,4.22
2023-03-23T17:47:53.514Z,4.01
2023-03-23T17:50:21.274Z,3.87
2023-03-23T17:52:48.428Z,4.18
2023-03-23T17:55:18.721Z,3.21
2023-03-23T17:57:47.530Z,3.61
2023-03-23T18:00:17.068Z,4.68
2023-03-23T18:02:45.861Z,4.28
2023-03-23T18:05:13.289Z,4.61
2023-03-23T18:07:40.460Z,4.22
2023-03-23T18:10:08.656Z,4.04
2023-03-23T18:12:35.834Z,3.77
2023-03-23T18:15:06.873Z,4.25
2023-03-23T18:17:34.120Z,4.61
2023-03-23T18:20:03.418Z,4.54
2023-03-23T18:22:33.615Z,4.88
2023-03-23T18:25:00.799Z,4.60
2023-03-23T18:27:27.948Z,4.35
2023-03-23T18:29:55.440Z,4.47
2023-03-23T18:32:24.655Z,3.88
2023-03-23T18:34:52.202Z,4.42
2023-03-23T18:37:20.330Z,4.09
2023-03-23T18:39:48.883Z,4.79
2023-03-23T18:42:16.331Z,5.26
2023-03-23T18:44:45.095Z,4.81
2023-03-23T18:47:12.789Z,4.48
2023-03-23T18:49:41.688Z,4.32
2023-03-23T18:52:10.299Z,4.77
2023-03-23T18:54:38.285Z,4.76
2023-03-23T18:57:07.130Z,4.29
2023-03-23T18:59:34.906Z,4.18
2023-03-23T19:02:02.320Z,3.90
2023-03-23T19:04:30.062Z,4.66
2023-03-23T19:06:59.076Z,4.88
2023-03-23T19:09:26.176Z,5.19
2023-03-23T19:11:53.561Z,5.50
2023-03-23T19:14:46.798Z,6.41
2023-03-23T19:17:14.745Z,6.16
2023-03-23T19:19:43.181Z,5.72
2023-03-23T19:22:12.549Z,5.78
2023-03-23T19:24:39.715Z,7.17
2023-03-23T19:27:08.302Z,6.37
2023-03-23T19:29:36.004Z,6.10
2023-03-23T19:32:03.347Z,6.13
2023-03-23T19:34:30.963Z,5.22
2023-03-23T19:37:05.278Z,5.24
2023-03-23T19:39:36.330Z,6.44
2023-03-23T19:42:04.633Z,6.11
2023-03-23T19:44:32.101Z,5.44
2023-03-23T19:47:00.394Z,5.36
2023-03-23T19:49:27.952Z,5.24
2023-03-23T19:52:09.079Z,5.18
2023-03-23T19:54:39.946Z,6.46
2023-03-23T19:57:09.370Z,5.18
2023-03-23T19:59:38.297Z,3.31
2023-03-23T20:02:06.905Z,4.23
2023-03-23T20:04:35.438Z,4.58
2023-03-23T20:07:04.397Z,4.66
2023-03-23T20:09:33.294Z,5.07
2023-03-23T20:12:01.939Z,5.26
2023-03-23T20:14:29.388Z,5.56
2023-03-23T20:16:56.845Z,5.03
2023-03-23T20:19:24.189Z,4.55
2023-03-23T20:21:52.342Z,5.17
2023-03-23T20:24:20.215Z,4.50
2023-03-23T20:26:47.794Z,5.73
2023-03-23T20:29:17.103Z,5.60
2023-03-23T20:31:44.924Z,5.53
2023-03-23T20:34:15.480Z,5.78
2023-03-23T20:36:47.684Z,5.22
2023-03-23T20:39:18.085Z,4.68
2023-03-23T20:41:46.040Z,4.89
2023-03-23T20:44:14.386Z,4.92
2023-03-23T20:46:43.906Z,5.93
2023-03-23T20:49:12.303Z,5.52
2023-03-23T20:51:39.663Z,5.61
2023-03-23T20:54:06.903Z,5.99
2023-03-23T20:56:34.127Z,6.39
2023-03-23T20:59:02.426Z,6.90
2023-03-23T21:01:30.424Z,5.98
2023-03-23T21:04:00.245Z,5.77
2023-03-23T21:06:27.822Z,5.28
2023-03-23T21:08:56.305Z,5.23
2023-03-23T21:11:33.451Z,5.29
2023-03-23T21:14:03.755Z,5.66
2023-03-23T21:16:31.159Z,5.59
2023-03-23T21:19:05.864Z,5.19
2023-03-23T21:21:35.342Z,5.18
2023-03-23T21:24:03.570Z,5.35
2023-03-23T21:26:30.962Z,5.44
2023-03-23T21:29:00.489Z,5.10
2023-03-23T21:31:30.773Z,4.33
2023-03-23T21:33:58.961Z,5.88
2023-03-23T21:36:29.716Z,7.76
2023-03-23T21:38:58.695Z,8.40
2023-03-23T21:41:26.772Z,6.07
2023-03-23T21:43:53.957Z,6.69
2023-03-23T21:46:23.258Z,6.98
2023-03-23T21:48:51.937Z,5.24
2023-03-23T21:51:23.198Z,4.45
2023-03-23T21:53:53.628Z,4.34
2023-03-23T21:56:23.002Z,4.74
2023-03-23T21:58:50.607Z,4.51
2023-03-23T22:01:18.344Z,4.06
2023-03-23T22:03:54.057Z,4.06
2023-03-23T22:06:24.705Z,4.37
2023-03-23T22:08:55.286Z,4.20
2023-03-23T22:11:26.757Z,4.18
2023-03-23T22:13:56.721Z,4.33
2023-03-23T22:16:24.984Z,4.39
2023-03-23T22:18:53.510Z,4.38
2023-03-23T22:21:21.745Z,4.22
2023-03-23T22:23:49.914Z,4.22
2023-03-23T22:26:19.593Z,3.80
2023-03-23T22:28:48.051Z,4.06
2023-03-23T22:31:17.713Z,4.23
2023-03-23T22:33:45.926Z,4.12
2023-03-23T22:36:14.459Z,4.33
2023-03-23T22:38:44.485Z,4.38
2023-03-23T22:41:17.719Z,4.60
2023-03-23T22:43:47.681Z,4.75
2023-03-23T22:46:15.791Z,4.86
2023-03-23T22:48:43.652Z,5.51
2023-03-23T22:51:12.687Z,5.30
2023-03-23T22:53:39.968Z,5.63
2023-03-23T22:56:08.727Z,5.33
2023-03-23T22:58:36.394Z,5.79
2023-03-23T23:01:08.838Z,6.19
2023-03-23T23:03:36.123Z,6.61
2023-03-23T23:06:03.500Z,6.39
2023-03-23T23:08:31.746Z,6.64
2023-03-23T23:11:02.290Z,7.16
2023-03-23T23:13:31.866Z,6.71
2023-03-23T23:16:02.212Z,6.97
2023-03-23T23:18:31.495Z,8.15
2023-03-23T23:21:01.251Z,8.04
2023-03-23T23:23:28.794Z,7.44
2023-03-23T23:25:56.503Z,7.63
2023-03-23T23:28:24.459Z,7.92
2023-03-23T23:30:51.725Z,7.55
2023-03-23T23:33:19.979Z,7.91
2023-03-23T23:35:50.015Z,8.04
2023-03-23T23:38:17.515Z,7.97
2023-03-23T23:40:46.466Z,8.30
2023-03-23T23:43:15.777Z,8.55
2023-03-23T23:45:44.182Z,9.18
2023-03-23T23:48:11.947Z,9.28
2023-03-23T23:50:39.150Z,9.14
2023-03-23T23:53:08.265Z,9.47
2023-03-23T23:55:35.477Z,9.83
2023-03-23T23:58:02.654Z,9.22
