createdAt,value
2018-08-06T00:01:45.974Z,4.17
2018-08-06T00:04:14.196Z,3.80
2018-08-06T00:06:42.405Z,3.93
2018-08-06T00:09:10.613Z,4.13
2018-08-06T00:11:39.231Z,3.97
2018-08-06T00:14:07.782Z,4.10
2018-08-06T00:16:42.646Z,3.63
2018-08-06T00:19:10.865Z,3.97
2018-08-06T00:21:39.142Z,3.70
2018-08-06T00:24:07.857Z,3.90
2018-08-06T00:26:36.581Z,3.43
2018-08-06T00:29:05.318Z,4.30
2018-08-06T00:31:34.381Z,4.50
2018-08-06T00:34:03.683Z,3.53
2018-08-06T00:36:33.109Z,4.40
2018-08-06T00:39:02.886Z,3.83
2018-08-06T00:41:32.508Z,4.47
2018-08-06T00:44:01.876Z,4.17
2018-08-06T00:46:31.764Z,4.03
2018-08-06T00:49:01.706Z,4.13
2018-08-06T00:51:31.146Z,4.00
2018-08-06T00:54:00.570Z,4.27
2018-08-06T00:56:30.384Z,4.27
2018-08-06T00:59:00.502Z,4.60
2018-08-06T01:01:30.780Z,4.20
2018-08-06T01:04:01.140Z,4.53
2018-08-06T01:06:31.898Z,4.23
2018-08-06T01:09:01.840Z,4.33
2018-08-06T01:11:31.468Z,4.33
2018-08-06T01:14:01.183Z,4.70
2018-08-06T01:16:30.634Z,4.00
2018-08-06T01:18:59.973Z,4.73
2018-08-06T01:21:29.647Z,4.67
2018-08-06T01:23:58.999Z,4.23
2018-08-06T01:26:27.426Z,4.83
2018-08-06T01:28:55.809Z,4.80
2018-08-06T01:31:24.340Z,4.67
2018-08-06T01:33:53.038Z,4.93
2018-08-06T01:36:21.932Z,5.47
2018-08-06T01:38:50.652Z,5.97
2018-08-06T01:41:18.997Z,5.23
2018-08-06T01:43:47.302Z,5.57
2018-08-06T01:46:15.535Z,4.97
2018-08-06T01:48:43.747Z,6.10
2018-08-06T01:51:11.950Z,5.50
2018-08-06T01:53:40.163Z,5.20
2018-08-06T01:56:08.567Z,4.80
2018-08-06T01:58:37.187Z,4.93
2018-08-06T02:01:05.844Z,5.20
2018-08-06T02:03:35.000Z,4.73
2018-08-06T02:06:04.251Z,4.77
2018-08-06T02:08:33.947Z,4.70
2018-08-06T02:11:02.816Z,4.83
2018-08-06T02:13:32.023Z,5.47
2018-08-06T02:16:02.406Z,5.47
2018-08-06T02:18:31.723Z,5.83
2018-08-06T02:21:01.260Z,4.87
2018-08-06T02:23:30.874Z,5.30
2018-08-06T02:26:01.335Z,5.50
2018-08-06T02:28:30.943Z,4.80
2018-08-06T02:31:00.046Z,5.40
2018-08-06T02:33:29.620Z,4.73
2018-08-06T02:35:59.674Z,5.77
2018-08-06T02:38:28.678Z,5.17
2018-08-06T02:40:58.132Z,5.17
2018-08-06T02:43:26.555Z,5.53
2018-08-06T02:45:54.975Z,5.27
2018-08-06T02:48:23.426Z,5.07
2018-08-06T02:50:51.918Z,4.67
2018-08-06T02:53:20.293Z,5.47
2018-08-06T02:55:48.562Z,6.23
2018-08-06T02:58:16.770Z,5.97
2018-08-06T03:00:44.977Z,5.73
2018-08-06T03:03:13.200Z,5.33
2018-08-06T03:05:41.406Z,5.60
2018-08-06T03:08:09.632Z,5.00
2018-08-06T03:10:38.139Z,5.63
2018-08-06T03:13:06.807Z,5.37
2018-08-06T03:15:35.607Z,5.20
2018-08-06T03:18:04.566Z,5.57
2018-08-06T03:20:34.222Z,5.30
2018-08-06T03:23:04.114Z,5.63
2018-08-06T03:25:33.253Z,5.40
2018-08-06T03:28:02.923Z,5.67
2018-08-06T03:30:32.270Z,6.17
2018-08-06T03:33:02.031Z,5.83
2018-08-06T03:35:32.016Z,5.73
2018-08-06T03:38:02.069Z,6.13
2018-08-06T03:40:31.949Z,6.30
2018-08-06T03:43:03.129Z,5.47
2018-08-06T03:45:32.743Z,5.60
2018-08-06T03:48:03.159Z,6.27
2018-08-06T03:50:32.616Z,6.10
2018-08-06T03:53:01.919Z,5.80
2018-08-06T03:55:31.717Z,6.07
2018-08-06T03:58:00.847Z,5.70
2018-08-06T04:00:30.312Z,5.70
2018-08-06T04:03:01.261Z,6.00
2018-08-06T04:05:30.820Z,5.40
2018-08-06T04:08:01.862Z,5.60
2018-08-06T04:10:31.519Z,5.37
2018-08-06T04:13:00.314Z,5.97
2018-08-06T04:15:30.743Z,5.80
2018-08-06T04:18:00.299Z,5.43
2018-08-06T04:20:29.535Z,5.47
2018-08-06T04:22:58.352Z,5.50
2018-08-06T04:25:26.915Z,6.13
2018-08-06T04:27:55.318Z,5.40
2018-08-06T04:30:23.883Z,5.60
2018-08-06T04:32:52.538Z,5.83
2018-08-06T04:35:21.127Z,6.13
2018-08-06T04:37:49.551Z,6.07
2018-08-06T04:40:17.759Z,5.83
2018-08-06T04:42:45.963Z,5.30
2018-08-06T04:45:14.200Z,6.33
2018-08-06T04:47:42.630Z,6.20
2018-08-06T04:50:12.684Z,6.80
2018-08-06T04:52:40.895Z,6.47
2018-08-06T04:55:11.022Z,6.30
2018-08-06T04:57:39.323Z,7.53
2018-08-06T05:00:10.087Z,6.53
2018-08-06T05:02:38.414Z,6.60
2018-08-06T05:05:08.127Z,6.43
2018-08-06T05:07:37.006Z,7.10
2018-08-06T05:10:05.548Z,6.67
2018-08-06T05:12:35.026Z,7.40
2018-08-06T05:15:03.884Z,6.53
2018-08-06T05:17:33.146Z,6.27
2018-08-06T05:20:03.635Z,6.23
2018-08-06T05:22:34.640Z,6.00
2018-08-06T05:25:04.410Z,5.77
2018-08-06T05:27:33.686Z,6.23
2018-08-06T05:30:03.606Z,6.07
2018-08-06T05:32:33.526Z,5.60
2018-08-06T05:35:03.854Z,5.03
2018-08-06T05:37:33.303Z,5.43
2018-08-06T05:40:03.108Z,5.33
2018-08-06T05:42:32.550Z,4.70
2018-08-06T05:45:03.102Z,5.57
2018-08-06T05:47:32.812Z,5.07
2018-08-06T05:50:02.327Z,5.23
2018-08-06T05:52:31.725Z,5.20
2018-08-06T05:55:01.262Z,4.90
2018-08-06T05:57:30.655Z,4.70
2018-08-06T06:00:00.884Z,4.43
2018-08-06T06:02:30.504Z,4.30
2018-08-06T06:04:59.681Z,4.70
2018-08-06T06:07:28.795Z,3.97
2018-08-06T06:09:58.082Z,4.00
2018-08-06T06:12:26.425Z,4.23
2018-08-06T06:14:55.086Z,3.87
2018-08-06T06:17:23.968Z,4.13
2018-08-06T06:19:52.884Z,4.13
2018-08-06T06:22:21.317Z,4.20
2018-08-06T06:24:49.737Z,4.40
2018-08-06T06:27:17.974Z,4.20
2018-08-06T06:29:46.179Z,4.13
2018-08-06T06:32:14.387Z,4.20
2018-08-06T06:34:42.664Z,3.90
2018-08-06T06:37:10.814Z,4.00
2018-08-06T06:39:39.068Z,3.83
2018-08-06T06:42:07.813Z,4.30
2018-08-06T06:44:36.468Z,4.30
2018-08-06T06:47:05.272Z,4.03
2018-08-06T06:49:34.649Z,4.07
2018-08-06T06:52:04.522Z,3.70
2018-08-06T06:54:33.908Z,4.33
2018-08-06T06:57:03.104Z,3.93
2018-08-06T06:59:32.960Z,4.17
2018-08-06T07:02:02.855Z,3.90
2018-08-06T07:04:32.229Z,3.40
2018-08-06T07:07:01.989Z,3.90
2018-08-06T07:09:31.098Z,3.70
2018-08-06T07:12:00.783Z,3.63
2018-08-06T07:14:30.523Z,3.37
2018-08-06T07:17:00.095Z,4.63
2018-08-06T07:19:29.680Z,4.50
2018-08-06T07:21:58.291Z,4.67
2018-08-06T07:24:26.562Z,4.70
2018-08-06T07:26:54.902Z,5.53
2018-08-06T07:29:24.872Z,5.27
2018-08-06T07:31:53.508Z,5.10
2018-08-06T07:34:22.272Z,5.27
2018-08-06T07:36:50.807Z,4.63
2018-08-06T07:39:19.075Z,5.30
2018-08-06T07:41:47.366Z,5.50
2018-08-06T07:44:15.574Z,5.57
2018-08-06T07:46:43.776Z,4.87
2018-08-06T07:49:11.986Z,5.50
2018-08-06T07:51:40.206Z,5.10
2018-08-06T07:54:08.649Z,5.67
2018-08-06T07:56:37.614Z,5.20
2018-08-06T07:59:06.305Z,5.20
2018-08-06T08:01:35.145Z,6.03
2018-08-06T08:04:04.447Z,5.07
2018-08-06T08:06:34.483Z,5.80
2018-08-06T08:09:04.736Z,5.17
2018-08-06T08:11:34.251Z,4.73
2018-08-06T08:14:02.498Z,4.97
2018-08-06T08:16:31.715Z,5.10
2018-08-06T08:19:01.167Z,5.17
2018-08-06T08:21:29.873Z,5.03
2018-08-06T08:23:59.079Z,6.23
2018-08-06T08:26:27.550Z,4.97
2018-08-06T08:28:56.059Z,4.63
2018-08-06T08:31:24.511Z,5.07
2018-08-06T08:33:53.354Z,5.60
2018-08-06T08:36:21.890Z,5.57
2018-08-06T08:38:50.558Z,5.13
2018-08-06T08:41:18.761Z,4.77
2018-08-06T08:43:47.155Z,4.87
2018-08-06T08:46:15.383Z,5.80
2018-08-06T08:48:43.586Z,4.47
2018-08-06T08:51:11.800Z,4.90
2018-08-06T08:53:40.016Z,4.53
2018-08-06T08:56:08.372Z,4.53
2018-08-06T08:58:36.905Z,5.23
2018-08-06T09:01:05.875Z,4.77
2018-08-06T09:03:34.634Z,4.80
2018-08-06T09:06:04.183Z,5.17
2018-08-06T09:08:33.304Z,4.93
2018-08-06T09:11:02.502Z,4.53
2018-08-06T09:13:31.362Z,4.17
2018-08-06T09:16:00.548Z,4.23
2018-08-06T09:18:30.841Z,4.23
2018-08-06T09:21:00.728Z,4.30
2018-08-06T09:23:30.594Z,4.43
2018-08-06T09:26:00.715Z,3.80
2018-08-06T09:28:30.968Z,4.23
2018-08-06T09:31:00.455Z,4.10
2018-08-06T09:33:30.454Z,4.00
2018-08-06T09:36:00.266Z,4.07
2018-08-06T09:38:29.228Z,3.70
2018-08-06T09:40:57.971Z,4.70
2018-08-06T09:43:26.211Z,3.80
2018-08-06T09:45:54.679Z,4.00
2018-08-06T09:48:23.357Z,3.90
2018-08-06T09:50:52.055Z,3.77
2018-08-06T09:53:20.578Z,3.53
2018-08-06T09:55:48.819Z,3.80
2018-08-06T09:58:17.096Z,3.73
2018-08-06T10:00:50.707Z,3.40
2018-08-06T10:03:18.961Z,3.70
2018-08-06T10:05:47.288Z,3.70
2018-08-06T10:08:15.408Z,3.83
2018-08-06T10:10:43.638Z,3.90
2018-08-06T10:13:11.838Z,3.70
2018-08-06T10:15:40.076Z,3.10
2018-08-06T10:18:08.405Z,3.07
2018-08-06T10:20:36.934Z,2.60
2018-08-06T10:23:05.610Z,2.90
2018-08-06T10:25:34.567Z,2.87
2018-08-06T10:28:03.697Z,3.00
2018-08-06T10:30:32.781Z,3.30
2018-08-06T10:33:02.350Z,3.33
2018-08-06T10:35:31.594Z,3.20
2018-08-06T10:38:01.155Z,3.50
2018-08-06T10:40:30.530Z,2.70
2018-08-06T10:43:00.215Z,2.83
2018-08-06T10:45:29.022Z,3.00
2018-08-06T10:47:58.414Z,2.67
2018-08-06T10:50:26.815Z,3.10
2018-08-06T10:52:55.222Z,3.10
2018-08-06T10:55:23.619Z,3.10
2018-08-06T10:57:52.134Z,3.30
2018-08-06T11:00:21.861Z,2.93
2018-08-06T11:02:50.688Z,2.87
2018-08-06T11:05:19.486Z,3.20
2018-08-06T11:07:47.727Z,2.70
2018-08-06T11:10:18.078Z,2.80
2018-08-06T11:12:46.295Z,2.80
2018-08-06T11:15:16.764Z,2.63
2018-08-06T11:17:44.849Z,2.90
2018-08-06T11:20:14.260Z,2.63
2018-08-06T11:22:42.471Z,2.70
2018-08-06T11:25:13.244Z,2.93
2018-08-06T11:27:41.738Z,2.40
2018-08-06T11:30:11.980Z,2.33
2018-08-06T11:32:40.182Z,2.67
2018-08-06T11:35:09.376Z,2.70
2018-08-06T11:37:37.902Z,2.60
2018-08-06T11:40:07.689Z,2.50
2018-08-06T11:42:36.639Z,2.67
2018-08-06T11:45:05.762Z,2.50
2018-08-06T11:47:35.124Z,2.57
2018-08-06T11:50:04.586Z,2.63
2018-08-06T11:52:33.711Z,2.47
2018-08-06T11:55:02.879Z,2.90
2018-08-06T11:57:32.195Z,3.33
2018-08-06T12:00:01.691Z,3.37
2018-08-06T12:02:31.494Z,3.33
2018-08-06T12:05:00.807Z,3.10
2018-08-06T12:07:30.125Z,2.93
2018-08-06T12:09:58.867Z,3.13
2018-08-06T12:12:27.239Z,3.53
2018-08-06T12:14:55.558Z,3.13
2018-08-06T12:17:24.075Z,3.00
2018-08-06T12:19:52.742Z,2.90
2018-08-06T12:22:21.502Z,3.50
2018-08-06T12:24:49.786Z,2.70
2018-08-06T12:27:18.069Z,2.80
2018-08-06T12:29:46.251Z,3.00
2018-08-06T12:32:14.470Z,3.10
2018-08-06T12:34:42.674Z,3.20
2018-08-06T12:37:10.901Z,3.00
2018-08-06T12:39:39.147Z,3.13
2018-08-06T12:42:07.706Z,2.70
2018-08-06T12:44:36.319Z,2.77
2018-08-06T12:47:05.127Z,2.87
2018-08-06T12:49:34.108Z,3.00
2018-08-06T12:52:03.779Z,3.00
2018-08-06T12:54:32.981Z,2.63
2018-08-06T12:57:02.506Z,2.60
2018-08-06T12:59:31.254Z,2.70
2018-08-06T13:02:00.732Z,2.80
2018-08-06T13:04:29.741Z,3.00
2018-08-06T13:06:58.734Z,2.80
2018-08-06T13:09:27.122Z,3.40
2018-08-06T13:11:55.438Z,3.07
2018-08-06T13:14:23.930Z,2.73
2018-08-06T13:16:52.467Z,2.73
2018-08-06T13:19:20.847Z,3.03
2018-08-06T13:21:49.084Z,2.37
2018-08-06T13:24:17.323Z,2.70
2018-08-06T13:26:45.522Z,2.90
2018-08-06T13:29:13.743Z,2.93
2018-08-06T13:31:41.952Z,2.97
2018-08-06T13:34:10.177Z,2.90
2018-08-06T13:36:38.514Z,3.10
2018-08-06T13:39:08.754Z,2.90
2018-08-06T13:41:37.331Z,2.90
2018-08-06T13:44:05.937Z,3.00
2018-08-06T13:46:34.866Z,2.73
2018-08-06T13:49:03.535Z,2.47
2018-08-06T13:51:32.569Z,3.03
2018-08-06T13:54:01.401Z,2.80
2018-08-06T13:56:30.541Z,2.33
2018-08-06T13:59:00.481Z,2.40
2018-08-06T14:01:30.155Z,2.70
2018-08-06T14:03:59.042Z,2.97
2018-08-06T14:06:27.528Z,2.80
2018-08-06T14:08:55.803Z,2.47
2018-08-06T14:11:24.190Z,2.77
2018-08-06T14:13:53.095Z,2.60
2018-08-06T14:16:21.595Z,2.60
2018-08-06T14:18:49.933Z,3.00
2018-08-06T14:21:18.167Z,2.70
2018-08-06T14:23:46.383Z,2.93
2018-08-06T14:26:14.595Z,2.63
2018-08-06T14:28:42.806Z,2.60
2018-08-06T14:31:11.006Z,2.50
2018-08-06T14:33:39.242Z,2.20
2018-08-06T14:36:07.786Z,2.60
2018-08-06T14:38:36.388Z,2.70
2018-08-06T14:41:05.055Z,3.00
2018-08-06T14:43:34.045Z,2.80
2018-08-06T14:46:03.127Z,2.60
2018-08-06T14:48:31.881Z,2.70
2018-08-06T14:51:00.687Z,2.70
2018-08-06T14:53:29.700Z,2.67
2018-08-06T14:55:58.269Z,2.83
2018-08-06T14:58:26.578Z,2.67
2018-08-06T15:00:54.883Z,3.03
2018-08-06T15:03:23.271Z,2.37
2018-08-06T15:05:52.794Z,2.50
2018-08-06T15:08:21.436Z,2.53
2018-08-06T15:10:49.725Z,2.70
2018-08-06T15:13:17.934Z,2.87
2018-08-06T15:15:46.139Z,2.70
2018-08-06T15:18:14.350Z,2.90
2018-08-06T15:20:42.579Z,2.57
2018-08-06T15:23:10.807Z,2.80
2018-08-06T15:25:39.038Z,3.00
2018-08-06T15:28:07.529Z,2.80
2018-08-06T15:30:35.951Z,3.20
2018-08-06T15:33:04.689Z,2.67
2018-08-06T15:35:33.357Z,2.60
2018-08-06T15:38:02.267Z,2.80
2018-08-06T15:40:31.068Z,2.70
2018-08-06T15:43:01.176Z,2.80
2018-08-06T15:45:31.455Z,2.70
2018-08-06T15:48:00.795Z,2.70
2018-08-06T15:50:30.387Z,3.00
2018-08-06T15:52:59.391Z,2.40
2018-08-06T15:55:27.901Z,2.63
2018-08-06T15:57:56.220Z,2.40
2018-08-06T16:00:24.535Z,2.70
2018-08-06T16:02:53.203Z,2.70
2018-08-06T16:05:21.651Z,2.63
2018-08-06T16:07:50.380Z,3.00
2018-08-06T16:10:18.596Z,2.93
2018-08-06T16:12:46.817Z,2.60
2018-08-06T16:15:15.859Z,2.47
2018-08-06T16:17:44.663Z,2.77
2018-08-06T16:20:15.240Z,2.43
2018-08-06T16:22:43.639Z,2.97
2018-08-06T16:25:12.455Z,3.10
2018-08-06T16:27:40.793Z,2.40
2018-08-06T16:30:17.377Z,2.43
2018-08-06T16:32:46.807Z,2.83
2018-08-06T16:35:15.624Z,2.70
2018-08-06T16:37:43.955Z,2.57
2018-08-06T16:40:12.739Z,2.70
2018-08-06T16:42:40.953Z,2.30
2018-08-06T16:45:09.850Z,2.30
2018-08-06T16:47:38.946Z,2.40
2018-08-06T16:50:09.333Z,2.90
2018-08-06T16:52:40.267Z,2.63
2018-08-06T16:55:09.575Z,2.17
2018-08-06T16:57:38.323Z,2.40
2018-08-06T17:00:09.496Z,2.70
2018-08-06T17:02:37.747Z,2.60
2018-08-06T17:05:08.014Z,2.47
2018-08-06T17:07:36.464Z,2.73
2018-08-06T17:10:05.534Z,2.40
2018-08-06T17:12:34.157Z,2.50
2018-08-06T17:15:02.848Z,2.60
2018-08-06T17:17:32.222Z,2.43
2018-08-06T17:20:01.342Z,2.90
2018-08-06T17:22:30.698Z,2.40
2018-08-06T17:25:00.267Z,2.20
2018-08-06T17:27:28.971Z,2.70
2018-08-06T17:29:57.922Z,2.80
2018-08-06T17:32:26.190Z,2.70
2018-08-06T17:34:54.436Z,2.77
2018-08-06T17:37:23.166Z,2.63
2018-08-06T17:39:51.665Z,2.33
2018-08-06T17:42:19.980Z,2.53
2018-08-06T17:44:48.222Z,2.40
2018-08-06T17:47:22.895Z,2.63
2018-08-06T17:49:51.405Z,2.47
2018-08-06T17:52:19.870Z,2.33
2018-08-06T17:54:48.107Z,2.50
2018-08-06T17:57:16.371Z,2.40
2018-08-06T17:59:44.608Z,2.63
2018-08-06T18:02:12.845Z,2.50
2018-08-06T18:04:41.055Z,2.30
2018-08-06T18:07:09.271Z,2.17
2018-08-06T18:09:37.766Z,2.30
2018-08-06T18:12:06.434Z,2.43
2018-08-06T18:14:34.871Z,2.17
2018-08-06T18:17:03.672Z,2.60
2018-08-06T18:19:32.662Z,2.20
2018-08-06T18:22:01.762Z,2.40
2018-08-06T18:24:30.277Z,2.60
2018-08-06T18:26:58.898Z,2.50
2018-08-06T18:29:27.323Z,2.80
2018-08-06T18:31:55.642Z,2.17
2018-08-06T18:34:24.147Z,2.47
2018-08-06T18:36:52.704Z,2.40
2018-08-06T18:39:21.243Z,2.30
2018-08-06T18:41:49.493Z,2.53
2018-08-06T18:44:17.818Z,2.33
2018-08-06T18:46:46.033Z,2.53
2018-08-06T18:49:14.263Z,2.23
2018-08-06T18:51:42.492Z,2.40
2018-08-06T18:54:10.716Z,2.40
2018-08-06T18:56:38.987Z,2.47
2018-08-06T18:59:11.979Z,2.53
2018-08-06T19:01:40.207Z,2.17
2018-08-06T19:04:08.692Z,2.43
2018-08-06T19:06:37.450Z,2.30
2018-08-06T19:09:13.375Z,2.70
2018-08-06T19:11:42.059Z,2.57
2018-08-06T19:14:15.661Z,2.80
2018-08-06T19:16:43.915Z,2.53
2018-08-06T19:19:17.543Z,2.40
2018-08-06T19:21:45.766Z,2.47
2018-08-06T19:24:19.542Z,2.33
2018-08-06T19:26:47.820Z,2.63
2018-08-06T19:29:16.036Z,2.70
2018-08-06T19:32:00.799Z,2.40
2018-08-06T19:34:29.871Z,2.70
2018-08-06T19:37:03.535Z,2.77
2018-08-06T19:39:32.425Z,3.20
2018-08-06T19:42:01.448Z,3.00
2018-08-06T19:44:30.835Z,2.80
2018-08-06T19:46:59.652Z,3.03
2018-08-06T19:49:37.697Z,2.40
2018-08-06T19:52:06.372Z,2.60
2018-08-06T19:54:35.040Z,2.57
2018-08-06T19:57:04.212Z,2.90
2018-08-06T19:59:33.147Z,3.30
2018-08-06T20:02:02.308Z,3.10
2018-08-06T20:04:31.572Z,2.90
2018-08-06T20:07:00.657Z,3.53
2018-08-06T20:09:29.838Z,2.73
2018-08-06T20:11:58.657Z,2.90
2018-08-06T20:14:27.239Z,2.67
2018-08-06T20:16:55.896Z,2.70
2018-08-06T20:19:24.824Z,2.80
2018-08-06T20:21:53.379Z,2.90
2018-08-06T20:24:22.347Z,3.10
2018-08-06T20:26:51.540Z,3.10
2018-08-06T20:29:20.219Z,4.10
2018-08-06T20:31:48.860Z,3.33
2018-08-06T20:34:17.378Z,4.00
2018-08-06T20:36:45.892Z,3.13
2018-08-06T20:39:14.520Z,3.10
2018-08-06T20:41:42.948Z,3.30
2018-08-06T20:44:11.503Z,3.00
2018-08-06T20:46:39.954Z,3.23
2018-08-06T20:49:08.623Z,3.20
2018-08-06T20:51:37.199Z,3.20
2018-08-06T20:54:05.954Z,3.20
2018-08-06T20:56:35.447Z,3.27
2018-08-06T20:59:05.555Z,2.87
2018-08-06T21:01:35.368Z,3.13
2018-08-06T21:04:05.608Z,3.23
2018-08-06T21:06:35.072Z,3.00
2018-08-06T21:09:07.172Z,3.20
2018-08-06T21:11:36.367Z,3.47
2018-08-06T21:14:05.772Z,3.40
2018-08-06T21:16:35.132Z,3.20
2018-08-06T21:19:04.740Z,3.20
2018-08-06T21:21:34.992Z,3.20
2018-08-06T21:24:04.100Z,3.30
2018-08-06T21:26:34.017Z,3.37
2018-08-06T21:29:04.360Z,3.30
2018-08-06T21:31:34.079Z,3.33
2018-08-06T21:34:03.861Z,3.27
2018-08-06T21:36:34.396Z,3.23
2018-08-06T21:39:06.640Z,3.17
2018-08-06T21:41:36.877Z,3.47
2018-08-06T21:44:05.980Z,3.20
2018-08-06T21:46:35.279Z,2.87
2018-08-06T21:49:05.191Z,2.90
2018-08-06T21:51:34.758Z,3.17
2018-08-06T21:54:05.030Z,3.17
2018-08-06T21:56:34.850Z,3.33
2018-08-06T21:59:05.386Z,2.83
2018-08-06T22:01:36.169Z,2.97
2018-08-06T22:04:05.488Z,3.57
2018-08-06T22:06:35.233Z,3.40
2018-08-06T22:09:08.742Z,3.37
2018-08-06T22:11:37.998Z,3.50
2018-08-06T22:14:07.316Z,3.60
2018-08-06T22:16:36.622Z,3.23
2018-08-06T22:19:06.528Z,3.30
2018-08-06T22:21:36.255Z,3.20
2018-08-06T22:24:06.207Z,3.53
2018-08-06T22:26:35.246Z,3.20
2018-08-06T22:29:04.583Z,3.37
2018-08-06T22:31:35.503Z,4.00
2018-08-06T22:34:05.433Z,3.20
2018-08-06T22:36:35.513Z,3.57
2018-08-06T22:39:07.199Z,3.40
2018-08-06T22:41:37.128Z,3.47
2018-08-06T22:44:06.424Z,3.00
2018-08-06T22:46:36.116Z,3.20
2018-08-06T22:49:06.122Z,3.40
2018-08-06T22:51:36.231Z,3.27
2018-08-06T22:54:05.591Z,2.70
2018-08-06T22:56:36.271Z,2.97
2018-08-06T22:59:06.899Z,3.07
2018-08-06T23:01:37.360Z,2.90
2018-08-06T23:04:06.975Z,2.80
2018-08-06T23:06:36.874Z,3.23
2018-08-06T23:09:07.068Z,2.73
2018-08-06T23:11:36.391Z,2.70
2018-08-06T23:14:06.127Z,3.47
2018-08-06T23:16:36.511Z,3.17
2018-08-06T23:19:07.269Z,3.57
2018-08-06T23:21:37.019Z,2.60
2018-08-06T23:24:07.212Z,3.30
2018-08-06T23:26:36.365Z,3.63
2018-08-06T23:29:06.332Z,3.23
2018-08-06T23:31:35.946Z,3.00
2018-08-06T23:34:06.431Z,2.83
2018-08-06T23:36:35.916Z,3.03
2018-08-06T23:39:07.206Z,3.10
2018-08-06T23:41:36.742Z,3.17
2018-08-06T23:44:06.194Z,3.43
2018-08-06T23:46:35.783Z,3.30
2018-08-06T23:49:07.027Z,3.57
2018-08-06T23:51:37.464Z,3.70
2018-08-06T23:54:06.888Z,3.70
2018-08-06T23:56:36.087Z,4.03
2018-08-06T23:59:06.490Z,3.40
