createdAt,value
2022-10-23T00:04:22.413Z,74.43
2022-10-23T00:09:43.268Z,73.96
2022-10-23T00:15:04.413Z,73.82
2022-10-23T00:20:25.616Z,73.95
2022-10-23T00:25:46.399Z,74.49
2022-10-23T00:31:07.242Z,73.76
2022-10-23T00:36:28.204Z,73.99
2022-10-23T00:41:49.125Z,73.53
2022-10-23T00:47:10.749Z,73.65
2022-10-23T00:52:33.636Z,73.56
2022-10-23T00:57:54.464Z,73.22
2022-10-23T01:03:17.165Z,73.52
2022-10-23T01:08:47.613Z,73.40
2022-10-23T01:14:26.789Z,73.46
2022-10-23T01:19:56.568Z,73.37
2022-10-23T01:25:46.243Z,73.40
2022-10-23T01:31:14.270Z,73.43
2022-10-23T01:36:39.685Z,73.57
2022-10-23T01:42:10.579Z,73.11
2022-10-23T01:47:36.018Z,73.51
2022-10-23T01:52:59.910Z,73.44
2022-10-23T01:58:21.994Z,73.07
2022-10-23T02:03:44.666Z,73.21
2022-10-23T02:09:06.348Z,73.22
2022-10-23T02:14:37.494Z,73.11
2022-10-23T02:20:07.802Z,73.30
2022-10-23T02:25:36.506Z,73.44
2022-10-23T02:31:00.391Z,73.29
2022-10-23T02:36:21.555Z,72.92
2022-10-23T02:41:50.049Z,73.50
2022-10-23T02:47:27.627Z,73.65
2022-10-23T02:52:52.333Z,73.57
2022-10-23T02:58:19.319Z,73.62
2022-10-23T03:04:01.072Z,73.54
2022-10-23T03:09:22.031Z,73.10
2022-10-23T03:14:43.608Z,72.78
2022-10-23T03:20:06.613Z,73.16
2022-10-23T03:25:27.677Z,72.90
2022-10-23T03:30:50.937Z,73.02
2022-10-23T03:36:11.995Z,73.30
2022-10-23T03:41:33.880Z,73.25
2022-10-23T03:46:54.477Z,72.77
2022-10-23T03:52:15.186Z,72.50
2022-10-23T03:57:36.343Z,72.57
2022-10-23T04:02:57.513Z,72.70
2022-10-23T04:08:20.191Z,72.97
2022-10-23T04:13:43.566Z,72.97
2022-10-23T04:19:04.397Z,72.84
2022-10-23T04:24:26.082Z,72.44
2022-10-23T04:29:46.685Z,73.00
2022-10-23T04:35:07.893Z,72.31
2022-10-23T04:40:28.595Z,72.56
2022-10-23T04:45:50.258Z,72.44
2022-10-23T04:51:11.344Z,72.78
2022-10-23T04:56:48.569Z,73.06
2022-10-23T05:02:14.645Z,72.57
2022-10-23T05:07:36.449Z,72.55
2022-10-23T05:13:23.910Z,72.81
2022-10-23T05:18:47.630Z,72.69
2022-10-23T05:24:08.695Z,72.89
2022-10-23T05:29:29.942Z,72.76
2022-10-23T05:34:50.779Z,72.51
2022-10-23T05:40:12.343Z,72.59
2022-10-23T05:45:36.993Z,72.79
2022-10-23T05:51:20.294Z,72.84
2022-10-23T05:56:55.880Z,72.91
2022-10-23T06:02:25.015Z,72.42
2022-10-23T06:07:51.028Z,72.35
2022-10-23T06:13:12.629Z,72.70
2022-10-23T06:18:34.091Z,72.93
2022-10-23T06:24:00.353Z,72.90
2022-10-23T06:29:30.218Z,72.91
2022-10-23T06:34:51.115Z,72.64
2022-10-23T06:40:11.961Z,72.92
2022-10-23T06:45:52.983Z,72.99
2022-10-23T06:51:36.382Z,73.04
2022-10-23T06:56:58.624Z,73.11
2022-10-23T07:02:29.275Z,72.99
2022-10-23T07:07:52.220Z,73.30
2022-10-23T07:13:18.771Z,73.50
2022-10-23T07:19:01.237Z,73.80
2022-10-23T07:24:22.185Z,73.97
2022-10-23T07:29:43.297Z,74.61
2022-10-23T07:35:04.968Z,74.14
2022-10-23T07:40:28.008Z,74.14
2022-10-23T07:45:50.464Z,74.56
2022-10-23T07:51:17.718Z,74.74
2022-10-23T07:56:41.506Z,74.98
2022-10-23T08:02:14.261Z,75.44
2022-10-23T08:07:36.484Z,75.07
2022-10-23T08:12:57.017Z,75.41
2022-10-23T08:18:35.287Z,75.20
2022-10-23T08:23:57.598Z,74.84
2022-10-23T08:29:18.943Z,74.81
2022-10-23T08:34:40.031Z,75.27
2022-10-23T08:40:00.553Z,75.15
2022-10-23T08:45:51.162Z,75.47
2022-10-23T08:51:41.847Z,75.56
2022-10-23T08:57:11.472Z,74.68
2022-10-23T09:02:43.647Z,75.07
2022-10-23T09:08:16.724Z,75.64
2022-10-23T09:13:48.620Z,75.74
2022-10-23T09:19:16.421Z,75.25
2022-10-23T09:24:37.136Z,74.97
2022-10-23T09:29:59.416Z,74.90
2022-10-23T09:35:25.681Z,74.65
2022-10-23T09:40:47.002Z,73.85
2022-10-23T09:46:08.013Z,73.88
2022-10-23T09:51:30.543Z,73.98
2022-10-23T09:56:55.158Z,74.26
2022-10-23T10:02:27.367Z,73.75
2022-10-23T10:08:20.700Z,73.03
2022-10-23T10:14:03.629Z,73.03
2022-10-23T10:19:39.240Z,72.99
2022-10-23T10:25:15.176Z,72.48
2022-10-23T10:30:52.460Z,72.26
2022-10-23T10:36:13.125Z,71.89
2022-10-23T10:41:42.877Z,71.61
2022-10-23T10:47:21.186Z,71.67
2022-10-23T10:53:07.933Z,71.19
2022-10-23T10:58:53.973Z,70.83
2022-10-23T11:04:40.966Z,71.25
2022-10-23T11:10:13.336Z,71.16
2022-10-23T11:15:40.869Z,70.93
2022-10-23T11:21:11.688Z,70.41
2022-10-23T11:26:46.993Z,70.16
2022-10-23T11:32:40.388Z,70.07
2022-10-23T11:38:25.729Z,70.00
2022-10-23T11:43:53.301Z,69.77
2022-10-23T11:49:21.277Z,69.39
2022-10-23T11:54:42.115Z,69.01
2022-10-23T12:00:02.774Z,68.53
2022-10-23T12:05:41.724Z,68.49
2022-10-23T12:11:02.946Z,68.44
2022-10-23T12:16:34.881Z,68.32
2022-10-23T12:21:59.364Z,68.43
2022-10-23T12:27:32.975Z,68.87
2022-10-23T12:33:15.702Z,68.70
2022-10-23T12:38:44.934Z,68.25
2022-10-23T12:44:11.877Z,67.93
2022-10-23T12:49:34.283Z,68.04
2022-10-23T12:54:55.141Z,67.86
2022-10-23T13:00:22.911Z,67.50
2022-10-23T13:05:44.287Z,67.75
2022-10-23T13:11:06.400Z,67.69
2022-10-23T13:16:31.461Z,67.03
2022-10-23T13:21:52.271Z,67.25
2022-10-23T13:27:45.728Z,66.78
2022-10-23T13:33:37.687Z,66.68
2022-10-23T13:39:10.532Z,66.62
2022-10-23T13:44:31.910Z,66.35
2022-10-23T13:49:52.638Z,66.34
2022-10-23T13:55:23.722Z,66.25
2022-10-23T14:00:46.122Z,66.33
2022-10-23T14:06:07.164Z,66.38
2022-10-23T14:11:27.954Z,66.20
2022-10-23T14:16:48.683Z,66.31
2022-10-23T14:22:09.374Z,66.55
2022-10-23T14:27:30.635Z,66.99
2022-10-23T14:32:52.344Z,66.81
2022-10-23T14:38:13.213Z,67.24
2022-10-23T14:43:33.713Z,67.40
2022-10-23T14:48:57.492Z,67.39
2022-10-23T14:54:20.791Z,67.89
2022-10-23T14:59:41.325Z,68.22
2022-10-23T15:05:02.005Z,67.85
2022-10-23T15:10:22.859Z,68.05
2022-10-23T15:15:44.266Z,67.87
2022-10-23T15:21:06.475Z,67.99
2022-10-23T15:26:27.275Z,67.83
2022-10-23T15:31:57.313Z,68.01
2022-10-23T15:37:18.427Z,68.22
2022-10-23T15:42:39.041Z,67.99
2022-10-23T15:47:59.711Z,68.23
2022-10-23T15:53:20.319Z,68.20
2022-10-23T15:58:40.849Z,67.59
2022-10-23T16:04:02.319Z,67.74
2022-10-23T16:09:23.222Z,67.93
2022-10-23T16:14:44.544Z,68.25
2022-10-23T16:20:05.693Z,68.49
2022-10-23T16:25:26.986Z,68.39
2022-10-23T16:30:47.661Z,68.06
2022-10-23T16:36:09.701Z,68.15
2022-10-23T16:41:49.389Z,68.16
2022-10-23T16:47:13.276Z,68.13
2022-10-23T16:52:34.724Z,68.30
2022-10-23T16:57:56.939Z,68.71
2022-10-23T17:03:17.868Z,68.76
2022-10-23T17:08:39.328Z,68.46
2022-10-23T17:14:03.929Z,68.24
2022-10-23T17:19:44.737Z,68.19
2022-10-23T17:25:07.474Z,68.57
2022-10-23T17:30:28.403Z,68.51
2022-10-23T17:35:50.899Z,68.42
2022-10-23T17:41:14.000Z,68.68
2022-10-23T17:46:34.566Z,68.67
2022-10-23T17:51:57.156Z,70.49
2022-10-23T17:57:18.114Z,69.26
2022-10-23T18:02:38.774Z,68.56
2022-10-23T18:07:59.663Z,68.38
2022-10-23T18:13:21.666Z,68.36
2022-10-23T18:18:44.447Z,68.22
2022-10-23T18:24:05.987Z,68.48
2022-10-23T18:29:26.976Z,68.38
2022-10-23T18:34:47.621Z,68.40
2022-10-23T18:40:08.969Z,68.53
2022-10-23T18:45:29.908Z,68.81
2022-10-23T18:50:52.010Z,69.12
2022-10-23T18:56:21.741Z,69.03
2022-10-23T19:01:43.237Z,68.98
2022-10-23T19:07:04.327Z,69.08
2022-10-23T19:12:25.073Z,68.88
2022-10-23T19:17:46.081Z,68.91
2022-10-23T19:23:07.103Z,69.00
2022-10-23T19:28:28.283Z,69.09
2022-10-23T19:33:50.430Z,69.40
2022-10-23T19:39:11.082Z,69.37
2022-10-23T19:44:31.810Z,69.33
2022-10-23T19:49:52.539Z,69.92
2022-10-23T19:55:13.215Z,69.61
2022-10-23T20:00:33.888Z,69.77
2022-10-23T20:05:54.409Z,69.94
2022-10-23T20:11:24.895Z,70.32
2022-10-23T20:16:50.058Z,70.47
2022-10-23T20:22:12.988Z,70.36
2022-10-23T20:27:33.639Z,70.57
2022-10-23T20:32:54.441Z,70.68
2022-10-23T20:38:15.123Z,70.68
2022-10-23T20:43:35.810Z,70.57
2022-10-23T20:48:56.449Z,70.73
2022-10-23T20:54:17.219Z,70.73
2022-10-23T20:59:37.906Z,70.89
2022-10-23T21:04:58.903Z,70.77
2022-10-23T21:10:19.928Z,71.08
2022-10-23T21:15:40.598Z,70.89
2022-10-23T21:21:01.333Z,71.00
2022-10-23T21:26:23.295Z,71.10
2022-10-23T21:31:44.142Z,71.09
2022-10-23T21:37:12.873Z,71.06
2022-10-23T21:42:34.580Z,71.04
2022-10-23T21:48:01.513Z,71.32
2022-10-23T21:53:22.417Z,71.21
2022-10-23T21:58:42.922Z,70.98
2022-10-23T22:04:03.631Z,71.35
2022-10-23T22:09:24.343Z,71.15
2022-10-23T22:14:45.216Z,71.29
2022-10-23T22:20:06.407Z,71.57
2022-10-23T22:25:26.942Z,71.82
2022-10-23T22:30:47.747Z,72.12
2022-10-23T22:36:08.784Z,71.80
2022-10-23T22:41:29.432Z,71.58
2022-10-23T22:46:50.047Z,71.81
2022-10-23T22:52:10.794Z,71.86
2022-10-23T22:57:31.342Z,72.02
2022-10-23T23:02:51.990Z,71.89
2022-10-23T23:08:13.795Z,72.16
2022-10-23T23:13:35.062Z,72.21
2022-10-23T23:18:59.381Z,71.85
2022-10-23T23:24:20.146Z,71.77
2022-10-23T23:29:40.739Z,72.05
2022-10-23T23:35:02.132Z,71.74
2022-10-23T23:40:22.846Z,71.76
2022-10-23T23:45:43.405Z,72.41
2022-10-23T23:51:05.109Z,72.02
2022-10-23T23:56:25.740Z,72.52
